createdAt,value
2022-12-28T00:03:15.978Z,8.10
2022-12-28T00:08:16.217Z,8.20
2022-12-28T00:13:14.370Z,8.20
2022-12-28T00:18:12.556Z,8.20
2022-12-28T00:23:10.736Z,8.20
2022-12-28T00:28:10.838Z,8.30
2022-12-28T00:33:09.489Z,8.30
2022-12-28T00:38:08.057Z,8.30
2022-12-28T00:43:06.601Z,8.30
2022-12-28T00:48:07.347Z,8.30
2022-12-28T00:53:06.529Z,8.30
2022-12-28T00:58:05.736Z,8.30
2022-12-28T01:03:06.208Z,8.30
2022-12-28T01:08:04.449Z,8.30
2022-12-28T01:13:02.973Z,8.30
2022-12-28T01:18:01.197Z,8.30
2022-12-28T01:23:03.514Z,8.30
2022-12-28T01:28:02.029Z,8.30
2022-12-28T01:33:01.304Z,8.30
2022-12-28T01:38:00.681Z,8.30
2022-12-28T01:43:00.177Z,8.20
2022-12-28T01:47:59.210Z,8.20
2022-12-28T01:52:59.853Z,8.20
2022-12-28T01:58:02.996Z,8.20
2022-12-28T02:03:05.992Z,8.30
2022-12-28T02:08:07.832Z,8.20
2022-12-28T02:13:08.246Z,8.10
2022-12-28T02:18:07.006Z,8.50
2022-12-28T02:23:29.591Z,8.10
2022-12-28T02:29:00.851Z,8.10
2022-12-28T02:34:07.319Z,8.10
2022-12-28T02:39:11.489Z,8.00
2022-12-28T02:44:11.350Z,8.20
2022-12-28T02:49:37.311Z,8.00
2022-12-28T02:55:34.893Z,8.10
2022-12-28T03:00:46.683Z,8.10
2022-12-28T03:12:38.857Z,8.00
2022-12-28T03:18:12.811Z,7.90
2022-12-28T03:23:32.545Z,8.00
2022-12-28T03:28:50.090Z,8.00
2022-12-28T03:34:07.060Z,8.10
2022-12-28T03:39:34.301Z,8.10
2022-12-28T03:44:37.615Z,8.20
2022-12-28T03:49:37.946Z,8.00
2022-12-28T04:01:26.698Z,8.00
2022-12-28T04:06:27.565Z,8.00
2022-12-28T04:11:26.720Z,8.10
2022-12-28T04:16:26.963Z,8.40
2022-12-28T04:21:27.034Z,8.10
2022-12-28T04:26:26.578Z,8.20
2022-12-28T04:31:25.519Z,8.00
2022-12-28T04:36:52.528Z,8.00
2022-12-28T04:41:53.535Z,8.00
2022-12-28T04:46:51.712Z,8.00
2022-12-28T04:51:52.588Z,8.00
2022-12-28T04:56:50.786Z,8.00
2022-12-28T05:01:49.245Z,8.10
2022-12-28T05:06:47.830Z,8.00
2022-12-28T05:11:47.383Z,8.10
2022-12-28T05:16:45.889Z,8.10
2022-12-28T05:21:44.391Z,8.10
2022-12-28T05:26:43.039Z,8.10
2022-12-28T05:31:42.693Z,8.10
2022-12-28T05:36:41.319Z,8.30
2022-12-28T05:41:39.524Z,8.00
2022-12-28T05:46:38.462Z,8.10
2022-12-28T05:51:39.993Z,8.10
2022-12-28T05:56:38.837Z,8.10
2022-12-28T06:01:39.317Z,8.00
2022-12-28T06:06:39.330Z,8.00
2022-12-28T06:11:38.000Z,8.10
2022-12-28T06:16:38.827Z,8.10
2022-12-28T06:21:40.297Z,8.10
2022-12-28T06:26:40.697Z,8.10
2022-12-28T06:31:40.909Z,8.20
2022-12-28T06:36:43.184Z,8.20
2022-12-28T06:41:42.556Z,8.10
2022-12-28T06:46:42.058Z,8.10
2022-12-28T06:51:42.544Z,8.50
2022-12-28T06:56:41.327Z,8.10
2022-12-28T07:01:45.219Z,8.20
2022-12-28T07:06:46.505Z,8.20
2022-12-28T07:11:45.279Z,8.20
2022-12-28T07:16:43.981Z,8.20
2022-12-28T07:21:42.163Z,8.30
2022-12-28T07:26:42.159Z,8.30
2022-12-28T07:31:45.833Z,8.30
2022-12-28T07:36:45.167Z,8.30
2022-12-28T07:41:45.070Z,8.30
2022-12-28T07:46:43.243Z,8.30
2022-12-28T07:51:42.648Z,8.30
2022-12-28T07:57:19.614Z,8.40
2022-12-28T08:02:17.881Z,8.40
2022-12-28T08:07:16.550Z,8.40
2022-12-28T08:12:15.092Z,8.40
2022-12-28T08:17:20.822Z,8.40
2022-12-28T08:22:19.799Z,8.50
2022-12-28T08:27:17.959Z,8.50
2022-12-28T08:32:18.261Z,8.50
2022-12-28T08:37:16.764Z,8.60
2022-12-28T08:42:15.614Z,8.60
2022-12-28T08:47:14.149Z,8.70
2022-12-28T08:52:14.033Z,8.60
2022-12-28T08:57:12.534Z,8.70
2022-12-28T09:02:14.263Z,8.70
2022-12-28T09:07:14.801Z,8.80
2022-12-28T09:12:13.388Z,8.90
2022-12-28T09:17:11.909Z,8.80
2022-12-28T09:22:10.175Z,8.90
2022-12-28T09:27:10.608Z,8.90
2022-12-28T09:32:09.162Z,8.90
2022-12-28T09:37:08.864Z,8.90
2022-12-28T09:42:14.473Z,9.00
2022-12-28T09:47:23.811Z,9.10
2022-12-28T09:52:30.568Z,9.10
2022-12-28T09:57:38.517Z,9.50
2022-12-28T10:02:39.716Z,9.20
2022-12-28T10:08:40.881Z,9.20
2022-12-28T10:13:56.465Z,9.30
2022-12-28T10:19:27.308Z,9.60
2022-12-28T10:24:33.785Z,9.40
2022-12-28T10:30:09.241Z,9.50
2022-12-28T10:35:08.744Z,9.50
2022-12-28T10:40:18.854Z,9.50
2022-12-28T10:45:22.106Z,9.60
2022-12-28T10:50:42.593Z,9.60
2022-12-28T10:55:40.825Z,9.70
2022-12-28T11:00:41.766Z,9.70
2022-12-28T11:05:42.067Z,9.70
2022-12-28T11:10:41.058Z,9.80
2022-12-28T11:15:41.455Z,9.90
2022-12-28T11:20:43.287Z,9.90
2022-12-28T11:25:43.018Z,9.90
2022-12-28T11:30:43.211Z,10.00
2022-12-28T11:35:45.576Z,10.10
2022-12-28T11:40:52.744Z,10.10
2022-12-28T11:45:55.648Z,10.20
2022-12-28T11:50:54.601Z,10.20
2022-12-28T11:56:08.075Z,10.30
2022-12-28T12:01:10.652Z,10.30
2022-12-28T12:12:59.860Z,10.40
2022-12-28T12:24:59.625Z,10.40
2022-12-28T12:30:03.582Z,10.40
2022-12-28T12:35:06.294Z,10.40
2022-12-28T12:40:43.508Z,10.50
2022-12-28T12:45:55.244Z,10.50
2022-12-28T12:51:17.677Z,10.50
2022-12-28T12:56:30.950Z,10.50
2022-12-28T13:01:43.307Z,10.50
2022-12-28T13:06:42.809Z,10.50
2022-12-28T13:11:41.244Z,10.50
2022-12-28T13:16:40.928Z,10.50
2022-12-28T13:21:43.808Z,10.50
2022-12-28T13:26:43.928Z,10.60
2022-12-28T13:31:49.844Z,10.60
2022-12-28T13:36:54.081Z,10.60
2022-12-28T13:41:54.483Z,10.70
2022-12-28T13:46:59.933Z,10.60
2022-12-28T13:51:58.863Z,10.60
2022-12-28T13:57:14.764Z,10.60
2022-12-28T14:02:22.346Z,10.60
2022-12-28T14:07:20.906Z,10.60
2022-12-28T14:12:20.604Z,10.70
2022-12-28T14:17:21.036Z,10.70
2022-12-28T14:22:31.132Z,10.70
2022-12-28T14:27:29.662Z,10.70
2022-12-28T14:32:29.562Z,10.70
2022-12-28T14:37:31.444Z,10.70
2022-12-28T14:42:30.537Z,10.70
2022-12-28T14:47:37.837Z,10.80
2022-12-28T14:52:45.097Z,10.80
2022-12-28T14:57:45.424Z,10.80
2022-12-28T15:02:45.082Z,10.90
2022-12-28T15:14:42.705Z,10.80
2022-12-28T15:20:42.347Z,10.80
2022-12-28T15:25:42.265Z,10.80
2022-12-28T15:30:42.047Z,10.80
2022-12-28T15:36:42.406Z,10.80
2022-12-28T15:41:48.411Z,10.80
2022-12-28T15:53:42.328Z,10.80
2022-12-28T15:58:41.871Z,10.80
2022-12-28T16:03:40.136Z,10.80
2022-12-28T16:08:38.396Z,10.80
2022-12-28T16:13:36.636Z,10.80
2022-12-28T16:18:36.813Z,10.80
2022-12-28T16:23:37.942Z,10.80
2022-12-28T16:28:36.827Z,10.80
2022-12-28T16:33:37.771Z,10.80
2022-12-28T16:38:35.973Z,10.80
2022-12-28T16:43:34.527Z,10.80
2022-12-28T16:48:32.805Z,10.80
2022-12-28T16:53:38.976Z,10.80
2022-12-28T16:58:37.186Z,10.80
2022-12-28T17:03:35.893Z,10.80
2022-12-28T17:08:36.243Z,10.80
2022-12-28T17:13:36.186Z,10.70
2022-12-28T17:18:34.687Z,10.80
2022-12-28T17:23:32.891Z,10.80
2022-12-28T17:28:31.413Z,10.80
2022-12-28T17:33:37.097Z,10.80
2022-12-28T17:38:37.997Z,10.80
2022-12-28T17:43:37.040Z,10.80
2022-12-28T17:49:36.493Z,10.80
2022-12-28T17:54:37.757Z,10.80
2022-12-28T17:59:35.996Z,10.80
2022-12-28T18:04:35.270Z,10.80
2022-12-28T18:09:50.021Z,10.80
2022-12-28T18:14:48.238Z,10.80
2022-12-28T18:20:48.379Z,10.70
2022-12-28T18:32:12.035Z,10.70
2022-12-28T18:37:10.421Z,10.70
2022-12-28T18:42:08.965Z,10.70
2022-12-28T18:47:07.526Z,10.70
2022-12-28T18:52:07.594Z,10.70
2022-12-28T18:57:06.274Z,10.70
2022-12-28T19:02:06.940Z,10.70
2022-12-28T19:07:08.352Z,10.70
2022-12-28T19:12:07.400Z,10.70
2022-12-28T19:17:05.929Z,10.70
2022-12-28T19:22:04.146Z,10.70
2022-12-28T19:27:04.083Z,10.70
2022-12-28T19:32:02.346Z,10.70
2022-12-28T19:37:01.018Z,10.70
2022-12-28T19:41:59.573Z,10.70
2022-12-28T19:46:59.568Z,10.70
2022-12-28T19:51:58.946Z,10.60
2022-12-28T19:56:57.495Z,10.60
2022-12-28T20:01:56.705Z,10.60
2022-12-28T20:06:56.450Z,10.60
2022-12-28T20:11:54.661Z,10.60
2022-12-28T20:16:52.844Z,10.60
2022-12-28T20:21:51.057Z,10.60
2022-12-28T20:26:53.952Z,10.70
2022-12-28T20:31:56.597Z,11.20
2022-12-28T20:36:55.383Z,10.90
2022-12-28T20:42:13.110Z,10.80
2022-12-28T20:47:11.969Z,10.70
2022-12-28T20:52:10.562Z,10.60
2022-12-28T20:57:10.560Z,10.60
2022-12-28T21:02:11.777Z,10.60
2022-12-28T21:07:10.029Z,10.50
2022-12-28T21:12:09.973Z,10.50
2022-12-28T21:17:08.525Z,10.50
2022-12-28T21:22:07.670Z,10.60
2022-12-28T21:27:06.241Z,10.50
2022-12-28T21:32:06.648Z,10.50
2022-12-28T21:37:18.810Z,10.50
2022-12-28T21:49:14.589Z,10.60
2022-12-28T21:54:15.069Z,10.50
2022-12-28T21:59:14.143Z,10.50
2022-12-28T22:04:32.918Z,10.50
2022-12-28T22:09:48.609Z,10.50
2022-12-28T22:14:46.806Z,10.50
2022-12-28T22:19:46.969Z,10.50
2022-12-28T22:24:45.513Z,10.50
2022-12-28T22:29:43.660Z,10.50
2022-12-28T22:34:42.605Z,10.50
2022-12-28T22:39:42.657Z,10.50
2022-12-28T22:44:41.192Z,10.50
2022-12-28T22:49:39.360Z,10.50
2022-12-28T22:54:37.583Z,10.50
2022-12-28T22:59:37.108Z,10.50
2022-12-28T23:04:35.674Z,10.50
2022-12-28T23:09:34.526Z,10.50
2022-12-28T23:21:21.392Z,10.60
2022-12-28T23:26:37.334Z,10.50
2022-12-28T23:31:35.539Z,10.50
2022-12-28T23:36:35.680Z,10.60
2022-12-28T23:41:52.667Z,10.60
2022-12-28T23:46:58.326Z,10.60
2022-12-28T23:51:58.830Z,10.60
2022-12-28T23:56:57.322Z,10.60
