createdAt,value
2018-10-21T00:00:34.307Z,134.10
2018-10-21T00:03:07.029Z,129.03
2018-10-21T00:05:39.363Z,130.03
2018-10-21T00:08:10.908Z,136.80
2018-10-21T00:10:46.092Z,131.60
2018-10-21T00:13:19.346Z,129.30
2018-10-21T00:15:51.145Z,129.20
2018-10-21T00:18:24.548Z,137.40
2018-10-21T00:20:58.273Z,127.23
2018-10-21T00:23:31.452Z,124.90
2018-10-21T00:26:04.337Z,135.10
2018-10-21T00:28:39.841Z,122.43
2018-10-21T00:31:20.946Z,126.70
2018-10-21T00:33:54.118Z,129.07
2018-10-21T00:36:31.336Z,128.50
2018-10-21T00:41:56.475Z,127.10
2018-10-21T00:44:41.059Z,123.87
2018-10-21T00:47:12.229Z,129.23
2018-10-21T00:49:45.872Z,121.00
2018-10-21T00:52:15.889Z,124.47
2018-10-21T00:54:47.089Z,128.23
2018-10-21T00:57:19.178Z,128.73
2018-10-21T00:59:53.711Z,141.93
2018-10-21T01:02:25.031Z,129.97
2018-10-21T01:04:57.389Z,144.70
2018-10-21T01:07:35.985Z,133.77
2018-10-21T01:10:10.349Z,129.00
2018-10-21T01:12:44.408Z,129.50
2018-10-21T01:15:19.212Z,127.60
2018-10-21T01:17:53.757Z,139.07
2018-10-21T01:20:30.675Z,149.67
2018-10-21T01:23:08.464Z,157.70
2018-10-21T01:25:47.111Z,147.97
2018-10-21T01:28:25.210Z,152.67
2018-10-21T01:31:01.124Z,144.43
2018-10-21T01:36:11.661Z,135.43
2018-10-21T01:38:51.556Z,146.50
2018-10-21T01:41:31.349Z,137.23
2018-10-21T01:44:10.415Z,143.27
2018-10-21T01:49:38.492Z,128.47
2018-10-21T01:55:12.688Z,145.03
2018-10-21T01:57:48.668Z,152.53
2018-10-21T02:06:18.916Z,148.50
2018-10-21T02:11:48.192Z,148.77
2018-10-21T02:17:14.788Z,138.30
2018-10-21T02:19:58.932Z,135.70
2018-10-21T02:22:48.924Z,139.77
2018-10-21T02:28:18.741Z,147.30
2018-10-21T02:52:57.572Z,135.30
2018-10-21T02:55:37.470Z,155.10
2018-10-21T02:58:21.652Z,155.67
2018-10-21T03:01:06.089Z,142.37
2018-10-21T03:06:37.102Z,135.97
2018-10-21T03:09:17.008Z,137.60
2018-10-21T03:11:51.348Z,137.23
2018-10-21T03:19:54.367Z,135.67
2018-10-21T03:22:39.427Z,145.80
2018-10-21T03:25:21.338Z,153.17
2018-10-21T03:27:58.007Z,149.33
2018-10-21T03:30:44.314Z,148.93
2018-10-21T03:33:26.196Z,146.87
2018-10-21T03:36:08.780Z,147.20
2018-10-21T03:41:46.562Z,148.03
2018-10-21T03:44:30.960Z,147.73
2018-10-21T03:47:17.088Z,140.87
2018-10-21T03:52:59.080Z,153.73
2018-10-21T03:55:49.788Z,139.17
2018-10-21T03:58:35.950Z,151.40
2018-10-21T04:01:19.498Z,130.07
2018-10-21T04:03:58.563Z,126.60
2018-10-21T04:06:32.836Z,129.03
2018-10-21T04:09:16.822Z,141.43
2018-10-21T04:11:56.649Z,143.53
2018-10-21T04:14:34.326Z,134.83
2018-10-21T04:19:57.502Z,126.43
2018-10-21T04:22:50.160Z,146.60
2018-10-21T04:25:39.608Z,134.43
2018-10-21T04:28:24.619Z,151.97
2018-10-21T04:31:10.518Z,143.70
2018-10-21T04:33:53.491Z,128.90
2018-10-21T04:36:36.910Z,140.40
2018-10-21T04:39:29.218Z,142.40
2018-10-21T04:42:09.788Z,141.93
2018-10-21T04:44:51.948Z,132.40
2018-10-21T04:47:27.680Z,138.30
2018-10-21T04:50:14.141Z,140.07
2018-10-21T04:52:52.308Z,174.80
2018-10-21T04:55:38.115Z,155.33
2018-10-21T04:58:26.996Z,144.80
2018-10-21T05:01:21.932Z,128.97
2018-10-21T05:04:06.575Z,132.23
2018-10-21T05:06:46.857Z,132.73
2018-10-21T05:09:29.352Z,125.20
2018-10-21T05:12:02.302Z,127.63
2018-10-21T05:14:37.822Z,120.50
2018-10-21T05:20:13.708Z,202.07
2018-10-21T05:28:37.174Z,358.33
2018-10-21T05:31:32.146Z,235.70
2018-10-21T05:34:24.394Z,322.23
2018-10-21T05:40:16.432Z,468.10
2018-10-21T05:43:20.596Z,458.37
2018-10-21T05:49:24.421Z,191.07
2018-10-21T05:55:27.894Z,198.93
2018-10-21T05:58:00.076Z,217.00
2018-10-21T06:00:30.833Z,164.53
2018-10-21T06:03:03.330Z,336.10
2018-10-21T06:05:42.394Z,144.13
2018-10-21T06:08:14.096Z,174.87
2018-10-21T06:10:46.911Z,129.93
2018-10-21T06:13:23.122Z,166.00
2018-10-21T06:15:54.796Z,166.90
2018-10-21T06:18:26.500Z,128.43
2018-10-21T06:20:59.645Z,383.07
2018-10-21T06:23:28.989Z,220.50
2018-10-21T06:25:58.293Z,132.23
2018-10-21T06:28:28.096Z,192.93
2018-10-21T06:30:58.140Z,158.00
2018-10-21T06:33:27.720Z,146.00
2018-10-21T06:36:02.799Z,203.67
2018-10-21T06:38:32.844Z,159.17
2018-10-21T06:41:02.681Z,185.77
2018-10-21T06:43:32.344Z,146.57
2018-10-21T06:46:01.896Z,107.93
2018-10-21T06:48:31.470Z,107.10
2018-10-21T06:51:01.416Z,152.43
2018-10-21T06:53:31.256Z,100.77
2018-10-21T06:56:00.852Z,127.70
2018-10-21T06:58:30.710Z,117.37
2018-10-21T07:01:00.918Z,125.33
2018-10-21T07:03:30.476Z,123.50
2018-10-21T07:06:21.088Z,126.37
2018-10-21T07:08:51.843Z,136.97
2018-10-21T07:11:21.429Z,116.70
2018-10-21T07:13:56.355Z,141.37
2018-10-21T07:16:26.235Z,173.17
2018-10-21T07:18:56.599Z,125.00
2018-10-21T07:21:26.691Z,110.90
2018-10-21T07:23:56.220Z,136.47
2018-10-21T07:26:25.550Z,119.30
2018-10-21T07:28:55.043Z,112.17
2018-10-21T07:31:24.395Z,104.40
2018-10-21T07:33:54.983Z,167.83
2018-10-21T07:36:24.808Z,118.30
2018-10-21T07:38:54.098Z,100.07
2018-10-21T07:41:26.033Z,126.37
2018-10-21T07:43:55.353Z,100.13
2018-10-21T07:46:24.631Z,117.90
2018-10-21T07:48:54.185Z,122.17
2018-10-21T07:51:23.459Z,104.93
2018-10-21T07:53:52.808Z,110.17
2018-10-21T07:56:23.083Z,109.17
2018-10-21T07:58:52.484Z,114.10
2018-10-21T08:01:21.971Z,113.60
2018-10-21T08:03:51.465Z,100.60
2018-10-21T08:06:34.252Z,108.10
2018-10-21T08:09:05.846Z,106.03
2018-10-21T08:11:35.113Z,108.20
2018-10-21T08:14:06.046Z,127.53
2018-10-21T08:16:35.613Z,118.10
2018-10-21T08:19:04.913Z,105.23
2018-10-21T08:21:34.276Z,112.37
2018-10-21T08:24:03.668Z,113.90
2018-10-21T08:26:33.076Z,111.30
2018-10-21T08:29:02.464Z,103.27
2018-10-21T08:31:32.641Z,112.70
2018-10-21T08:34:01.793Z,106.33
2018-10-21T08:36:30.923Z,106.27
2018-10-21T08:39:00.463Z,110.20
2018-10-21T08:41:29.934Z,107.27
2018-10-21T08:43:59.064Z,108.57
2018-10-21T08:46:28.578Z,117.23
2018-10-21T08:48:57.713Z,113.30
2018-10-21T08:51:26.842Z,105.13
2018-10-21T08:53:56.344Z,106.67
2018-10-21T08:56:25.454Z,116.93
2018-10-21T08:58:54.688Z,107.43
2018-10-21T09:01:23.992Z,113.77
2018-10-21T09:03:53.139Z,107.83
2018-10-21T09:06:22.251Z,122.03
2018-10-21T09:08:51.464Z,130.20
2018-10-21T09:11:20.772Z,117.30
2018-10-21T09:13:49.917Z,118.57
2018-10-21T09:16:19.397Z,115.93
2018-10-21T09:18:48.526Z,121.17
2018-10-21T09:21:17.670Z,112.07
2018-10-21T09:23:47.099Z,117.80
2018-10-21T09:26:16.977Z,123.93
2018-10-21T09:28:46.282Z,124.63
2018-10-21T09:31:15.880Z,121.20
2018-10-21T09:33:45.213Z,118.90
2018-10-21T09:36:14.633Z,136.27
2018-10-21T09:38:43.882Z,118.70
2018-10-21T09:41:12.954Z,122.60
2018-10-21T09:43:42.096Z,112.23
2018-10-21T09:46:11.485Z,108.97
2018-10-21T09:48:40.561Z,129.00
2018-10-21T09:51:09.743Z,125.97
2018-10-21T09:53:38.991Z,121.13
2018-10-21T09:56:08.109Z,124.73
2018-10-21T09:58:37.300Z,115.50
2018-10-21T10:01:11.831Z,121.97
2018-10-21T10:03:40.962Z,125.57
2018-10-21T10:06:10.045Z,120.30
2018-10-21T10:08:39.362Z,117.03
2018-10-21T10:11:08.472Z,115.57
2018-10-21T10:13:37.604Z,123.40
2018-10-21T10:16:07.217Z,126.13
2018-10-21T10:18:36.288Z,128.47
2018-10-21T10:21:05.837Z,134.73
2018-10-21T10:23:35.192Z,134.53
2018-10-21T10:26:05.872Z,121.30
2018-10-21T10:28:34.987Z,126.23
2018-10-21T10:31:04.266Z,123.23
2018-10-21T10:33:33.510Z,114.97
2018-10-21T10:36:03.034Z,119.00
2018-10-21T10:38:32.220Z,129.57
2018-10-21T10:41:02.635Z,111.80
2018-10-21T10:43:31.753Z,115.33
2018-10-21T10:46:01.138Z,104.10
2018-10-21T10:48:30.230Z,109.47
2018-10-21T10:50:59.334Z,103.00
2018-10-21T10:53:29.211Z,103.00
2018-10-21T10:55:58.396Z,100.47
2018-10-21T10:58:27.490Z,86.93
2018-10-21T11:00:56.941Z,87.30
2018-10-21T11:03:26.103Z,79.40
2018-10-21T11:05:55.252Z,82.77
2018-10-21T11:08:24.884Z,78.60
2018-10-21T11:10:53.980Z,84.70
2018-10-21T11:13:23.124Z,80.20
2018-10-21T11:15:52.441Z,82.80
2018-10-21T11:18:21.545Z,84.00
2018-10-21T11:20:50.655Z,89.93
2018-10-21T11:23:19.993Z,90.93
2018-10-21T11:25:49.114Z,85.07
2018-10-21T11:28:18.369Z,83.60
2018-10-21T11:30:47.691Z,90.30
2018-10-21T11:33:16.783Z,86.33
2018-10-21T11:35:45.950Z,81.70
2018-10-21T11:38:15.386Z,85.40
2018-10-21T11:40:44.469Z,78.33
2018-10-21T11:43:13.688Z,79.20
2018-10-21T11:45:43.200Z,71.30
2018-10-21T11:48:12.230Z,82.30
2018-10-21T11:50:41.718Z,77.10
2018-10-21T11:53:10.949Z,78.67
2018-10-21T11:55:41.606Z,79.00
2018-10-21T11:58:14.305Z,78.67
2018-10-21T12:00:44.662Z,74.60
2018-10-21T12:03:16.290Z,77.17
2018-10-21T12:05:45.548Z,76.67
2018-10-21T12:08:14.833Z,77.00
2018-10-21T12:10:44.443Z,79.60
2018-10-21T12:13:13.884Z,76.70
2018-10-21T12:15:43.138Z,77.80
2018-10-21T12:18:12.786Z,65.40
2018-10-21T12:20:42.051Z,68.57
2018-10-21T12:23:11.676Z,73.03
2018-10-21T12:25:41.079Z,68.23
2018-10-21T12:28:12.715Z,69.87
2018-10-21T12:30:42.047Z,69.73
2018-10-21T12:33:11.577Z,70.87
2018-10-21T12:35:40.804Z,68.33
2018-10-21T12:38:10.372Z,69.23
2018-10-21T12:40:56.062Z,69.70
2018-10-21T12:43:25.374Z,74.00
2018-10-21T12:45:54.582Z,65.90
2018-10-21T12:48:23.943Z,68.50
2018-10-21T12:50:53.677Z,68.60
2018-10-21T12:53:26.738Z,67.17
2018-10-21T12:55:56.156Z,74.00
2018-10-21T12:58:25.634Z,67.30
2018-10-21T13:01:07.776Z,66.97
2018-10-21T13:03:37.051Z,65.17
2018-10-21T13:06:06.300Z,63.60
2018-10-21T13:08:41.390Z,63.73
2018-10-21T13:11:10.640Z,63.50
2018-10-21T13:13:45.737Z,68.33
2018-10-21T13:16:15.118Z,72.00
2018-10-21T13:18:51.054Z,62.93
2018-10-21T13:21:20.259Z,62.03
2018-10-21T13:23:49.587Z,63.93
2018-10-21T13:26:19.008Z,58.90
2018-10-21T13:29:07.615Z,61.13
2018-10-21T13:31:37.441Z,54.70
2018-10-21T13:34:12.665Z,60.77
2018-10-21T13:36:42.014Z,56.30
2018-10-21T13:39:13.355Z,60.30
2018-10-21T13:41:44.287Z,58.10
2018-10-21T13:44:16.011Z,53.37
2018-10-21T13:46:45.450Z,54.20
2018-10-21T13:49:14.583Z,52.53
2018-10-21T13:51:43.818Z,51.60
2018-10-21T13:54:13.099Z,47.57
2018-10-21T13:56:42.191Z,47.13
2018-10-21T13:59:11.398Z,44.27
2018-10-21T14:01:40.936Z,45.37
2018-10-21T14:04:10.074Z,43.53
2018-10-21T14:06:39.196Z,39.40
2018-10-21T14:09:11.232Z,48.27
2018-10-21T14:11:40.346Z,36.90
2018-10-21T14:14:12.165Z,38.90
2018-10-21T14:16:41.667Z,42.67
2018-10-21T14:19:10.956Z,38.93
2018-10-21T14:21:40.342Z,41.40
2018-10-21T14:24:09.639Z,38.13
2018-10-21T14:26:38.725Z,34.53
2018-10-21T14:29:08.105Z,32.47
2018-10-21T14:31:37.209Z,33.90
2018-10-21T14:34:06.431Z,33.27
2018-10-21T14:36:35.878Z,30.73
2018-10-21T14:39:08.956Z,33.63
2018-10-21T14:41:38.437Z,29.03
2018-10-21T14:44:07.544Z,30.13
2018-10-21T14:46:38.003Z,32.40
2018-10-21T14:49:07.955Z,36.40
2018-10-21T14:51:37.064Z,30.00
2018-10-21T14:54:06.414Z,32.37
2018-10-21T14:56:35.711Z,30.93
2018-10-21T14:59:04.947Z,31.97
2018-10-21T15:01:34.079Z,28.43
2018-10-21T15:04:03.704Z,33.47
2018-10-21T15:06:32.819Z,37.80
2018-10-21T15:09:02.641Z,36.90
2018-10-21T15:11:32.053Z,32.57
2018-10-21T15:14:01.255Z,30.00
2018-10-21T15:16:30.522Z,31.90
2018-10-21T15:18:59.829Z,29.80
2018-10-21T15:21:28.904Z,31.90
2018-10-21T15:23:58.031Z,31.23
2018-10-21T15:26:27.302Z,33.23
2018-10-21T15:28:56.454Z,32.27
2018-10-21T15:31:25.799Z,24.30
2018-10-21T15:33:55.281Z,26.80
2018-10-21T15:36:24.440Z,27.63
2018-10-21T15:38:53.557Z,24.33
2018-10-21T15:41:22.888Z,24.90
2018-10-21T15:43:52.013Z,25.10
2018-10-21T15:46:21.282Z,27.83
2018-10-21T15:48:50.470Z,27.03
2018-10-21T15:51:19.551Z,20.43
2018-10-21T15:53:48.746Z,24.07
2018-10-21T15:56:18.074Z,24.27
2018-10-21T15:58:47.183Z,23.17
2018-10-21T16:01:16.326Z,21.20
2018-10-21T16:03:45.866Z,24.50
2018-10-21T16:06:15.055Z,23.50
2018-10-21T16:08:44.147Z,23.07
2018-10-21T16:11:13.517Z,22.70
2018-10-21T16:13:42.837Z,25.60
2018-10-21T16:16:11.972Z,22.13
2018-10-21T16:18:41.427Z,22.60
2018-10-21T16:21:10.516Z,21.33
2018-10-21T16:23:39.633Z,20.30
2018-10-21T16:26:09.079Z,22.40
2018-10-21T16:28:38.109Z,20.03
2018-10-21T16:31:07.239Z,21.90
2018-10-21T16:33:36.748Z,20.93
2018-10-21T16:36:05.918Z,22.30
2018-10-21T16:38:35.036Z,25.17
2018-10-21T16:41:04.643Z,24.27
2018-10-21T16:43:33.756Z,25.87
2018-10-21T16:46:03.295Z,26.80
2018-10-21T16:48:32.917Z,24.70
2018-10-21T16:51:02.547Z,28.90
2018-10-21T16:53:31.635Z,22.43
2018-10-21T16:56:01.163Z,24.13
2018-10-21T16:58:30.330Z,27.60
2018-10-21T17:00:59.654Z,28.33
2018-10-21T17:03:28.870Z,29.63
2018-10-21T17:05:57.993Z,22.23
2018-10-21T17:08:27.130Z,27.17
2018-10-21T17:10:56.459Z,25.20
2018-10-21T17:13:25.471Z,31.67
2018-10-21T17:15:54.600Z,30.80
2018-10-21T17:18:23.824Z,25.63
2018-10-21T17:20:52.992Z,33.77
2018-10-21T17:23:22.133Z,29.70
2018-10-21T17:25:51.601Z,26.40
2018-10-21T17:28:20.812Z,28.17
2018-10-21T17:30:49.971Z,29.97
2018-10-21T17:33:19.339Z,29.33
2018-10-21T17:35:48.595Z,28.17
2018-10-21T17:38:17.883Z,30.30
2018-10-21T17:40:47.353Z,27.27
2018-10-21T17:43:16.630Z,30.33
2018-10-21T17:45:54.395Z,34.50
2018-10-21T17:48:23.681Z,29.80
2018-10-21T17:50:53.311Z,28.40
2018-10-21T17:53:22.760Z,35.13
2018-10-21T17:55:57.929Z,26.47
2018-10-21T17:58:42.330Z,28.13
2018-10-21T18:01:11.754Z,34.27
2018-10-21T18:03:41.031Z,30.10
2018-10-21T18:06:10.503Z,28.73
2018-10-21T18:08:57.645Z,31.50
2018-10-21T18:11:27.052Z,24.77
2018-10-21T18:13:56.366Z,29.60
2018-10-21T18:16:25.579Z,29.00
2018-10-21T18:18:56.517Z,26.53
2018-10-21T18:21:25.757Z,25.30
2018-10-21T18:23:55.250Z,28.40
2018-10-21T18:26:24.801Z,27.83
2018-10-21T18:29:02.413Z,30.47
2018-10-21T18:31:35.839Z,26.10
2018-10-21T18:34:06.445Z,26.80
2018-10-21T18:36:35.745Z,27.53
2018-10-21T18:39:08.127Z,26.63
2018-10-21T18:41:37.427Z,27.23
2018-10-21T18:44:07.927Z,29.83
2018-10-21T18:46:37.672Z,26.20
2018-10-21T18:49:11.159Z,29.67
2018-10-21T18:51:40.550Z,27.53
2018-10-21T18:54:11.261Z,26.70
2018-10-21T18:56:40.666Z,24.07
2018-10-21T18:59:10.248Z,26.93
2018-10-21T19:01:39.527Z,23.43
2018-10-21T19:04:18.879Z,24.17
2018-10-21T19:06:48.059Z,21.77
2018-10-21T19:09:21.426Z,24.30
2018-10-21T19:11:50.715Z,21.97
2018-10-21T19:14:20.404Z,26.67
2018-10-21T19:16:50.168Z,19.03
2018-10-21T19:19:20.749Z,27.70
2018-10-21T19:21:51.587Z,23.97
2018-10-21T19:24:20.889Z,19.13
2018-10-21T19:26:50.395Z,20.37
2018-10-21T19:29:19.905Z,21.17
2018-10-21T19:31:53.075Z,18.63
2018-10-21T19:34:22.969Z,16.50
2018-10-21T19:36:54.097Z,17.10
2018-10-21T19:39:23.451Z,19.77
2018-10-21T19:41:53.769Z,22.43
2018-10-21T19:44:23.169Z,14.60
2018-10-21T19:46:52.543Z,22.37
2018-10-21T19:49:22.223Z,15.67
2018-10-21T19:51:53.185Z,15.83
2018-10-21T19:54:22.473Z,17.57
2018-10-21T19:56:52.011Z,15.70
2018-10-21T19:59:22.513Z,18.33
2018-10-21T20:01:54.105Z,13.37
2018-10-21T20:04:23.580Z,14.37
2018-10-21T20:06:55.256Z,13.47
2018-10-21T20:09:24.908Z,19.70
2018-10-21T20:11:56.211Z,18.67
2018-10-21T20:14:25.831Z,15.00
2018-10-21T20:16:55.733Z,15.10
2018-10-21T20:19:25.705Z,20.50
2018-10-21T20:21:54.941Z,12.33
2018-10-21T20:24:26.827Z,12.50
2018-10-21T20:26:56.127Z,13.93
2018-10-21T20:29:25.657Z,15.53
2018-10-21T20:31:55.278Z,14.60
2018-10-21T20:34:26.988Z,17.70
2018-10-21T20:36:56.513Z,14.00
2018-10-21T20:39:26.021Z,16.50
2018-10-21T20:41:55.344Z,13.03
2018-10-21T20:44:24.930Z,12.87
2018-10-21T20:46:54.463Z,17.33
2018-10-21T20:49:23.758Z,15.77
2018-10-21T20:51:53.215Z,15.33
2018-10-21T20:54:22.555Z,16.20
2018-10-21T20:56:51.869Z,11.37
2018-10-21T20:59:21.311Z,11.87
2018-10-21T21:01:50.908Z,13.60
2018-10-21T21:04:20.139Z,13.13
2018-10-21T21:06:49.562Z,10.53
2018-10-21T21:09:20.945Z,11.80
2018-10-21T21:11:50.375Z,11.80
2018-10-21T21:14:24.515Z,14.70
2018-10-21T21:16:53.897Z,16.70
2018-10-21T21:19:23.646Z,12.10
2018-10-21T21:21:53.011Z,11.70
2018-10-21T21:24:22.929Z,11.33
2018-10-21T21:26:52.171Z,14.23
2018-10-21T21:29:21.397Z,10.87
2018-10-21T21:31:50.823Z,18.67
2018-10-21T21:34:20.069Z,9.10
2018-10-21T21:36:49.301Z,12.30
2018-10-21T21:39:18.872Z,10.50
2018-10-21T21:41:55.153Z,9.67
2018-10-21T21:44:24.525Z,14.10
2018-10-21T21:46:53.898Z,10.90
2018-10-21T21:49:29.396Z,9.80
2018-10-21T21:51:58.633Z,10.57
2018-10-21T21:54:27.989Z,9.40
2018-10-21T21:56:57.403Z,9.60
2018-10-21T21:59:32.705Z,12.97
2018-10-21T22:02:02.149Z,12.37
2018-10-21T22:04:38.311Z,14.77
2018-10-21T22:07:07.918Z,10.87
2018-10-21T22:09:37.186Z,11.53
2018-10-21T22:12:12.863Z,14.30
2018-10-21T22:14:42.029Z,12.47
2018-10-21T22:17:19.388Z,16.17
2018-10-21T22:19:48.797Z,11.90
2018-10-21T22:22:18.112Z,14.60
2018-10-21T22:24:47.496Z,11.47
2018-10-21T22:27:16.787Z,12.93
2018-10-21T22:29:49.310Z,10.83
2018-10-21T22:32:18.561Z,11.07
2018-10-21T22:34:47.809Z,14.10
2018-10-21T22:37:17.451Z,11.03
2018-10-21T22:39:46.659Z,9.53
2018-10-21T22:42:16.060Z,15.80
2018-10-21T22:44:45.470Z,15.30
2018-10-21T22:47:21.351Z,8.43
2018-10-21T22:49:50.809Z,9.53
2018-10-21T22:52:20.262Z,12.07
2018-10-21T22:54:49.619Z,8.90
2018-10-21T22:57:20.091Z,11.33
2018-10-21T22:59:50.245Z,18.27
2018-10-21T23:02:19.540Z,9.63
2018-10-21T23:04:49.164Z,10.63
2018-10-21T23:07:18.667Z,13.00
2018-10-21T23:09:47.941Z,9.33
2018-10-21T23:12:17.877Z,8.50
2018-10-21T23:14:47.065Z,12.07
2018-10-21T23:17:16.302Z,11.07
2018-10-21T23:19:46.944Z,9.97
2018-10-21T23:22:16.378Z,8.07
2018-10-21T23:24:49.999Z,8.80
2018-10-21T23:27:19.242Z,10.60
2018-10-21T23:29:48.652Z,12.03
2018-10-21T23:32:18.049Z,9.97
2018-10-21T23:34:47.502Z,8.87
2018-10-21T23:37:16.919Z,6.70
2018-10-21T23:39:46.404Z,12.17
2018-10-21T23:42:15.714Z,11.77
2018-10-21T23:44:45.171Z,12.30
2018-10-21T23:47:14.854Z,10.30
2018-10-21T23:49:44.421Z,7.30
2018-10-21T23:52:13.786Z,7.47
2018-10-21T23:54:43.228Z,10.10
2018-10-21T23:57:12.484Z,8.40
2018-10-21T23:59:41.930Z,14.97
