createdAt,value
2018-09-04T00:01:46.090Z,16.62
2018-09-04T00:04:14.461Z,16.61
2018-09-04T00:06:42.856Z,16.58
2018-09-04T00:09:11.235Z,16.56
2018-09-04T00:11:40.626Z,16.55
2018-09-04T00:14:09.461Z,16.51
2018-09-04T00:16:37.858Z,16.46
2018-09-04T00:19:06.258Z,16.38
2018-09-04T00:21:34.689Z,16.32
2018-09-04T00:24:03.070Z,16.28
2018-09-04T00:26:31.471Z,16.25
2018-09-04T00:28:59.861Z,16.21
2018-09-04T00:31:28.290Z,16.19
2018-09-04T00:33:56.734Z,15.91
2018-09-04T00:36:25.130Z,16.14
2018-09-04T00:38:53.514Z,16.14
2018-09-04T00:41:21.918Z,16.13
2018-09-04T00:43:50.296Z,16.11
2018-09-04T00:46:18.699Z,16.09
2018-09-04T00:48:47.074Z,16.08
2018-09-04T00:51:15.488Z,16.07
2018-09-04T00:53:43.866Z,16.06
2018-09-04T00:56:12.292Z,16.05
2018-09-04T00:58:40.678Z,16.03
2018-09-04T01:01:09.051Z,16.03
2018-09-04T01:03:37.498Z,16.02
2018-09-04T01:06:05.878Z,16.01
2018-09-04T01:08:34.279Z,15.98
2018-09-04T01:11:02.664Z,15.98
2018-09-04T01:13:31.071Z,15.97
2018-09-04T01:15:59.446Z,15.97
2018-09-04T01:18:27.983Z,15.97
2018-09-04T01:20:56.378Z,15.97
2018-09-04T01:23:24.787Z,15.96
2018-09-04T01:25:53.174Z,15.95
2018-09-04T01:28:21.578Z,15.94
2018-09-04T01:30:49.984Z,15.92
2018-09-04T01:33:18.386Z,15.91
2018-09-04T01:35:46.753Z,15.90
2018-09-04T01:38:20.010Z,15.89
2018-09-04T01:40:48.391Z,15.87
2018-09-04T01:43:16.786Z,15.87
2018-09-04T01:45:45.158Z,15.87
2018-09-04T01:48:14.142Z,15.87
2018-09-04T01:50:43.016Z,15.86
2018-09-04T01:53:11.922Z,15.86
2018-09-04T01:55:40.295Z,15.85
2018-09-04T01:58:08.686Z,15.85
2018-09-04T02:00:37.056Z,15.84
2018-09-04T02:03:05.683Z,15.83
2018-09-04T02:05:34.050Z,15.81
2018-09-04T02:08:02.442Z,15.80
2018-09-04T02:10:30.810Z,15.80
2018-09-04T02:12:59.203Z,15.78
2018-09-04T02:15:27.930Z,15.79
2018-09-04T02:17:56.330Z,15.80
2018-09-04T02:20:24.814Z,15.79
2018-09-04T02:22:53.219Z,15.78
2018-09-04T02:25:21.585Z,15.76
2018-09-04T02:27:49.982Z,15.75
2018-09-04T02:30:18.347Z,15.73
2018-09-04T02:32:46.737Z,15.72
2018-09-04T02:35:15.111Z,15.70
2018-09-04T02:37:43.505Z,15.70
2018-09-04T02:40:11.874Z,15.69
2018-09-04T02:42:40.265Z,15.67
2018-09-04T02:45:08.630Z,15.66
2018-09-04T02:47:37.030Z,15.65
2018-09-04T02:50:05.434Z,15.65
2018-09-04T02:52:33.827Z,15.63
2018-09-04T02:55:02.201Z,15.62
2018-09-04T02:57:32.258Z,15.62
2018-09-04T03:00:00.641Z,15.59
2018-09-04T03:02:29.077Z,15.56
2018-09-04T03:04:58.176Z,15.53
2018-09-04T03:07:26.540Z,15.50
2018-09-04T03:09:54.929Z,15.47
2018-09-04T03:12:23.290Z,15.44
2018-09-04T03:14:51.825Z,15.43
2018-09-04T03:17:20.222Z,15.42
2018-09-04T03:19:48.637Z,15.41
2018-09-04T03:22:17.023Z,15.42
2018-09-04T03:24:45.410Z,15.45
2018-09-04T03:27:13.780Z,15.46
2018-09-04T03:29:42.407Z,15.47
2018-09-04T03:32:10.782Z,15.49
2018-09-04T03:34:39.178Z,15.51
2018-09-04T03:37:07.829Z,15.52
2018-09-04T03:39:36.222Z,15.53
2018-09-04T03:42:04.601Z,15.54
2018-09-04T03:44:32.997Z,15.54
2018-09-04T03:47:01.390Z,15.56
2018-09-04T03:49:29.796Z,15.55
2018-09-04T03:51:58.177Z,15.58
2018-09-04T03:54:26.585Z,15.60
2018-09-04T03:56:54.965Z,15.62
2018-09-04T03:59:23.358Z,15.63
2018-09-04T04:01:51.730Z,15.66
2018-09-04T04:04:20.131Z,15.68
2018-09-04T04:06:48.527Z,15.70
2018-09-04T04:09:16.921Z,15.70
2018-09-04T04:11:45.326Z,15.71
2018-09-04T04:14:13.723Z,15.72
2018-09-04T04:16:42.126Z,15.74
2018-09-04T04:19:10.546Z,15.75
2018-09-04T04:21:39.422Z,15.76
2018-09-04T04:24:07.828Z,15.77
2018-09-04T04:26:36.206Z,15.80
2018-09-04T04:29:04.769Z,15.82
2018-09-04T04:31:33.293Z,15.84
2018-09-04T04:34:01.689Z,15.86
2018-09-04T04:36:30.067Z,15.87
2018-09-04T04:38:58.565Z,15.87
2018-09-04T04:41:26.942Z,15.88
2018-09-04T04:43:55.369Z,15.90
2018-09-04T04:46:23.752Z,15.90
2018-09-04T04:48:52.171Z,15.90
2018-09-04T04:51:20.546Z,15.91
2018-09-04T04:53:48.938Z,15.91
2018-09-04T04:56:17.307Z,15.91
2018-09-04T04:58:45.703Z,15.93
2018-09-04T05:01:14.087Z,15.95
2018-09-04T05:03:42.528Z,15.97
2018-09-04T05:06:10.943Z,16.00
2018-09-04T05:08:39.324Z,16.01
2018-09-04T05:11:07.777Z,16.05
2018-09-04T05:13:36.141Z,16.08
2018-09-04T05:16:04.566Z,16.11
2018-09-04T05:18:32.933Z,16.13
2018-09-04T05:21:01.371Z,16.12
2018-09-04T05:23:29.741Z,16.12
2018-09-04T05:25:58.186Z,16.12
2018-09-04T05:28:26.563Z,16.13
2018-09-04T05:30:54.962Z,16.14
2018-09-04T05:33:28.002Z,16.13
2018-09-04T05:35:57.642Z,16.12
2018-09-04T05:38:26.017Z,16.10
2018-09-04T05:40:54.406Z,16.11
2018-09-04T05:43:57.570Z,16.12
2018-09-04T05:46:32.894Z,16.15
2018-09-04T05:49:01.604Z,16.18
2018-09-04T05:51:29.995Z,16.21
2018-09-04T05:53:58.489Z,16.26
2018-09-04T05:56:26.895Z,16.29
2018-09-04T05:58:55.285Z,16.32
2018-09-04T06:01:23.695Z,16.36
2018-09-04T06:03:52.282Z,16.42
2018-09-04T06:06:20.673Z,16.46
2018-09-04T06:08:49.442Z,16.51
2018-09-04T06:11:17.855Z,16.56
2018-09-04T06:13:46.258Z,16.63
2018-09-04T06:16:14.654Z,16.69
2018-09-04T06:18:43.058Z,16.77
2018-09-04T06:21:11.455Z,16.88
2018-09-04T06:23:39.830Z,16.97
2018-09-04T06:26:08.226Z,17.09
2018-09-04T06:28:36.802Z,17.19
2018-09-04T06:31:05.209Z,17.31
2018-09-04T06:33:33.598Z,17.41
2018-09-04T06:36:01.987Z,17.53
2018-09-04T06:38:30.382Z,17.65
2018-09-04T06:40:58.776Z,17.79
2018-09-04T06:43:27.142Z,17.91
2018-09-04T06:45:55.551Z,18.02
2018-09-04T06:48:23.918Z,18.15
2018-09-04T06:50:52.314Z,18.28
2018-09-04T06:53:20.685Z,18.39
2018-09-04T06:55:49.081Z,18.47
2018-09-04T06:58:17.451Z,18.53
2018-09-04T07:00:45.841Z,18.59
2018-09-04T07:03:14.202Z,18.65
2018-09-04T07:05:42.589Z,18.73
2018-09-04T07:08:10.954Z,18.80
2018-09-04T07:10:39.355Z,18.85
2018-09-04T07:13:07.722Z,18.93
2018-09-04T07:15:36.113Z,19.02
2018-09-04T07:18:04.478Z,19.08
2018-09-04T07:20:32.949Z,19.18
2018-09-04T07:23:01.431Z,19.28
2018-09-04T07:25:29.823Z,19.36
2018-09-04T07:27:58.194Z,19.41
2018-09-04T07:30:26.594Z,19.45
2018-09-04T07:32:54.962Z,19.54
2018-09-04T07:35:23.370Z,19.63
2018-09-04T07:37:51.810Z,19.75
2018-09-04T07:40:20.174Z,19.88
2018-09-04T07:42:48.596Z,20.02
2018-09-04T07:45:16.958Z,20.13
2018-09-04T07:47:45.429Z,20.26
2018-09-04T07:50:13.794Z,20.35
2018-09-04T07:52:42.184Z,20.42
2018-09-04T07:55:10.380Z,20.47
2018-09-04T07:57:38.985Z,20.54
2018-09-04T08:00:08.192Z,20.58
2018-09-04T08:02:36.602Z,20.63
2018-09-04T08:05:05.429Z,20.68
2018-09-04T08:07:34.030Z,20.69
2018-09-04T08:10:02.423Z,20.70
2018-09-04T08:12:30.794Z,20.69
2018-09-04T08:14:59.158Z,20.70
2018-09-04T08:17:27.547Z,20.76
2018-09-04T08:19:55.926Z,20.85
2018-09-04T08:22:24.310Z,20.91
2018-09-04T08:24:52.669Z,21.01
2018-09-04T08:27:21.054Z,21.12
2018-09-04T08:29:49.415Z,21.17
2018-09-04T08:32:17.795Z,21.26
2018-09-04T08:34:46.183Z,21.34
2018-09-04T08:37:14.695Z,21.44
2018-09-04T08:39:43.058Z,21.58
2018-09-04T08:42:11.450Z,21.67
2018-09-04T08:44:39.814Z,21.77
2018-09-04T08:47:08.248Z,21.91
2018-09-04T08:49:36.619Z,22.01
2018-09-04T08:52:05.002Z,22.14
2018-09-04T08:54:33.375Z,22.24
2018-09-04T08:57:01.781Z,22.30
2018-09-04T08:59:30.385Z,22.38
2018-09-04T09:01:59.006Z,22.39
2018-09-04T09:04:27.362Z,22.37
2018-09-04T09:06:55.742Z,22.32
2018-09-04T09:09:24.106Z,22.32
2018-09-04T09:11:52.490Z,22.28
2018-09-04T09:14:20.863Z,22.26
2018-09-04T09:16:49.291Z,22.27
2018-09-04T09:19:17.666Z,22.31
2018-09-04T09:21:46.053Z,22.37
2018-09-04T09:24:14.414Z,22.44
2018-09-04T09:26:43.016Z,22.53
2018-09-04T09:29:11.378Z,22.58
2018-09-04T09:31:39.786Z,22.57
2018-09-04T09:34:08.153Z,22.53
2018-09-04T09:36:36.576Z,22.48
2018-09-04T09:39:06.546Z,22.50
2018-09-04T09:41:34.911Z,22.52
2018-09-04T09:44:03.294Z,22.56
2018-09-04T09:46:31.663Z,22.64
2018-09-04T09:49:00.058Z,22.77
2018-09-04T09:51:28.418Z,22.90
2018-09-04T09:53:56.818Z,23.01
2018-09-04T09:56:25.221Z,23.06
2018-09-04T09:58:53.609Z,23.06
2018-09-04T10:01:27.321Z,23.09
2018-09-04T10:04:02.145Z,23.12
2018-09-04T10:06:30.515Z,23.12
2018-09-04T10:08:58.897Z,23.16
2018-09-04T10:11:27.279Z,23.17
2018-09-04T10:13:55.670Z,23.16
2018-09-04T10:16:24.035Z,23.14
2018-09-04T10:18:52.442Z,23.17
2018-09-04T10:21:20.814Z,23.17
2018-09-04T10:23:49.228Z,23.15
2018-09-04T10:26:17.743Z,23.14
2018-09-04T10:28:46.110Z,23.13
2018-09-04T10:31:14.470Z,23.17
2018-09-04T10:33:42.858Z,23.16
2018-09-04T10:36:11.248Z,23.15
2018-09-04T10:38:39.642Z,23.21
2018-09-04T10:41:12.075Z,23.27
2018-09-04T10:43:40.626Z,23.37
2018-09-04T10:46:10.471Z,23.45
2018-09-04T10:48:38.859Z,23.55
2018-09-04T10:51:07.263Z,23.53
2018-09-04T10:53:35.657Z,23.53
2018-09-04T10:56:04.041Z,23.47
2018-09-04T10:58:32.429Z,23.40
2018-09-04T11:01:00.829Z,23.30
2018-09-04T11:03:29.230Z,23.33
2018-09-04T11:05:57.609Z,23.38
2018-09-04T11:08:26.002Z,23.45
2018-09-04T11:10:54.367Z,23.56
2018-09-04T11:13:22.784Z,23.70
2018-09-04T11:15:51.162Z,23.83
2018-09-04T11:18:19.597Z,23.97
2018-09-04T11:20:48.012Z,24.12
2018-09-04T11:23:16.416Z,24.27
2018-09-04T11:25:44.831Z,24.42
2018-09-04T11:28:13.227Z,24.60
2018-09-04T11:30:41.683Z,24.77
2018-09-04T11:33:10.028Z,24.91
2018-09-04T11:35:38.398Z,24.95
2018-09-04T11:38:06.853Z,24.98
2018-09-04T11:40:35.274Z,25.02
2018-09-04T11:43:03.643Z,24.99
2018-09-04T11:45:32.038Z,24.94
2018-09-04T11:48:00.867Z,24.90
2018-09-04T11:50:29.276Z,24.82
2018-09-04T11:52:57.670Z,24.66
2018-09-04T11:55:26.098Z,24.48
2018-09-04T11:57:54.467Z,24.32
2018-09-04T12:00:39.386Z,24.19
2018-09-04T12:03:08.762Z,24.07
2018-09-04T12:05:37.205Z,23.94
2018-09-04T12:08:05.834Z,23.81
2018-09-04T12:10:34.439Z,23.69
2018-09-04T12:13:02.842Z,23.64
2018-09-04T12:15:31.231Z,23.62
2018-09-04T12:17:59.615Z,23.60
2018-09-04T12:20:38.876Z,23.59
2018-09-04T12:23:07.465Z,23.59
2018-09-04T12:25:35.850Z,23.55
2018-09-04T12:28:04.326Z,23.55
2018-09-04T12:30:33.147Z,23.60
2018-09-04T12:33:02.322Z,23.70
2018-09-04T12:35:31.633Z,23.74
2018-09-04T12:38:00.203Z,23.75
2018-09-04T12:40:28.585Z,23.71
2018-09-04T12:42:56.941Z,23.73
2018-09-04T12:45:25.330Z,23.77
2018-09-04T12:47:53.695Z,23.84
2018-09-04T12:50:22.226Z,23.93
2018-09-04T12:52:50.593Z,24.04
2018-09-04T12:55:18.989Z,24.17
2018-09-04T12:57:47.429Z,24.26
2018-09-04T13:00:18.818Z,24.35
2018-09-04T13:02:47.531Z,24.44
2018-09-04T13:05:17.732Z,24.53
2018-09-04T13:07:47.226Z,24.56
2018-09-04T13:10:15.676Z,24.52
2018-09-04T13:12:44.030Z,24.49
2018-09-04T13:15:13.082Z,24.45
2018-09-04T13:17:41.447Z,24.48
2018-09-04T13:20:09.869Z,24.42
2018-09-04T13:22:38.398Z,24.40
2018-09-04T13:25:06.929Z,24.35
2018-09-04T13:27:35.299Z,24.26
2018-09-04T13:30:03.705Z,24.20
2018-09-04T13:32:32.072Z,24.12
2018-09-04T13:35:00.631Z,24.03
2018-09-04T13:37:29.038Z,24.05
2018-09-04T13:40:03.932Z,24.08
2018-09-04T13:42:33.021Z,24.13
2018-09-04T13:45:01.410Z,24.16
2018-09-04T13:47:31.219Z,24.18
2018-09-04T13:49:59.758Z,24.12
2018-09-04T13:52:29.298Z,24.08
2018-09-04T13:54:57.912Z,24.07
2018-09-04T13:57:26.883Z,24.08
2018-09-04T13:59:55.290Z,24.14
2018-09-04T14:02:23.654Z,24.21
2018-09-04T14:04:52.043Z,24.29
2018-09-04T14:07:20.418Z,24.34
2018-09-04T14:09:49.386Z,24.34
2018-09-04T14:12:17.771Z,24.34
2018-09-04T14:14:46.169Z,24.28
2018-09-04T14:17:16.911Z,24.23
2018-09-04T14:19:45.486Z,24.22
2018-09-04T14:22:14.276Z,24.18
2018-09-04T14:24:42.637Z,24.13
2018-09-04T14:27:11.018Z,24.05
2018-09-04T14:29:54.452Z,23.97
2018-09-04T14:32:07.853Z,23.88
2018-09-04T14:34:36.349Z,23.84
2018-09-04T14:37:04.905Z,23.83
2018-09-04T14:39:33.162Z,23.89
2018-09-04T14:42:01.597Z,23.92
2018-09-04T14:44:29.950Z,23.93
2018-09-04T14:46:58.351Z,23.95
2018-09-04T14:49:26.714Z,23.91
2018-09-04T14:51:55.129Z,23.87
2018-09-04T14:54:23.490Z,23.84
2018-09-04T14:56:51.934Z,23.85
2018-09-04T14:59:20.340Z,23.80
2018-09-04T15:01:48.731Z,23.76
2018-09-04T15:04:17.095Z,23.78
2018-09-04T15:06:45.487Z,23.80
2018-09-04T15:09:13.860Z,23.79
2018-09-04T15:11:42.242Z,23.82
2018-09-04T15:14:10.602Z,23.86
2018-09-04T15:16:38.981Z,23.89
2018-09-04T15:19:07.370Z,23.93
2018-09-04T15:21:35.755Z,23.93
2018-09-04T15:24:04.350Z,23.93
2018-09-04T15:26:32.762Z,23.90
2018-09-04T15:29:01.125Z,23.83
2018-09-04T15:31:29.566Z,23.79
2018-09-04T15:33:57.902Z,23.71
2018-09-04T15:36:26.294Z,23.68
2018-09-04T15:38:54.663Z,23.67
2018-09-04T15:41:23.059Z,23.63
2018-09-04T15:43:51.422Z,23.61
2018-09-04T15:46:19.807Z,23.61
2018-09-04T15:48:52.343Z,23.59
2018-09-04T15:51:20.726Z,23.51
2018-09-04T15:53:49.097Z,23.51
2018-09-04T15:56:17.489Z,23.45
2018-09-04T15:58:45.845Z,23.41
2018-09-04T16:01:14.225Z,23.40
2018-09-04T16:03:42.590Z,23.40
2018-09-04T16:06:11.002Z,23.40
2018-09-04T16:08:39.399Z,23.39
2018-09-04T16:11:08.659Z,23.36
2018-09-04T16:13:37.031Z,23.34
2018-09-04T16:16:05.434Z,23.31
2018-09-04T16:18:33.797Z,23.27
2018-09-04T16:21:02.181Z,23.23
2018-09-04T16:23:30.566Z,23.20
2018-09-04T16:25:58.948Z,23.17
2018-09-04T16:28:27.347Z,23.14
2018-09-04T16:30:55.909Z,23.08
2018-09-04T16:33:24.293Z,23.01
2018-09-04T16:35:52.667Z,22.93
2018-09-04T16:38:21.054Z,22.83
2018-09-04T16:40:49.409Z,22.73
2018-09-04T16:43:17.799Z,22.64
2018-09-04T16:45:46.190Z,22.57
2018-09-04T16:48:14.574Z,22.48
2018-09-04T16:50:42.934Z,22.39
2018-09-04T16:53:11.330Z,22.33
2018-09-04T16:55:39.697Z,22.25
2018-09-04T16:58:08.078Z,22.26
2018-09-04T17:00:36.463Z,22.29
2018-09-04T17:03:04.849Z,22.35
2018-09-04T17:05:33.217Z,22.36
2018-09-04T17:08:01.617Z,22.37
2018-09-04T17:10:29.977Z,22.36
2018-09-04T17:12:58.464Z,22.33
2018-09-04T17:15:26.804Z,22.26
2018-09-04T17:17:55.196Z,22.15
2018-09-04T17:20:23.603Z,21.98
2018-09-04T17:22:51.993Z,21.85
2018-09-04T17:25:20.353Z,21.71
2018-09-04T17:27:48.791Z,21.56
2018-09-04T17:30:17.167Z,21.41
2018-09-04T17:32:45.561Z,21.30
2018-09-04T17:35:13.927Z,21.18
2018-09-04T17:37:42.312Z,21.11
2018-09-04T17:40:10.683Z,21.04
2018-09-04T17:42:39.074Z,20.93
2018-09-04T17:45:07.447Z,20.84
2018-09-04T17:47:35.874Z,20.77
2018-09-04T17:50:04.245Z,20.70
2018-09-04T17:52:32.635Z,20.62
2018-09-04T17:55:01.000Z,20.55
2018-09-04T17:57:29.385Z,20.48
2018-09-04T17:59:57.749Z,20.42
2018-09-04T18:02:26.130Z,20.35
2018-09-04T18:04:54.494Z,20.28
2018-09-04T18:07:22.893Z,20.21
2018-09-04T18:09:51.258Z,20.17
2018-09-04T18:12:19.666Z,20.11
2018-09-04T18:14:48.038Z,20.07
2018-09-04T18:17:16.410Z,20.01
2018-09-04T18:19:44.822Z,19.97
2018-09-04T18:22:13.186Z,19.93
2018-09-04T18:24:41.586Z,19.88
2018-09-04T18:27:09.945Z,19.84
2018-09-04T18:29:38.330Z,19.79
2018-09-04T18:32:06.837Z,19.75
2018-09-04T18:34:35.274Z,19.73
2018-09-04T18:37:03.640Z,19.69
2018-09-04T18:39:32.032Z,19.64
2018-09-04T18:42:00.533Z,19.62
2018-09-04T18:44:28.922Z,19.56
2018-09-04T18:46:57.482Z,19.53
2018-09-04T18:49:25.955Z,19.50
2018-09-04T18:51:54.271Z,19.44
2018-09-04T18:54:22.658Z,19.40
2018-09-04T18:56:51.028Z,19.35
2018-09-04T18:59:19.419Z,19.30
2018-09-04T19:01:47.787Z,19.26
2018-09-04T19:04:16.211Z,19.23
2018-09-04T19:06:44.621Z,19.17
2018-09-04T19:09:12.985Z,19.14
2018-09-04T19:11:41.353Z,19.10
2018-09-04T19:14:09.764Z,19.08
2018-09-04T19:16:38.131Z,19.04
2018-09-04T19:19:06.587Z,19.00
2018-09-04T19:21:34.969Z,18.96
2018-09-04T19:24:03.379Z,18.91
2018-09-04T19:26:31.747Z,18.83
2018-09-04T19:29:00.161Z,18.76
2018-09-04T19:31:28.522Z,18.70
2018-09-04T19:33:56.919Z,18.64
2018-09-04T19:36:25.294Z,18.60
2018-09-04T19:38:53.694Z,18.53
2018-09-04T19:41:22.062Z,18.49
2018-09-04T19:43:50.463Z,18.45
2018-09-04T19:46:18.840Z,18.42
2018-09-04T19:48:47.229Z,18.37
2018-09-04T19:51:15.599Z,18.34
2018-09-04T19:53:43.993Z,18.33
2018-09-04T19:56:12.379Z,18.34
2018-09-04T19:58:40.774Z,18.31
2018-09-04T20:01:09.250Z,18.29
2018-09-04T20:03:37.795Z,18.28
2018-09-04T20:06:06.379Z,18.28
2018-09-04T20:08:34.770Z,18.28
2018-09-04T20:11:03.138Z,18.29
2018-09-04T20:13:31.657Z,18.30
2018-09-04T20:16:00.001Z,18.31
2018-09-04T20:18:28.397Z,18.29
2018-09-04T20:20:56.822Z,18.27
2018-09-04T20:23:25.196Z,18.24
2018-09-04T20:25:53.586Z,18.20
2018-09-04T20:28:21.955Z,18.16
2018-09-04T20:30:50.373Z,18.11
2018-09-04T20:33:18.746Z,18.06
2018-09-04T20:35:47.142Z,18.01
2018-09-04T20:38:15.511Z,17.98
2018-09-04T20:40:43.929Z,17.94
2018-09-04T20:43:12.294Z,17.91
2018-09-04T20:45:40.692Z,17.89
2018-09-04T20:48:09.070Z,17.86
2018-09-04T20:50:37.614Z,17.83
2018-09-04T20:53:06.374Z,17.81
2018-09-04T20:55:34.771Z,17.79
2018-09-04T20:58:14.482Z,17.78
2018-09-04T21:00:54.198Z,17.78
2018-09-04T21:03:33.955Z,17.77
2018-09-04T21:06:13.774Z,17.77
2018-09-04T21:08:51.608Z,17.74
2018-09-04T21:11:20.034Z,17.72
2018-09-04T21:13:48.717Z,17.69
2018-09-04T21:16:17.747Z,17.66
2018-09-04T21:18:46.394Z,17.64
2018-09-04T21:21:14.833Z,17.60
2018-09-04T21:23:43.235Z,17.56
2018-09-04T21:26:11.653Z,17.52
2018-09-04T21:28:40.049Z,17.48
2018-09-04T21:31:08.699Z,17.44
2018-09-04T21:33:37.098Z,17.37
2018-09-04T21:36:05.518Z,17.33
2018-09-04T21:38:33.946Z,17.27
2018-09-04T21:41:02.378Z,17.22
2018-09-04T21:43:30.789Z,17.18
2018-09-04T21:45:59.214Z,17.14
2018-09-04T21:48:27.618Z,17.09
2018-09-04T21:50:56.044Z,17.04
2018-09-04T21:53:24.441Z,17.02
2018-09-04T21:55:52.867Z,16.98
2018-09-04T21:58:21.270Z,16.96
2018-09-04T22:00:49.791Z,16.95
2018-09-04T22:03:18.170Z,16.95
2018-09-04T22:05:46.597Z,16.96
2018-09-04T22:08:15.026Z,16.95
2018-09-04T22:10:43.466Z,16.94
2018-09-04T22:13:11.915Z,16.92
2018-09-04T22:15:40.339Z,16.90
2018-09-04T22:18:08.737Z,16.90
2018-09-04T22:20:37.170Z,16.90
2018-09-04T22:23:05.747Z,16.89
2018-09-04T22:25:34.168Z,16.90
2018-09-04T22:28:02.584Z,16.88
2018-09-04T22:30:31.023Z,16.84
2018-09-04T22:32:59.422Z,16.82
2018-09-04T22:35:27.825Z,16.79
2018-09-04T22:37:56.251Z,16.75
2018-09-04T22:40:24.648Z,16.73
2018-09-04T22:42:53.071Z,16.68
2018-09-04T22:45:21.474Z,16.64
2018-09-04T22:47:49.917Z,16.61
2018-09-04T22:50:23.787Z,16.58
2018-09-04T22:52:52.234Z,16.55
2018-09-04T22:55:20.630Z,16.52
2018-09-04T22:57:49.202Z,16.47
2018-09-04T23:00:17.625Z,16.45
2018-09-04T23:02:46.046Z,16.41
2018-09-04T23:05:14.609Z,16.38
2018-09-04T23:07:43.030Z,16.36
2018-09-04T23:10:11.460Z,16.33
2018-09-04T23:12:39.884Z,16.31
2018-09-04T23:15:08.295Z,16.29
2018-09-04T23:17:36.714Z,16.29
2018-09-04T23:20:05.153Z,16.28
2018-09-04T23:22:33.578Z,16.25
2018-09-04T23:25:01.970Z,16.24
2018-09-04T23:27:30.391Z,16.22
2018-09-04T23:29:58.803Z,16.20
2018-09-04T23:32:27.226Z,16.18
2018-09-04T23:34:55.631Z,16.16
2018-09-04T23:37:24.054Z,16.14
2018-09-04T23:39:52.454Z,16.09
2018-09-04T23:42:20.884Z,16.05
2018-09-04T23:44:49.294Z,16.00
2018-09-04T23:47:17.689Z,15.95
2018-09-04T23:49:46.110Z,15.93
2018-09-04T23:52:14.514Z,15.91
2018-09-04T23:54:42.933Z,15.91
2018-09-04T23:57:11.329Z,15.90
2018-09-04T23:59:39.754Z,15.89
