createdAt,value
2022-12-16T00:02:13.518Z,100476.00
2022-12-16T00:08:15.837Z,100477.00
2022-12-16T00:14:18.248Z,100471.00
2022-12-16T00:20:20.764Z,100456.00
2022-12-16T00:26:23.331Z,100454.00
2022-12-16T00:32:25.756Z,100469.00
2022-12-16T00:38:27.980Z,100458.00
2022-12-16T00:44:30.379Z,100461.00
2022-12-16T00:50:33.844Z,100450.00
2022-12-16T00:56:37.280Z,100446.00
2022-12-16T01:02:41.821Z,100459.00
2022-12-16T01:08:53.936Z,100433.00
2022-12-16T01:14:57.242Z,100427.00
2022-12-16T01:21:07.165Z,100424.00
2022-12-16T01:27:11.347Z,100405.00
2022-12-16T01:33:13.666Z,100391.00
2022-12-16T01:39:16.074Z,100404.00
2022-12-16T01:45:36.075Z,100417.00
2022-12-16T01:51:46.091Z,100420.00
2022-12-16T01:57:56.771Z,100418.00
2022-12-16T02:04:02.093Z,100421.00
2022-12-16T02:10:05.094Z,100426.00
2022-12-16T02:16:20.668Z,100445.00
2022-12-16T02:23:05.085Z,100434.00
2022-12-16T02:29:44.335Z,100447.00
2022-12-16T02:35:59.308Z,100417.00
2022-12-16T02:42:10.901Z,100404.00
2022-12-16T02:48:13.242Z,100376.00
2022-12-16T02:54:16.135Z,100382.00
2022-12-16T03:00:23.759Z,100374.00
2022-12-16T03:06:28.181Z,100367.00
2022-12-16T03:12:31.199Z,100372.00
2022-12-16T03:18:34.093Z,100361.00
2022-12-16T03:24:36.763Z,100350.00
2022-12-16T03:30:46.501Z,100332.00
2022-12-16T03:36:54.265Z,100347.00
2022-12-16T03:42:57.747Z,100352.00
2022-12-16T03:49:00.341Z,100344.00
2022-12-16T03:55:02.458Z,100351.00
2022-12-16T04:01:04.938Z,100351.00
2022-12-16T04:07:22.161Z,100333.00
2022-12-16T04:13:56.784Z,100335.00
2022-12-16T04:20:17.631Z,100343.00
2022-12-16T04:26:20.514Z,100343.00
2022-12-16T04:32:23.448Z,100346.00
2022-12-16T04:38:44.253Z,100362.00
2022-12-16T04:45:05.176Z,100357.00
2022-12-16T04:51:25.972Z,100366.00
2022-12-16T04:57:46.570Z,100347.00
2022-12-16T05:04:08.194Z,100349.00
2022-12-16T05:10:29.094Z,100355.00
2022-12-16T05:16:49.969Z,100337.00
2022-12-16T05:23:10.932Z,100322.00
2022-12-16T05:29:31.633Z,100348.00
2022-12-16T05:35:52.427Z,100360.00
2022-12-16T05:42:14.424Z,100341.00
2022-12-16T05:48:35.537Z,100344.00
2022-12-16T05:54:56.343Z,100371.00
2022-12-16T06:01:21.927Z,100349.00
2022-12-16T06:07:43.201Z,100397.00
2022-12-16T06:14:03.859Z,100375.00
2022-12-16T06:20:25.863Z,100385.00
2022-12-16T06:26:46.713Z,100349.00
2022-12-16T06:33:07.489Z,100335.00
2022-12-16T06:39:28.644Z,100343.00
2022-12-16T06:45:49.309Z,100341.00
2022-12-16T06:52:09.972Z,100357.00
2022-12-16T06:58:30.579Z,100358.00
2022-12-16T07:04:51.327Z,100349.00
2022-12-16T07:11:16.968Z,100380.00
2022-12-16T07:17:37.994Z,100407.00
2022-12-16T07:23:59.014Z,100434.00
2022-12-16T07:30:19.899Z,100431.00
2022-12-16T07:36:40.823Z,100422.00
2022-12-16T07:43:02.344Z,100397.00
2022-12-16T07:49:23.279Z,100406.00
2022-12-16T07:55:44.279Z,100399.00
2022-12-16T08:02:05.130Z,100405.00
2022-12-16T08:08:25.824Z,100385.00
2022-12-16T08:14:46.741Z,100399.00
2022-12-16T08:21:07.245Z,100402.00
2022-12-16T08:27:28.375Z,100403.00
2022-12-16T08:33:49.256Z,100398.00
2022-12-16T08:40:34.421Z,100386.00
2022-12-16T08:46:51.102Z,100408.00
2022-12-16T08:53:11.773Z,100408.00
2022-12-16T08:59:32.659Z,100427.00
2022-12-16T09:05:53.651Z,100435.00
2022-12-16T09:12:14.946Z,100415.00
2022-12-16T09:18:35.868Z,100355.00
2022-12-16T09:24:56.727Z,100325.00
2022-12-16T09:31:17.451Z,100314.00
2022-12-16T09:37:38.211Z,100300.00
2022-12-16T09:44:05.764Z,100289.00
2022-12-16T09:50:38.943Z,100307.00
2022-12-16T09:57:01.616Z,100295.00
2022-12-16T10:03:34.449Z,100276.00
2022-12-16T10:10:11.091Z,100249.00
2022-12-16T10:16:47.708Z,100232.00
2022-12-16T10:23:37.986Z,100218.00
2022-12-16T10:30:01.911Z,100228.00
2022-12-16T10:36:23.981Z,100258.00
2022-12-16T10:42:50.377Z,100268.00
2022-12-16T10:49:11.630Z,100254.00
2022-12-16T10:56:09.741Z,100237.00
2022-12-16T11:02:40.455Z,100276.00
2022-12-16T11:09:01.543Z,100262.00
2022-12-16T11:15:42.178Z,100251.00
2022-12-16T11:22:04.147Z,100235.00
2022-12-16T11:28:33.654Z,100238.00
2022-12-16T11:34:55.004Z,100262.00
2022-12-16T11:41:18.105Z,100273.00
2022-12-16T11:48:08.600Z,100240.00
2022-12-16T11:54:40.216Z,100241.00
2022-12-16T12:01:11.118Z,100248.00
2022-12-16T12:07:44.861Z,100257.00
2022-12-16T12:14:12.315Z,100258.00
2022-12-16T12:20:51.317Z,100255.00
2022-12-16T12:27:19.477Z,100234.00
2022-12-16T12:33:55.699Z,100268.00
2022-12-16T12:40:54.910Z,100229.00
2022-12-16T12:47:24.344Z,100247.00
2022-12-16T12:54:09.426Z,100243.00
2022-12-16T13:00:37.613Z,100282.00
2022-12-16T13:06:59.115Z,100262.00
2022-12-16T13:13:35.072Z,100263.00
2022-12-16T13:20:00.375Z,100253.00
2022-12-16T13:26:24.736Z,100230.00
2022-12-16T13:32:45.550Z,100238.00
2022-12-16T13:39:12.083Z,100238.00
2022-12-16T13:45:54.205Z,100248.00
2022-12-16T13:52:20.145Z,100215.00
2022-12-16T13:58:54.072Z,100241.00
2022-12-16T14:05:14.835Z,100222.00
2022-12-16T14:11:42.186Z,100229.00
2022-12-16T14:18:13.566Z,100243.00
2022-12-16T14:24:46.387Z,100222.00
2022-12-16T14:31:07.012Z,100241.00
2022-12-16T14:37:52.322Z,100296.00
2022-12-16T14:44:13.390Z,100281.00
2022-12-16T14:50:41.113Z,100303.00
2022-12-16T14:57:01.698Z,100296.00
2022-12-16T15:03:54.190Z,100301.00
2022-12-16T15:10:18.293Z,100266.00
2022-12-16T15:16:47.987Z,100291.00
2022-12-16T15:23:09.171Z,100298.00
2022-12-16T15:29:55.343Z,100331.00
2022-12-16T15:36:20.898Z,100295.00
2022-12-16T15:42:50.057Z,100333.00
2022-12-16T15:49:11.361Z,100359.00
2022-12-16T15:55:46.879Z,100333.00
2022-12-16T16:02:07.646Z,100322.00
2022-12-16T16:08:30.137Z,100282.00
2022-12-16T16:14:51.256Z,100268.00
2022-12-16T16:21:12.142Z,100275.00
2022-12-16T16:27:33.933Z,100273.00
2022-12-16T16:33:54.875Z,100264.00
2022-12-16T16:40:15.537Z,100268.00
2022-12-16T16:46:39.036Z,100282.00
2022-12-16T16:52:59.759Z,100241.00
2022-12-16T16:59:20.542Z,100231.00
2022-12-16T17:05:41.371Z,100261.00
2022-12-16T17:12:02.138Z,100264.00
2022-12-16T17:18:23.925Z,100295.00
2022-12-16T17:24:48.440Z,100258.00
2022-12-16T17:31:11.094Z,100243.00
2022-12-16T17:37:31.705Z,100220.00
2022-12-16T17:43:52.615Z,100241.00
2022-12-16T17:50:13.670Z,100277.00
2022-12-16T17:56:34.928Z,100284.00
2022-12-16T18:02:55.950Z,100271.00
2022-12-16T18:09:17.004Z,100290.00
2022-12-16T18:15:37.647Z,100282.00
2022-12-16T18:21:58.577Z,100402.00
2022-12-16T18:28:19.438Z,100402.00
2022-12-16T18:34:40.204Z,100347.00
2022-12-16T18:41:00.892Z,100286.00
2022-12-16T18:47:21.778Z,100141.00
2022-12-16T18:53:42.464Z,100093.00
2022-12-16T19:00:03.315Z,100198.00
2022-12-16T19:06:24.553Z,100184.00
2022-12-16T19:12:45.376Z,100234.00
2022-12-16T19:19:06.112Z,100224.00
2022-12-16T19:25:26.858Z,100193.00
2022-12-16T19:31:48.234Z,100145.00
2022-12-16T19:38:09.464Z,100224.00
2022-12-16T19:44:30.566Z,100261.00
2022-12-16T19:50:51.714Z,100235.00
2022-12-16T19:57:12.455Z,100215.00
2022-12-16T20:03:38.336Z,100231.00
2022-12-16T20:09:59.496Z,100220.00
2022-12-16T20:16:25.982Z,100211.00
2022-12-16T20:22:46.475Z,100211.00
2022-12-16T20:29:08.555Z,100255.00
2022-12-16T20:35:30.517Z,100211.00
2022-12-16T20:41:51.813Z,100210.00
2022-12-16T20:48:13.532Z,100220.00
2022-12-16T20:54:34.068Z,100225.00
2022-12-16T21:00:56.361Z,100204.00
2022-12-16T21:07:16.973Z,100219.00
2022-12-16T21:13:37.625Z,100247.00
2022-12-16T21:20:15.233Z,100200.00
2022-12-16T21:26:35.929Z,100228.00
2022-12-16T21:32:56.758Z,100218.00
2022-12-16T21:39:18.032Z,100199.00
2022-12-16T21:45:39.054Z,100265.00
2022-12-16T21:52:00.034Z,100251.00
2022-12-16T21:58:20.723Z,100242.00
2022-12-16T22:04:41.970Z,100233.00
2022-12-16T22:11:02.729Z,100291.00
2022-12-16T22:17:23.387Z,100458.00
2022-12-16T22:23:48.942Z,100454.00
2022-12-16T22:30:09.748Z,100393.00
2022-12-16T22:36:32.740Z,100396.00
2022-12-16T22:42:53.700Z,100366.00
2022-12-16T22:49:17.171Z,100352.00
2022-12-16T22:55:37.736Z,100335.00
2022-12-16T23:01:58.721Z,100335.00
2022-12-16T23:08:19.424Z,100330.00
2022-12-16T23:14:42.935Z,100302.00
2022-12-16T23:21:07.774Z,100296.00
2022-12-16T23:27:28.622Z,100290.00
2022-12-16T23:33:49.540Z,100278.00
2022-12-16T23:40:10.162Z,100275.00
2022-12-16T23:46:30.707Z,100286.00
2022-12-16T23:52:51.302Z,100274.00
2022-12-16T23:59:12.566Z,100229.00
