createdAt,value
2023-04-15T00:04:57.489Z,2.6
2023-04-15T00:09:57.393Z,2.9
2023-04-15T00:14:57.475Z,2.6
2023-04-15T00:19:57.382Z,2.5
2023-04-15T00:24:57.463Z,3
2023-04-15T00:29:57.414Z,3
2023-04-15T00:34:57.449Z,2.7
2023-04-15T00:39:57.402Z,2.9
2023-04-15T00:44:57.501Z,2.5
2023-04-15T00:49:57.397Z,2.8
2023-04-15T00:54:57.452Z,2.9
2023-04-15T00:59:57.386Z,2.9
2023-04-15T01:04:57.450Z,2.8
2023-04-15T01:09:57.390Z,2.7
2023-04-15T01:14:57.503Z,3.1
2023-04-15T01:19:57.384Z,2.9
2023-04-15T01:24:57.489Z,2.9
2023-04-15T01:29:57.407Z,2.9
2023-04-15T01:34:57.456Z,2.9
2023-04-15T01:39:57.411Z,3
2023-04-15T01:44:57.491Z,2.9
2023-04-15T01:49:57.417Z,3.1
2023-04-15T01:54:57.523Z,3.2
2023-04-15T01:59:57.425Z,3.2
2023-04-15T02:04:57.529Z,2.9
2023-04-15T02:09:57.450Z,2.9
2023-04-15T02:14:57.523Z,3.4
2023-04-15T02:19:57.441Z,3.3
2023-04-15T02:24:57.545Z,3.3
2023-04-15T02:29:57.442Z,3.3
2023-04-15T02:34:57.532Z,2.4
2023-04-15T02:39:57.446Z,2.2
2023-04-15T02:44:57.529Z,2.2
2023-04-15T02:49:57.433Z,2.4
2023-04-15T02:54:57.532Z,2.6
2023-04-15T02:59:57.463Z,2.6
2023-04-15T03:04:57.537Z,2.4
2023-04-15T03:09:57.440Z,2.6
2023-04-15T03:14:57.575Z,2.1
2023-04-15T03:19:57.481Z,2.4
2023-04-15T03:24:57.542Z,2.1
2023-04-15T03:29:57.461Z,2.1
2023-04-15T03:34:57.552Z,2.4
2023-04-15T03:39:57.453Z,1.9
2023-04-15T03:44:57.555Z,3.3
2023-04-15T03:49:57.464Z,3.1
2023-04-15T03:54:57.624Z,3.2
2023-04-15T03:59:57.478Z,3.2
2023-04-15T04:04:57.568Z,3.4
2023-04-15T04:09:57.472Z,3.4
2023-04-15T04:14:57.586Z,3.5
2023-04-15T04:19:57.477Z,4.1
2023-04-15T04:24:57.598Z,4.7
2023-04-15T04:29:57.490Z,4.7
2023-04-15T04:34:57.582Z,4.6
2023-04-15T04:39:57.491Z,4.9
2023-04-15T04:44:57.595Z,5.6
2023-04-15T04:49:57.474Z,5.9
2023-04-15T04:54:57.619Z,5.6
2023-04-15T04:59:57.520Z,5.6
2023-04-15T05:04:57.550Z,7
2023-04-15T05:09:57.500Z,6.6
2023-04-15T05:14:57.612Z,6.8
2023-04-15T05:19:57.507Z,6.9
2023-04-15T05:24:57.555Z,6.6
2023-04-15T05:29:57.510Z,6.6
2023-04-15T05:34:57.562Z,7.1
2023-04-15T05:39:57.534Z,6.9
2023-04-15T05:44:57.592Z,6.1
2023-04-15T05:49:57.514Z,7.4
2023-04-15T05:54:57.556Z,7.8
2023-04-15T05:59:57.516Z,7.8
2023-04-15T06:04:57.625Z,8.5
2023-04-15T06:09:57.498Z,7.5
2023-04-15T06:14:59.920Z,8.1
2023-04-15T06:19:57.490Z,6.6
2023-04-15T06:24:57.560Z,9
2023-04-15T06:29:57.527Z,9
2023-04-15T06:34:57.598Z,8.6
2023-04-15T06:39:57.510Z,8.9
2023-04-15T06:44:57.599Z,8.2
2023-04-15T06:49:57.511Z,9
2023-04-15T06:54:57.608Z,7.5
2023-04-15T06:59:57.525Z,7.5
2023-04-15T07:04:57.564Z,7
2023-04-15T07:09:57.518Z,7.3
2023-04-15T07:14:57.608Z,7.8
2023-04-15T07:19:57.526Z,6.1
2023-04-15T07:24:57.609Z,8
2023-04-15T07:29:57.510Z,8
2023-04-15T07:34:57.567Z,7.2
2023-04-15T07:39:57.496Z,6.8
2023-04-15T07:44:57.574Z,4.9
2023-04-15T07:49:57.496Z,4.4
2023-04-15T07:54:57.628Z,5
2023-04-15T07:59:57.488Z,5
2023-04-15T08:04:57.639Z,3.4
2023-04-15T08:09:57.576Z,3.9
2023-04-15T08:14:57.601Z,3.5
2023-04-15T08:24:57.621Z,4
2023-04-15T08:29:57.524Z,4
2023-04-15T08:34:57.588Z,3.8
2023-04-15T08:39:57.514Z,3.6
2023-04-15T08:44:57.586Z,3.4
2023-04-15T08:49:57.513Z,2.7
2023-04-15T08:54:57.629Z,3.4
2023-04-15T08:59:57.530Z,3.4
2023-04-15T09:04:57.596Z,3.4
2023-04-15T09:09:57.517Z,3.4
2023-04-15T09:14:57.632Z,2.7
2023-04-15T09:19:57.514Z,3.6
2023-04-15T09:24:57.627Z,2.8
2023-04-15T09:29:57.509Z,2.8
2023-04-15T09:34:57.622Z,2.5
2023-04-15T09:39:57.528Z,2.6
2023-04-15T09:44:57.629Z,2.6
2023-04-15T09:49:57.613Z,2.1
2023-04-15T09:54:57.595Z,2.3
2023-04-15T09:59:57.525Z,2.3
2023-04-15T10:04:57.596Z,2.8
2023-04-15T10:09:57.551Z,2.9
2023-04-15T10:14:57.595Z,2.7
2023-04-15T10:19:57.525Z,2.6
2023-04-15T10:24:57.593Z,2.9
2023-04-15T10:29:57.519Z,2.9
2023-04-15T10:34:57.606Z,2.8
2023-04-15T10:39:57.529Z,2.4
2023-04-15T10:44:57.522Z,2.2
2023-04-15T10:49:57.537Z,2.5
2023-04-15T10:54:57.630Z,3.5
2023-04-15T10:59:57.525Z,3.5
2023-04-15T11:04:57.696Z,3.1
2023-04-15T11:09:57.531Z,3.4
2023-04-15T11:14:57.642Z,3
2023-04-15T11:19:57.535Z,3
2023-04-15T11:24:57.629Z,3.5
2023-04-15T11:29:57.536Z,3.5
2023-04-15T11:34:57.587Z,3.5
2023-04-15T11:39:57.523Z,2.6
2023-04-15T11:44:57.629Z,2.9
2023-04-15T11:49:57.560Z,2.3
2023-04-15T11:54:57.630Z,3
2023-04-15T11:59:57.532Z,3
2023-04-15T12:04:57.632Z,3.4
2023-04-15T12:09:57.579Z,2.9
2023-04-15T12:14:57.631Z,3.1
2023-04-15T12:19:57.582Z,3.3
2023-04-15T12:24:57.600Z,3.4
2023-04-15T12:29:57.568Z,3.4
2023-04-15T12:34:57.599Z,2.7
2023-04-15T12:39:57.548Z,3.6
2023-04-15T12:44:57.654Z,2.9
2023-04-15T12:49:57.541Z,2.6
2023-04-15T12:54:57.649Z,3.9
2023-04-15T12:59:57.560Z,3.9
2023-04-15T13:04:57.751Z,2.8
2023-04-15T13:09:57.550Z,3.3
2023-04-15T13:14:57.648Z,2.4
2023-04-15T13:19:57.631Z,2.3
2023-04-15T13:24:57.665Z,2.5
2023-04-15T13:29:57.566Z,2.5
2023-04-15T13:34:57.615Z,3.1
2023-04-15T13:39:57.618Z,2.8
2023-04-15T13:44:57.679Z,2.7
2023-04-15T13:49:57.556Z,3.1
2023-04-15T13:55:18.282Z,3
2023-04-15T13:59:57.564Z,3
2023-04-15T14:04:57.655Z,3.3
2023-04-15T14:09:57.560Z,3.9
2023-04-15T14:14:57.620Z,3.2
2023-04-15T14:19:57.541Z,2.2
2023-04-15T14:24:57.614Z,3.8
2023-04-15T14:29:57.553Z,3.8
2023-04-15T14:34:57.651Z,3.2
2023-04-15T14:39:57.571Z,2.1
2023-04-15T14:44:57.655Z,2.1
2023-04-15T14:49:57.557Z,2.3
2023-04-15T14:54:57.668Z,2.1
2023-04-15T14:59:57.552Z,2.1
2023-04-15T15:04:57.812Z,2.3
2023-04-15T15:09:57.554Z,2.2
2023-04-15T15:14:57.675Z,2.7
2023-04-15T15:19:57.564Z,3.6
2023-04-15T15:24:57.637Z,3.4
2023-04-15T15:29:57.570Z,3.4
2023-04-15T15:34:57.675Z,3.5
2023-04-15T15:39:57.559Z,4
2023-04-15T15:44:57.701Z,3.6
2023-04-15T15:49:57.583Z,2.6
2023-04-15T15:54:57.632Z,2.5
2023-04-15T16:00:10.279Z,2.5
2023-04-15T16:04:57.652Z,2.4
2023-04-15T16:09:57.607Z,2.6
2023-04-15T16:14:57.621Z,3
2023-04-15T16:19:59.527Z,2.3
2023-04-15T16:24:57.637Z,2.5
2023-04-15T16:29:57.603Z,2.5
2023-04-15T16:34:57.626Z,2.3
2023-04-15T16:39:57.569Z,2.5
2023-04-15T16:44:57.658Z,2.3
2023-04-15T16:49:57.566Z,2
2023-04-15T16:54:57.671Z,2.3
2023-04-15T16:59:57.589Z,2.3
2023-04-15T17:04:57.659Z,1.6
2023-04-15T17:09:57.577Z,2.5
2023-04-15T17:14:57.623Z,2.3
2023-04-15T17:19:57.567Z,1.5
2023-04-15T17:24:57.622Z,2.2
2023-04-15T17:29:57.565Z,2.2
2023-04-15T17:34:57.659Z,2.3
2023-04-15T17:39:57.563Z,2
2023-04-15T17:44:57.631Z,2.5
2023-04-15T17:49:57.600Z,2.4
2023-04-15T17:54:57.629Z,1.3
2023-04-15T17:59:57.569Z,1.3
2023-04-15T18:04:57.813Z,1.7
2023-04-15T18:09:57.584Z,1.8
2023-04-15T18:14:57.629Z,1.6
2023-04-15T18:19:57.588Z,1.6
2023-04-15T18:24:57.636Z,1
2023-04-15T18:29:57.571Z,1
2023-04-15T18:34:57.670Z,2
2023-04-15T18:39:57.595Z,1.8
2023-04-15T18:44:57.635Z,2.1
2023-04-15T18:49:57.583Z,2.2
2023-04-15T18:54:57.640Z,1.8
2023-04-15T18:59:57.602Z,1.8
2023-04-15T19:04:57.678Z,4
2023-04-15T19:09:57.591Z,3.1
2023-04-15T19:14:57.636Z,3.2
2023-04-15T19:19:57.585Z,3.2
2023-04-15T19:24:57.677Z,2.7
2023-04-15T19:29:57.585Z,2.7
2023-04-15T19:34:57.670Z,2.9
2023-04-15T19:39:57.593Z,2.9
2023-04-15T19:44:57.686Z,3.3
2023-04-15T19:49:57.616Z,3.9
2023-04-15T19:54:57.677Z,4.5
2023-04-15T19:59:57.590Z,4.5
2023-04-15T20:04:57.680Z,4
2023-04-15T20:09:57.601Z,3.8
2023-04-15T20:14:57.678Z,4.4
2023-04-15T20:19:57.612Z,3.4
2023-04-15T20:24:57.684Z,3.9
2023-04-15T20:29:57.612Z,3.9
2023-04-15T20:34:57.673Z,3.9
2023-04-15T20:39:57.597Z,4.4
2023-04-15T20:44:57.684Z,4
2023-04-15T20:49:57.590Z,4.5
2023-04-15T20:54:57.692Z,4
2023-04-15T20:59:57.596Z,4
2023-04-15T21:04:57.693Z,4
2023-04-15T21:09:57.601Z,4.6
2023-04-15T21:14:57.710Z,3.9
2023-04-15T21:19:57.582Z,3.3
2023-04-15T21:24:57.691Z,5.1
2023-04-15T21:29:57.610Z,5.1
2023-04-15T21:34:57.692Z,7.6
2023-04-15T21:39:57.603Z,15.6
2023-04-15T21:44:57.702Z,12.9
2023-04-15T21:49:57.595Z,10.5
2023-04-15T21:54:57.692Z,10.7
2023-04-15T21:59:57.604Z,10.7
2023-04-15T22:04:57.659Z,9.6
2023-04-15T22:09:57.613Z,12.4
2023-04-15T22:14:57.694Z,13.9
2023-04-15T22:19:57.618Z,14.9
2023-04-15T22:24:57.663Z,15.1
2023-04-15T22:29:57.616Z,15.1
2023-04-15T22:34:57.690Z,15.5
2023-04-15T22:39:57.607Z,18.4
2023-04-15T22:44:57.709Z,15
2023-04-15T22:49:57.624Z,15.7
2023-04-15T22:54:57.700Z,21.2
2023-04-15T22:59:57.620Z,21.2
2023-04-15T23:04:57.778Z,18.6
2023-04-15T23:09:57.629Z,19.8
2023-04-15T23:14:57.693Z,13.4
2023-04-15T23:19:57.615Z,16.3
2023-04-15T23:24:57.711Z,16.3
2023-04-15T23:29:57.614Z,16.3
2023-04-15T23:34:57.678Z,14.9
2023-04-15T23:39:57.629Z,15.4
2023-04-15T23:44:57.710Z,17.7
2023-04-15T23:49:57.632Z,12.3
2023-04-15T23:54:57.674Z,12.4
2023-04-15T23:59:57.627Z,12.4
