createdAt,value
2017-10-10T00:02:35.012Z,9.54
2017-10-10T00:17:38.050Z,9.43
2017-10-10T00:32:33.832Z,9.36
2017-10-10T00:47:34.279Z,9.26
2017-10-10T01:02:34.245Z,9.00
2017-10-10T01:17:38.258Z,8.95
2017-10-10T01:32:35.631Z,8.92
2017-10-10T01:47:34.597Z,8.83
2017-10-10T02:02:35.100Z,8.78
2017-10-10T02:17:34.477Z,8.68
2017-10-10T02:47:36.399Z,8.49
2017-10-10T03:02:34.794Z,8.42
2017-10-10T03:17:35.404Z,8.28
2017-10-10T05:17:34.351Z,10.46
2017-10-10T05:32:35.677Z,15.25
2017-10-10T05:47:34.920Z,18.47
2017-10-10T06:32:36.335Z,22.94
2017-10-10T06:47:35.026Z,23.07
2017-10-10T07:02:36.052Z,23.61
2017-10-10T07:17:35.398Z,24.24
2017-10-10T07:32:37.697Z,24.15
2017-10-10T07:47:35.236Z,24.21
2017-10-10T08:02:36.199Z,23.38
2017-10-10T08:17:35.391Z,23.46
2017-10-10T08:32:34.995Z,23.17
2017-10-10T08:47:36.358Z,23.27
2017-10-10T09:02:34.374Z,23.16
2017-10-10T09:17:38.338Z,24.65
2017-10-10T09:32:35.204Z,25.03
2017-10-10T09:47:36.327Z,25.03
2017-10-10T10:02:34.632Z,24.75
2017-10-10T10:17:36.120Z,23.71
2017-10-10T10:32:35.132Z,23.53
2017-10-10T10:47:36.098Z,23.93
2017-10-10T11:02:36.288Z,23.73
2017-10-10T11:17:36.623Z,23.23
2017-10-10T11:32:38.655Z,23.00
2017-10-10T11:47:36.477Z,23.04
2017-10-10T12:02:36.506Z,23.14
2017-10-10T12:17:35.529Z,22.89
2017-10-10T12:32:37.904Z,23.06
2017-10-10T12:47:34.728Z,22.61
2017-10-10T13:02:42.789Z,22.18
2017-10-10T13:17:36.427Z,21.91
2017-10-10T13:32:34.693Z,21.56
2017-10-10T13:47:36.158Z,21.25
2017-10-10T14:02:34.811Z,20.90
2017-10-10T14:17:34.617Z,20.62
2017-10-10T14:32:37.991Z,20.32
2017-10-10T14:47:35.016Z,19.88
2017-10-10T15:02:35.190Z,19.38
2017-10-10T15:17:37.884Z,18.80
2017-10-10T15:32:35.604Z,18.36
2017-10-10T15:47:38.192Z,17.78
2017-10-10T16:02:35.205Z,17.25
2017-10-10T16:17:35.440Z,16.77
2017-10-10T16:32:34.553Z,16.27
2017-10-10T16:47:38.728Z,15.87
2017-10-10T17:32:39.794Z,15.16
2017-10-10T17:47:38.073Z,15.05
2017-10-10T18:17:46.260Z,14.95
2017-10-10T18:32:45.468Z,14.76
2017-10-10T21:17:41.997Z,13.00
2017-10-10T21:32:40.374Z,12.73
2017-10-10T21:47:38.262Z,12.49
2017-10-10T22:02:38.074Z,12.34
2017-10-10T22:17:39.954Z,12.21
2017-10-10T22:32:34.555Z,12.02
2017-10-10T22:47:42.228Z,11.83
2017-10-10T23:02:35.134Z,11.59
2017-10-10T23:17:35.168Z,11.32
2017-10-10T23:32:34.376Z,11.21
2017-10-10T23:47:36.515Z,11.13
