createdAt,value
2022-10-07T00:01:11.376Z,18.08
2022-10-07T00:03:39.749Z,18.09
2022-10-07T00:06:17.002Z,18.07
2022-10-07T00:08:50.425Z,18.05
2022-10-07T00:11:26.281Z,18.06
2022-10-07T00:13:57.929Z,18.05
2022-10-07T00:16:35.010Z,18.04
2022-10-07T00:19:08.009Z,18.02
2022-10-07T00:21:37.955Z,18.03
2022-10-07T00:24:08.088Z,18.03
2022-10-07T00:26:37.265Z,18.01
2022-10-07T00:29:07.111Z,17.99
2022-10-07T00:31:36.913Z,17.96
2022-10-07T00:34:05.849Z,17.94
2022-10-07T00:36:37.432Z,17.91
2022-10-07T00:39:10.054Z,17.86
2022-10-07T00:41:50.422Z,17.81
2022-10-07T00:44:30.037Z,17.80
2022-10-07T00:47:00.965Z,17.75
2022-10-07T00:49:30.206Z,17.72
2022-10-07T00:51:58.675Z,17.68
2022-10-07T00:54:26.481Z,17.66
2022-10-07T00:56:54.299Z,17.63
2022-10-07T00:59:22.238Z,17.61
2022-10-07T01:01:50.638Z,17.60
2022-10-07T01:04:20.312Z,17.57
2022-10-07T01:06:48.093Z,17.57
2022-10-07T01:09:16.146Z,17.57
2022-10-07T01:12:05.675Z,17.54
2022-10-07T01:14:52.419Z,17.51
2022-10-07T01:17:29.549Z,17.46
2022-10-07T01:20:12.431Z,17.40
2022-10-07T01:23:17.450Z,17.39
2022-10-07T01:25:50.674Z,17.37
2022-10-07T01:29:04.145Z,17.40
2022-10-07T01:31:39.169Z,17.45
2022-10-07T01:34:10.389Z,17.44
2022-10-07T01:36:40.474Z,17.46
2022-10-07T01:39:15.775Z,17.48
2022-10-07T01:41:43.812Z,17.51
2022-10-07T01:44:13.886Z,17.49
2022-10-07T01:46:44.013Z,17.53
2022-10-07T01:49:12.247Z,17.52
2022-10-07T01:51:58.082Z,17.54
2022-10-07T01:54:34.102Z,17.57
2022-10-07T01:57:39.173Z,17.57
2022-10-07T02:00:14.646Z,17.59
2022-10-07T02:03:10.849Z,17.54
2022-10-07T02:06:30.953Z,17.47
2022-10-07T02:09:06.533Z,17.45
2022-10-07T02:11:42.356Z,17.41
2022-10-07T02:14:29.664Z,17.38
2022-10-07T02:17:05.489Z,17.33
2022-10-07T02:19:39.486Z,17.30
2022-10-07T02:22:11.229Z,17.29
2022-10-07T02:24:40.591Z,17.27
2022-10-07T02:27:16.305Z,17.24
2022-10-07T02:29:51.469Z,17.23
2022-10-07T02:32:25.453Z,17.22
2022-10-07T02:35:00.231Z,17.22
2022-10-07T02:37:35.384Z,17.21
2022-10-07T02:40:12.222Z,17.22
2022-10-07T02:42:53.027Z,17.26
2022-10-07T02:45:50.094Z,17.19
2022-10-07T02:48:32.999Z,17.17
2022-10-07T02:51:06.786Z,17.16
2022-10-07T02:53:35.443Z,17.27
2022-10-07T02:56:05.280Z,17.23
2022-10-07T02:58:35.696Z,17.18
2022-10-07T03:01:05.840Z,17.12
2022-10-07T03:03:33.714Z,17.08
2022-10-07T03:06:06.263Z,17.10
2022-10-07T03:08:36.614Z,17.10
2022-10-07T03:11:04.446Z,17.12
2022-10-07T03:13:32.534Z,17.14
2022-10-07T03:16:05.576Z,17.11
2022-10-07T03:18:34.565Z,17.09
2022-10-07T03:21:18.595Z,17.11
2022-10-07T03:23:52.678Z,17.16
2022-10-07T03:26:22.330Z,17.12
2022-10-07T03:28:51.069Z,17.06
2022-10-07T03:31:20.364Z,17.07
2022-10-07T03:33:51.036Z,17.07
2022-10-07T03:36:19.883Z,17.07
2022-10-07T03:38:49.381Z,17.07
2022-10-07T03:41:19.342Z,17.06
2022-10-07T03:43:50.449Z,17.16
2022-10-07T03:46:22.495Z,17.19
2022-10-07T03:48:52.486Z,17.21
2022-10-07T03:51:20.930Z,17.22
2022-10-07T03:53:48.856Z,17.23
2022-10-07T03:56:17.561Z,17.23
2022-10-07T03:58:45.367Z,17.24
2022-10-07T04:01:17.898Z,17.25
2022-10-07T04:03:53.779Z,17.28
2022-10-07T04:06:21.720Z,17.28
2022-10-07T04:08:58.461Z,17.28
2022-10-07T04:11:26.467Z,17.25
2022-10-07T04:13:56.482Z,17.22
2022-10-07T04:16:28.180Z,17.22
2022-10-07T04:18:57.977Z,17.22
2022-10-07T04:21:28.333Z,17.25
2022-10-07T04:23:56.225Z,17.26
2022-10-07T04:26:24.152Z,17.25
2022-10-07T04:28:52.482Z,17.29
2022-10-07T04:31:23.024Z,17.31
2022-10-07T04:34:00.764Z,17.32
2022-10-07T04:36:36.155Z,17.31
2022-10-07T04:39:16.000Z,17.32
2022-10-07T04:41:54.914Z,17.28
2022-10-07T04:44:27.814Z,17.30
2022-10-07T04:47:03.935Z,17.30
2022-10-07T04:49:32.698Z,17.30
2022-10-07T04:52:02.030Z,17.32
2022-10-07T04:54:35.779Z,17.36
2022-10-07T04:57:03.835Z,17.37
2022-10-07T04:59:34.388Z,17.38
2022-10-07T05:02:02.962Z,17.39
2022-10-07T05:04:33.663Z,17.38
2022-10-07T05:07:03.306Z,17.37
2022-10-07T05:09:32.321Z,17.36
2022-10-07T05:12:01.164Z,17.34
2022-10-07T05:14:32.122Z,17.35
2022-10-07T05:17:00.596Z,17.32
2022-10-07T05:19:33.215Z,17.31
2022-10-07T05:22:01.407Z,17.31
2022-10-07T05:24:30.150Z,17.29
2022-10-07T05:26:58.033Z,17.26
2022-10-07T05:29:25.835Z,17.23
2022-10-07T05:31:55.213Z,17.23
2022-10-07T05:34:26.350Z,17.24
2022-10-07T05:36:55.735Z,17.23
2022-10-07T05:39:24.195Z,17.24
2022-10-07T05:41:56.241Z,17.24
2022-10-07T05:44:31.417Z,17.26
2022-10-07T05:47:02.055Z,17.26
2022-10-07T05:49:30.889Z,17.28
2022-10-07T05:51:59.485Z,17.28
2022-10-07T05:54:27.386Z,17.28
2022-10-07T05:56:57.195Z,17.29
2022-10-07T05:59:25.645Z,17.26
2022-10-07T06:01:57.854Z,17.23
2022-10-07T06:04:27.576Z,17.21
2022-10-07T06:06:55.446Z,17.23
2022-10-07T06:09:42.058Z,17.25
2022-10-07T06:12:35.046Z,17.30
2022-10-07T06:15:09.923Z,17.31
2022-10-07T06:17:45.170Z,17.27
2022-10-07T06:20:15.626Z,17.25
2022-10-07T06:22:44.652Z,17.26
2022-10-07T06:25:14.562Z,17.27
2022-10-07T06:27:43.444Z,17.25
2022-10-07T06:30:13.227Z,17.27
2022-10-07T06:32:41.037Z,17.26
2022-10-07T06:35:09.343Z,17.25
2022-10-07T06:37:39.256Z,17.28
2022-10-07T06:40:09.296Z,17.27
2022-10-07T06:42:37.184Z,17.25
2022-10-07T06:45:19.640Z,17.30
2022-10-07T06:47:49.880Z,17.34
2022-10-07T06:50:18.001Z,17.37
2022-10-07T06:52:45.818Z,17.41
2022-10-07T06:55:13.998Z,17.45
2022-10-07T06:57:45.990Z,17.49
2022-10-07T07:00:17.229Z,17.56
2022-10-07T07:02:45.943Z,17.59
2022-10-07T07:05:15.584Z,17.61
2022-10-07T07:07:45.725Z,17.70
2022-10-07T07:10:13.689Z,17.77
2022-10-07T07:12:45.093Z,17.80
2022-10-07T07:15:13.163Z,17.87
2022-10-07T07:17:41.493Z,17.91
2022-10-07T07:20:11.277Z,17.99
2022-10-07T07:22:40.720Z,18.07
2022-10-07T07:25:10.145Z,18.14
2022-10-07T07:27:39.070Z,18.20
2022-10-07T07:30:09.195Z,18.24
2022-10-07T07:32:37.012Z,18.34
2022-10-07T07:35:06.299Z,18.41
2022-10-07T07:37:34.400Z,18.55
2022-10-07T07:40:04.033Z,18.58
2022-10-07T07:42:33.634Z,18.62
2022-10-07T07:45:01.518Z,18.67
2022-10-07T07:47:29.866Z,18.75
2022-10-07T07:49:57.891Z,18.81
2022-10-07T07:52:30.684Z,18.83
2022-10-07T07:55:02.691Z,18.88
2022-10-07T07:57:31.299Z,18.92
2022-10-07T08:00:05.384Z,18.99
2022-10-07T08:02:43.054Z,19.06
2022-10-07T08:05:18.007Z,19.13
2022-10-07T08:07:50.026Z,19.20
2022-10-07T08:10:17.827Z,19.22
2022-10-07T08:12:45.638Z,19.22
2022-10-07T08:15:13.735Z,19.27
2022-10-07T08:17:41.565Z,19.35
2022-10-07T08:20:10.909Z,19.40
2022-10-07T08:22:39.678Z,19.43
2022-10-07T08:25:08.228Z,19.47
2022-10-07T08:27:36.582Z,19.52
2022-10-07T08:30:05.066Z,19.56
2022-10-07T08:32:32.897Z,19.58
2022-10-07T08:35:00.739Z,19.62
2022-10-07T08:37:28.705Z,19.66
2022-10-07T08:39:56.485Z,19.73
2022-10-07T08:42:39.633Z,19.83
2022-10-07T08:45:14.125Z,19.90
2022-10-07T08:47:46.108Z,19.92
2022-10-07T08:50:32.192Z,19.97
2022-10-07T08:53:07.024Z,20.03
2022-10-07T08:55:52.373Z,20.09
2022-10-07T08:58:43.423Z,20.15
2022-10-07T09:01:19.234Z,20.24
2022-10-07T09:04:24.517Z,20.26
2022-10-07T09:07:38.000Z,20.33
2022-10-07T09:10:28.479Z,20.35
2022-10-07T09:13:23.082Z,20.42
2022-10-07T09:16:26.586Z,20.47
2022-10-07T09:18:57.799Z,20.62
2022-10-07T09:21:41.528Z,20.59
2022-10-07T09:24:26.749Z,20.73
2022-10-07T09:27:01.689Z,20.69
2022-10-07T09:29:30.928Z,20.65
2022-10-07T09:31:59.246Z,20.64
2022-10-07T09:34:31.172Z,20.69
2022-10-07T09:37:26.763Z,20.71
2022-10-07T09:40:16.235Z,20.75
2022-10-07T09:42:46.031Z,20.76
2022-10-07T09:45:28.146Z,20.78
2022-10-07T09:48:04.600Z,20.79
2022-10-07T09:50:43.515Z,20.84
2022-10-07T09:53:33.554Z,20.84
2022-10-07T09:56:01.371Z,20.88
2022-10-07T09:58:32.181Z,20.89
2022-10-07T10:01:02.704Z,20.91
2022-10-07T10:03:34.585Z,20.94
2022-10-07T10:06:12.412Z,20.98
2022-10-07T10:08:43.999Z,21.02
2022-10-07T10:11:20.986Z,21.07
2022-10-07T10:13:51.818Z,21.10
2022-10-07T10:16:26.035Z,21.15
2022-10-07T10:19:18.980Z,21.20
2022-10-07T10:21:56.269Z,21.27
2022-10-07T10:24:45.899Z,21.30
2022-10-07T10:27:21.191Z,21.36
2022-10-07T10:30:05.536Z,21.41
2022-10-07T10:33:22.640Z,21.44
2022-10-07T10:36:21.604Z,21.46
2022-10-07T10:39:21.002Z,21.55
2022-10-07T10:42:00.051Z,21.54
2022-10-07T10:44:54.481Z,21.61
2022-10-07T10:48:00.902Z,21.67
2022-10-07T10:51:03.042Z,21.68
2022-10-07T10:53:56.827Z,21.71
2022-10-07T10:56:45.932Z,21.78
2022-10-07T10:59:34.583Z,21.80
2022-10-07T11:02:40.910Z,21.79
2022-10-07T11:05:33.960Z,21.77
2022-10-07T11:08:37.611Z,21.80
2022-10-07T11:11:27.928Z,21.83
2022-10-07T11:14:26.556Z,21.85
2022-10-07T11:17:04.720Z,21.87
2022-10-07T11:19:43.371Z,21.95
2022-10-07T11:22:23.796Z,22.02
2022-10-07T11:24:57.782Z,22.06
2022-10-07T11:27:25.380Z,22.24
2022-10-07T11:30:18.542Z,22.26
2022-10-07T11:33:12.752Z,22.33
2022-10-07T11:35:53.760Z,22.36
2022-10-07T11:38:34.464Z,22.35
2022-10-07T11:41:22.672Z,22.38
2022-10-07T11:43:57.128Z,22.45
2022-10-07T11:46:34.337Z,22.53
2022-10-07T11:49:40.029Z,22.55
2022-10-07T11:52:34.736Z,22.61
2022-10-07T11:55:16.315Z,22.68
2022-10-07T11:57:56.492Z,22.71
2022-10-07T12:00:32.991Z,22.66
2022-10-07T12:03:18.808Z,22.58
2022-10-07T12:05:49.816Z,22.73
2022-10-07T12:08:42.065Z,22.87
2022-10-07T12:11:12.888Z,22.95
2022-10-07T12:13:46.729Z,23.03
2022-10-07T12:16:32.265Z,23.11
2022-10-07T12:19:22.318Z,23.23
2022-10-07T12:22:00.205Z,23.31
2022-10-07T12:24:36.411Z,23.35
2022-10-07T12:27:13.411Z,23.42
2022-10-07T12:30:04.384Z,23.44
2022-10-07T12:32:52.054Z,23.44
2022-10-07T12:35:39.759Z,23.50
2022-10-07T12:38:14.778Z,23.56
2022-10-07T12:40:47.880Z,23.56
2022-10-07T12:43:34.604Z,23.57
2022-10-07T12:46:12.224Z,23.58
2022-10-07T12:49:04.106Z,23.63
2022-10-07T12:51:38.764Z,23.71
2022-10-07T12:54:44.820Z,23.77
2022-10-07T12:57:18.835Z,23.82
2022-10-07T13:00:10.639Z,23.84
2022-10-07T13:03:32.381Z,23.86
2022-10-07T13:06:27.625Z,23.96
2022-10-07T13:09:44.158Z,23.98
2022-10-07T13:12:56.005Z,24.07
2022-10-07T13:15:44.047Z,24.21
2022-10-07T13:18:31.555Z,24.33
2022-10-07T13:21:09.385Z,24.38
2022-10-07T13:23:37.584Z,24.37
2022-10-07T13:26:05.773Z,24.31
2022-10-07T13:28:45.415Z,24.31
2022-10-07T13:31:32.906Z,24.38
2022-10-07T13:34:14.207Z,24.39
2022-10-07T13:36:43.802Z,24.41
2022-10-07T13:39:23.155Z,24.43
2022-10-07T13:41:58.641Z,24.43
2022-10-07T13:44:32.117Z,24.45
2022-10-07T13:47:07.243Z,24.47
2022-10-07T13:49:48.345Z,24.51
2022-10-07T13:52:35.295Z,24.56
2022-10-07T13:55:03.437Z,24.62
2022-10-07T13:57:35.223Z,24.70
2022-10-07T14:00:04.554Z,24.80
2022-10-07T14:02:41.523Z,24.88
2022-10-07T14:05:25.900Z,24.95
2022-10-07T14:07:59.485Z,25.01
2022-10-07T14:10:31.040Z,24.94
2022-10-07T14:13:04.036Z,24.84
2022-10-07T14:15:36.205Z,24.82
2022-10-07T14:18:10.864Z,24.72
2022-10-07T14:20:51.071Z,24.63
2022-10-07T14:23:26.256Z,24.61
2022-10-07T14:25:57.488Z,24.41
2022-10-07T14:28:25.289Z,24.35
2022-10-07T14:31:41.994Z,24.42
2022-10-07T14:34:40.972Z,24.27
2022-10-07T14:37:31.842Z,24.13
2022-10-07T14:40:02.185Z,24.03
2022-10-07T14:42:36.938Z,24.01
2022-10-07T14:45:09.765Z,23.93
2022-10-07T14:47:41.463Z,23.79
2022-10-07T14:50:10.177Z,23.69
2022-10-07T14:52:47.041Z,23.59
2022-10-07T14:55:29.315Z,23.54
2022-10-07T14:57:57.129Z,23.52
2022-10-07T15:00:29.451Z,23.34
2022-10-07T15:02:58.266Z,23.29
2022-10-07T15:05:31.284Z,23.25
2022-10-07T15:08:00.253Z,23.24
2022-10-07T15:10:28.278Z,23.26
2022-10-07T15:12:56.821Z,23.21
2022-10-07T15:15:24.666Z,23.21
2022-10-07T15:17:52.431Z,23.17
2022-10-07T15:20:21.352Z,23.07
2022-10-07T15:22:51.191Z,22.97
2022-10-07T15:25:19.447Z,22.81
2022-10-07T15:27:47.287Z,22.77
2022-10-07T15:30:15.199Z,22.75
2022-10-07T15:32:43.655Z,22.69
2022-10-07T15:35:12.772Z,22.64
2022-10-07T15:37:46.025Z,22.60
2022-10-07T15:40:15.192Z,22.53
2022-10-07T15:42:44.921Z,22.48
2022-10-07T15:45:13.811Z,22.45
2022-10-07T15:47:41.745Z,22.42
2022-10-07T15:50:11.630Z,22.39
2022-10-07T15:52:41.895Z,22.39
2022-10-07T15:55:09.972Z,22.36
2022-10-07T15:57:37.862Z,22.35
2022-10-07T16:00:06.762Z,22.32
2022-10-07T16:02:39.776Z,22.32
2022-10-07T16:05:09.567Z,22.29
2022-10-07T16:07:37.345Z,22.28
2022-10-07T16:10:08.514Z,22.28
2022-10-07T16:12:41.288Z,22.29
2022-10-07T16:15:09.780Z,22.22
2022-10-07T16:17:37.634Z,22.18
2022-10-07T16:20:11.048Z,22.13
2022-10-07T16:22:39.328Z,22.08
2022-10-07T16:25:07.631Z,21.98
2022-10-07T16:27:53.876Z,21.97
2022-10-07T16:30:40.324Z,21.92
2022-10-07T16:33:08.693Z,21.84
2022-10-07T16:35:36.504Z,21.77
2022-10-07T16:38:04.983Z,21.75
2022-10-07T16:40:32.817Z,21.71
2022-10-07T16:43:00.674Z,21.70
2022-10-07T16:45:28.461Z,21.69
2022-10-07T16:47:56.741Z,21.66
2022-10-07T16:50:24.731Z,21.62
2022-10-07T16:52:53.594Z,21.57
2022-10-07T16:55:23.018Z,21.53
2022-10-07T16:57:53.118Z,21.51
2022-10-07T17:00:21.436Z,21.45
2022-10-07T17:02:49.243Z,21.42
2022-10-07T17:05:18.280Z,21.36
2022-10-07T17:07:46.569Z,21.33
2022-10-07T17:10:14.730Z,21.28
2022-10-07T17:12:44.012Z,21.21
2022-10-07T17:15:11.974Z,21.19
2022-10-07T17:17:39.858Z,21.15
2022-10-07T17:20:10.164Z,21.14
2022-10-07T17:22:38.029Z,21.11
2022-10-07T17:25:07.778Z,21.07
2022-10-07T17:27:36.259Z,21.07
2022-10-07T17:30:04.987Z,21.03
2022-10-07T17:32:32.857Z,20.99
2022-10-07T17:35:00.674Z,20.95
2022-10-07T17:37:28.562Z,20.94
2022-10-07T17:39:56.506Z,20.92
2022-10-07T17:42:24.270Z,20.90
2022-10-07T17:44:52.100Z,20.85
2022-10-07T17:47:20.551Z,20.80
2022-10-07T17:49:48.980Z,20.76
2022-10-07T17:52:17.178Z,20.72
2022-10-07T17:54:44.986Z,20.69
2022-10-07T17:57:12.814Z,20.63
2022-10-07T17:59:40.672Z,20.59
2022-10-07T18:02:10.471Z,20.51
2022-10-07T18:04:38.511Z,20.45
2022-10-07T18:07:06.337Z,20.40
2022-10-07T18:09:34.232Z,20.35
2022-10-07T18:12:20.951Z,20.30
2022-10-07T18:15:07.277Z,20.24
2022-10-07T18:17:36.848Z,20.18
2022-10-07T18:20:10.317Z,20.15
2022-10-07T18:22:44.187Z,20.13
2022-10-07T18:25:12.238Z,20.08
2022-10-07T18:27:40.698Z,20.05
2022-10-07T18:30:09.641Z,20.05
2022-10-07T18:32:37.519Z,20.04
2022-10-07T18:35:06.633Z,20.03
2022-10-07T18:37:34.668Z,20.04
2022-10-07T18:40:02.508Z,20.06
2022-10-07T18:42:30.398Z,20.04
2022-10-07T18:44:58.330Z,20.04
2022-10-07T18:47:26.322Z,20.02
2022-10-07T18:49:57.127Z,20.00
2022-10-07T18:52:24.947Z,19.97
2022-10-07T18:54:52.808Z,19.95
2022-10-07T18:57:20.944Z,19.94
2022-10-07T18:59:48.736Z,19.91
2022-10-07T19:02:16.674Z,19.89
2022-10-07T19:04:44.526Z,19.88
2022-10-07T19:07:12.467Z,19.87
2022-10-07T19:09:40.296Z,19.85
2022-10-07T19:12:28.043Z,19.84
2022-10-07T19:14:55.912Z,19.85
2022-10-07T19:17:24.262Z,19.83
2022-10-07T19:19:52.189Z,19.83
2022-10-07T19:22:19.997Z,19.83
2022-10-07T19:25:06.691Z,19.82
2022-10-07T19:27:34.479Z,19.80
2022-10-07T19:30:02.356Z,19.77
2022-10-07T19:32:30.170Z,19.73
2022-10-07T19:34:58.234Z,19.76
2022-10-07T19:37:26.395Z,19.77
2022-10-07T19:39:54.418Z,19.72
2022-10-07T19:42:22.279Z,19.71
2022-10-07T19:44:50.131Z,19.69
2022-10-07T19:47:18.793Z,19.67
2022-10-07T19:49:49.185Z,19.63
2022-10-07T19:52:17.050Z,19.58
2022-10-07T19:54:46.108Z,19.56
2022-10-07T19:57:14.355Z,19.54
2022-10-07T19:59:42.148Z,19.52
2022-10-07T20:02:11.974Z,19.55
2022-10-07T20:04:41.378Z,19.56
2022-10-07T20:07:09.174Z,19.56
2022-10-07T20:09:37.026Z,19.54
2022-10-07T20:12:05.091Z,19.52
2022-10-07T20:14:33.782Z,19.47
2022-10-07T20:17:01.959Z,19.45
2022-10-07T20:19:29.915Z,19.42
2022-10-07T20:22:01.102Z,19.35
2022-10-07T20:24:28.876Z,19.37
2022-10-07T20:26:56.715Z,19.39
2022-10-07T20:29:24.835Z,19.39
2022-10-07T20:31:53.468Z,19.39
2022-10-07T20:34:21.324Z,19.36
2022-10-07T20:36:50.545Z,19.35
2022-10-07T20:39:39.612Z,19.36
2022-10-07T20:42:22.047Z,19.35
2022-10-07T20:44:51.121Z,19.32
2022-10-07T20:47:20.822Z,19.28
2022-10-07T20:49:50.894Z,19.30
2022-10-07T20:52:25.615Z,19.32
2022-10-07T20:54:54.065Z,19.32
2022-10-07T20:57:25.045Z,19.33
2022-10-07T20:59:53.272Z,19.36
2022-10-07T21:02:23.335Z,19.38
2022-10-07T21:04:51.541Z,19.39
2022-10-07T21:07:19.803Z,19.40
2022-10-07T21:09:48.472Z,19.40
2022-10-07T21:12:18.095Z,19.37
2022-10-07T21:14:48.010Z,19.33
2022-10-07T21:17:16.797Z,19.34
2022-10-07T21:19:44.675Z,19.32
2022-10-07T21:22:12.614Z,19.34
2022-10-07T21:24:40.408Z,19.35
2022-10-07T21:27:08.611Z,19.35
2022-10-07T21:29:40.722Z,19.32
2022-10-07T21:32:10.866Z,19.28
2022-10-07T21:34:38.905Z,19.23
2022-10-07T21:37:06.979Z,19.18
2022-10-07T21:39:34.827Z,19.14
2022-10-07T21:42:02.665Z,19.11
2022-10-07T21:44:33.290Z,19.05
2022-10-07T21:47:01.316Z,18.98
2022-10-07T21:49:29.205Z,18.95
2022-10-07T21:51:57.046Z,18.97
2022-10-07T21:54:24.900Z,18.96
2022-10-07T21:56:52.774Z,18.97
2022-10-07T21:59:20.868Z,18.95
2022-10-07T22:01:48.729Z,18.92
2022-10-07T22:04:18.381Z,18.89
2022-10-07T22:07:16.269Z,18.86
2022-10-07T22:09:44.066Z,18.92
2022-10-07T22:12:11.884Z,18.90
2022-10-07T22:14:40.190Z,18.88
2022-10-07T22:17:09.029Z,18.88
2022-10-07T22:19:36.845Z,18.92
2022-10-07T22:22:04.641Z,18.94
2022-10-07T22:24:33.074Z,18.95
2022-10-07T22:27:01.861Z,18.93
2022-10-07T22:29:29.711Z,18.94
2022-10-07T22:31:58.029Z,18.78
2022-10-07T22:34:44.402Z,18.79
2022-10-07T22:37:12.253Z,18.79
2022-10-07T22:39:41.194Z,18.81
2022-10-07T22:42:09.085Z,18.85
2022-10-07T22:44:36.882Z,18.84
2022-10-07T22:47:04.738Z,18.85
2022-10-07T22:49:32.565Z,18.87
2022-10-07T22:52:00.481Z,18.83
2022-10-07T22:54:29.798Z,18.80
2022-10-07T22:56:57.738Z,18.79
2022-10-07T22:59:25.547Z,18.81
2022-10-07T23:01:53.522Z,18.84
2022-10-07T23:04:21.511Z,18.86
2022-10-07T23:06:49.577Z,18.89
2022-10-07T23:09:17.465Z,18.95
2022-10-07T23:11:45.901Z,19.00
2022-10-07T23:14:13.921Z,19.05
2022-10-07T23:16:41.998Z,19.07
2022-10-07T23:19:09.866Z,19.10
2022-10-07T23:21:37.677Z,19.11
2022-10-07T23:24:08.009Z,19.14
2022-10-07T23:26:37.682Z,19.15
2022-10-07T23:29:07.679Z,19.15
2022-10-07T23:31:35.930Z,19.19
2022-10-07T23:34:04.925Z,19.16
2022-10-07T23:36:34.957Z,19.15
2022-10-07T23:39:02.954Z,19.18
2022-10-07T23:41:32.957Z,19.21
2022-10-07T23:44:02.532Z,19.19
2022-10-07T23:46:36.382Z,19.20
2022-10-07T23:49:04.535Z,19.18
2022-10-07T23:51:32.973Z,19.17
2022-10-07T23:54:03.408Z,19.19
2022-10-07T23:56:32.113Z,19.22
2022-10-07T23:59:01.673Z,19.22
