createdAt,value
2017-07-12T00:00:07.487Z,0
2017-07-12T00:01:07.453Z,0
2017-07-12T00:02:07.450Z,0
2017-07-12T00:03:07.780Z,0
2017-07-12T00:04:07.763Z,0
2017-07-12T00:05:07.178Z,0
2017-07-12T00:06:07.444Z,0
2017-07-12T00:07:07.424Z,0
2017-07-12T00:08:08.095Z,0
2017-07-12T00:09:07.420Z,0
2017-07-12T00:10:07.429Z,0
2017-07-12T00:11:07.735Z,0
2017-07-12T00:12:07.068Z,0
2017-07-12T00:13:07.394Z,0
2017-07-12T00:14:07.408Z,0
2017-07-12T00:15:07.066Z,0
2017-07-12T00:16:07.701Z,0
2017-07-12T00:17:07.705Z,0
2017-07-12T00:18:07.400Z,0
2017-07-12T00:19:07.038Z,0
2017-07-12T00:20:07.372Z,0
2017-07-12T00:21:07.695Z,0
2017-07-12T00:22:07.024Z,0
2017-07-12T00:23:07.024Z,0
2017-07-12T00:24:07.697Z,0
2017-07-12T00:25:08.002Z,0
2017-07-12T00:26:07.354Z,0
2017-07-12T00:27:07.987Z,0
2017-07-12T00:28:07.326Z,0
2017-07-12T00:29:07.325Z,0
2017-07-12T00:30:07.994Z,0
2017-07-12T00:31:07.645Z,0
2017-07-12T00:32:07.308Z,0
2017-07-12T00:33:07.306Z,0
2017-07-12T00:34:07.360Z,0
2017-07-12T00:35:06.985Z,0
2017-07-12T00:36:07.292Z,0
2017-07-12T00:37:07.640Z,0
2017-07-12T00:38:06.957Z,0
2017-07-12T00:39:07.627Z,0
2017-07-12T00:40:07.678Z,0
2017-07-12T00:41:07.295Z,0
2017-07-12T00:42:07.949Z,0
2017-07-12T00:43:07.592Z,0
2017-07-12T00:44:07.294Z,0
2017-07-12T00:45:07.260Z,0
2017-07-12T00:46:06.923Z,0
2017-07-12T00:47:07.268Z,0
2017-07-12T00:48:07.242Z,0
2017-07-12T00:49:07.241Z,0
2017-07-12T00:50:07.236Z,0
2017-07-12T00:51:06.920Z,0
2017-07-12T00:52:06.899Z,0
2017-07-12T00:53:07.225Z,0
2017-07-12T00:54:06.901Z,0
2017-07-12T00:55:07.217Z,0
2017-07-12T00:56:07.209Z,0
2017-07-12T00:57:06.880Z,0
2017-07-12T00:58:06.886Z,0
2017-07-12T00:59:07.553Z,0
2017-07-12T01:00:07.203Z,0
2017-07-12T01:01:06.879Z,0
2017-07-12T01:02:07.516Z,0
2017-07-12T01:03:07.191Z,0
2017-07-12T01:04:07.192Z,0
2017-07-12T01:05:06.856Z,0
2017-07-12T01:06:06.867Z,0
2017-07-12T01:07:06.841Z,0
2017-07-12T01:08:07.164Z,0
2017-07-12T01:09:07.160Z,0
2017-07-12T01:10:07.212Z,0
2017-07-12T01:11:07.157Z,0
2017-07-12T01:12:07.156Z,0
2017-07-12T01:13:06.819Z,0
2017-07-12T01:14:07.159Z,0
2017-07-12T01:15:07.141Z,0
2017-07-12T01:16:06.829Z,0
2017-07-12T01:17:06.800Z,0
2017-07-12T01:18:07.130Z,0
2017-07-12T01:19:07.784Z,0
2017-07-12T01:20:07.114Z,0
2017-07-12T01:21:07.782Z,0
2017-07-12T01:22:07.129Z,0
2017-07-12T01:23:07.119Z,0
2017-07-12T01:24:07.428Z,0
2017-07-12T01:25:07.434Z,0
2017-07-12T01:26:07.749Z,0
2017-07-12T01:27:07.426Z,0
2017-07-12T01:28:07.420Z,0
2017-07-12T01:29:06.754Z,0
2017-07-12T01:30:06.754Z,0
2017-07-12T01:31:07.407Z,0
2017-07-12T01:32:07.069Z,0
2017-07-12T01:33:07.064Z,0
2017-07-12T01:34:07.420Z,0
2017-07-12T01:35:07.383Z,0
2017-07-12T01:36:07.388Z,0
2017-07-12T01:37:07.048Z,0
2017-07-12T01:38:07.698Z,0
2017-07-12T01:39:07.374Z,0
2017-07-12T01:40:07.050Z,0
2017-07-12T01:41:07.359Z,0
2017-07-12T01:42:06.714Z,0
2017-07-12T01:43:06.698Z,0
2017-07-12T01:44:07.030Z,0
2017-07-12T01:45:07.343Z,0
2017-07-12T01:46:08.084Z,0
2017-07-12T01:47:07.334Z,0
2017-07-12T01:48:07.333Z,0
2017-07-12T01:49:07.363Z,0
2017-07-12T01:50:06.993Z,0
2017-07-12T01:51:07.023Z,0
2017-07-12T01:52:07.314Z,0
2017-07-12T01:53:06.984Z,0
2017-07-12T01:54:06.979Z,0
2017-07-12T01:55:06.975Z,0
2017-07-12T01:56:07.321Z,0
2017-07-12T01:57:06.639Z,0
2017-07-12T01:58:07.293Z,0
2017-07-12T01:59:06.627Z,0
2017-07-12T02:00:06.646Z,0
2017-07-12T02:01:06.621Z,0
2017-07-12T02:02:06.615Z,0
2017-07-12T02:03:06.611Z,0
2017-07-12T02:04:07.264Z,0
2017-07-12T02:05:06.931Z,0
2017-07-12T02:06:06.933Z,0
2017-07-12T02:07:06.924Z,0
2017-07-12T02:08:06.588Z,0
2017-07-12T02:09:06.586Z,0
2017-07-12T02:10:06.911Z,0
2017-07-12T02:11:06.916Z,0
2017-07-12T02:12:07.230Z,0
2017-07-12T02:13:07.233Z,0
2017-07-12T02:14:07.221Z,0
2017-07-12T02:15:07.220Z,0
2017-07-12T02:16:06.920Z,0
2017-07-12T02:17:06.555Z,0
2017-07-12T02:18:06.897Z,0
2017-07-12T02:19:06.875Z,0
2017-07-12T02:20:07.194Z,0
2017-07-12T02:21:06.873Z,0
2017-07-12T02:22:06.882Z,0
2017-07-12T02:23:06.859Z,0
2017-07-12T02:24:06.850Z,0
2017-07-12T02:25:07.177Z,0
2017-07-12T02:26:07.173Z,0
2017-07-12T02:27:07.179Z,0
2017-07-12T02:28:07.186Z,0
2017-07-12T02:29:06.834Z,0
2017-07-12T02:30:06.826Z,0
2017-07-12T02:31:06.498Z,0
2017-07-12T02:32:06.840Z,0
2017-07-12T02:33:06.815Z,0
2017-07-12T02:34:06.811Z,0
2017-07-12T02:35:06.500Z,0
2017-07-12T02:36:06.812Z,0
2017-07-12T02:37:06.818Z,0
2017-07-12T02:38:06.793Z,0
2017-07-12T02:39:06.806Z,0
2017-07-12T02:40:06.482Z,0
2017-07-12T02:41:07.116Z,0
2017-07-12T02:42:06.780Z,4
2017-07-12T02:43:06.792Z,4
2017-07-12T02:44:07.120Z,4
2017-07-12T02:45:06.771Z,4
2017-07-12T02:46:06.458Z,0
2017-07-12T02:47:06.433Z,0
2017-07-12T02:48:06.760Z,4
2017-07-12T02:49:06.438Z,8
2017-07-12T02:50:06.778Z,4
2017-07-12T02:51:06.420Z,8
2017-07-12T02:52:07.071Z,8
2017-07-12T02:53:06.411Z,8
2017-07-12T02:54:06.406Z,12
2017-07-12T02:55:06.403Z,16
2017-07-12T02:56:06.730Z,16
2017-07-12T02:57:07.081Z,20
2017-07-12T02:58:06.719Z,28
2017-07-12T02:59:06.395Z,36
2017-07-12T03:00:06.405Z,44
2017-07-12T03:01:06.711Z,48
2017-07-12T03:02:06.701Z,56
2017-07-12T03:03:06.701Z,64
2017-07-12T03:04:06.699Z,76
2017-07-12T03:05:07.025Z,84
2017-07-12T03:06:06.686Z,96
2017-07-12T03:07:06.684Z,108
2017-07-12T03:08:07.012Z,116
2017-07-12T03:09:06.347Z,116
2017-07-12T03:10:06.675Z,120
2017-07-12T03:11:06.672Z,120
2017-07-12T03:12:06.668Z,116
2017-07-12T03:13:06.333Z,112
2017-07-12T03:14:06.329Z,108
2017-07-12T03:15:06.984Z,112
2017-07-12T03:16:06.651Z,116
2017-07-12T03:17:06.667Z,104
2017-07-12T03:18:06.658Z,92
2017-07-12T03:19:06.644Z,88
2017-07-12T03:20:06.318Z,112
2017-07-12T03:21:06.647Z,160
2017-07-12T03:22:06.629Z,200
2017-07-12T03:23:06.628Z,252
2017-07-12T03:24:06.290Z,308
2017-07-12T03:25:06.616Z,356
2017-07-12T03:26:06.283Z,368
2017-07-12T03:27:06.303Z,316
2017-07-12T03:28:06.935Z,284
2017-07-12T03:29:06.927Z,332
2017-07-12T03:30:06.627Z,356
2017-07-12T03:31:06.625Z,268
2017-07-12T03:32:06.261Z,192
2017-07-12T03:33:06.581Z,152
2017-07-12T03:34:06.580Z,136
2017-07-12T03:35:06.902Z,140
2017-07-12T03:36:06.244Z,156
2017-07-12T03:37:06.570Z,164
2017-07-12T03:38:06.913Z,160
2017-07-12T03:39:07.219Z,164
2017-07-12T03:40:06.904Z,172
2017-07-12T03:41:06.586Z,184
2017-07-12T03:42:06.892Z,196
2017-07-12T03:43:06.559Z,200
2017-07-12T03:44:06.238Z,196
2017-07-12T03:45:06.545Z,188
2017-07-12T03:46:06.205Z,200
2017-07-12T03:47:06.532Z,216
2017-07-12T03:48:06.865Z,232
2017-07-12T03:49:06.521Z,224
2017-07-12T03:50:06.193Z,244
2017-07-12T03:51:06.531Z,260
2017-07-12T03:52:06.515Z,268
2017-07-12T03:53:06.179Z,292
2017-07-12T03:54:06.507Z,352
2017-07-12T03:55:06.170Z,436
2017-07-12T03:56:06.833Z,484
2017-07-12T03:57:07.173Z,472
2017-07-12T03:58:06.490Z,428
2017-07-12T03:59:06.204Z,352
2017-07-12T04:00:06.151Z,308
2017-07-12T04:01:06.493Z,276
2017-07-12T04:02:06.478Z,276
2017-07-12T04:03:06.468Z,300
2017-07-12T04:04:06.463Z,296
2017-07-12T04:05:06.130Z,332
2017-07-12T04:06:06.130Z,356
2017-07-12T04:07:06.136Z,332
2017-07-12T04:08:06.450Z,300
2017-07-12T04:09:06.451Z,292
2017-07-12T04:10:06.769Z,308
2017-07-12T04:11:06.114Z,348
2017-07-12T04:12:06.435Z,416
2017-07-12T04:13:06.101Z,528
2017-07-12T04:14:06.435Z,648
2017-07-12T04:15:06.781Z,788
2017-07-12T04:16:06.421Z,960
2017-07-12T04:17:06.743Z,1132
2017-07-12T04:18:06.096Z,1300
2017-07-12T04:19:06.405Z,1548
2017-07-12T04:20:06.730Z,1720
2017-07-12T04:21:06.068Z,1872
2017-07-12T04:22:06.720Z,1868
2017-07-12T04:23:06.063Z,1892
2017-07-12T04:24:06.393Z,1664
2017-07-12T04:25:06.055Z,1412
2017-07-12T04:26:06.049Z,1320
2017-07-12T04:27:06.704Z,1356
2017-07-12T04:28:06.390Z,1236
2017-07-12T04:29:06.061Z,1032
2017-07-12T04:30:06.034Z,856
2017-07-12T04:31:06.031Z,760
2017-07-12T04:32:06.370Z,724
2017-07-12T04:33:06.348Z,728
2017-07-12T04:34:06.676Z,720
2017-07-12T04:35:06.014Z,764
2017-07-12T04:36:06.343Z,740
2017-07-12T04:37:06.670Z,672
2017-07-12T04:38:06.330Z,612
2017-07-12T04:39:06.018Z,656
2017-07-12T04:40:06.668Z,844
2017-07-12T04:41:05.993Z,1028
2017-07-12T04:42:06.318Z,1176
2017-07-12T04:43:05.986Z,1068
2017-07-12T04:44:05.991Z,836
2017-07-12T04:45:05.978Z,660
2017-07-12T04:46:06.302Z,616
2017-07-12T04:47:06.628Z,640
2017-07-12T04:48:06.293Z,696
2017-07-12T04:49:05.974Z,764
2017-07-12T04:50:06.642Z,776
2017-07-12T04:51:05.953Z,772
2017-07-12T04:52:05.958Z,900
2017-07-12T04:53:06.301Z,1208
2017-07-12T04:54:05.941Z,1840
2017-07-12T04:55:06.270Z,2580
2017-07-12T04:56:06.647Z,2640
2017-07-12T04:57:06.259Z,2300
2017-07-12T04:58:06.257Z,2144
2017-07-12T04:59:05.940Z,2152
2017-07-12T05:00:06.247Z,2232
2017-07-12T05:01:06.584Z,2492
2017-07-12T05:02:05.911Z,2856
2017-07-12T05:03:05.941Z,3012
2017-07-12T05:04:05.903Z,2868
2017-07-12T05:05:05.895Z,2692
2017-07-12T05:06:05.893Z,2560
2017-07-12T05:07:05.892Z,2320
2017-07-12T05:08:06.233Z,2084
2017-07-12T05:09:06.239Z,2028
2017-07-12T05:10:06.869Z,2096
2017-07-12T05:11:06.208Z,2244
2017-07-12T05:12:06.531Z,2320
2017-07-12T05:13:06.198Z,2404
2017-07-12T05:14:06.195Z,2636
2017-07-12T05:15:05.868Z,3080
2017-07-12T05:16:06.517Z,3932
2017-07-12T05:17:05.851Z,5224
2017-07-12T05:18:06.502Z,6272
2017-07-12T05:19:06.181Z,6316
2017-07-12T05:20:05.852Z,5320
2017-07-12T05:21:05.849Z,4132
2017-07-12T05:22:05.832Z,3420
2017-07-12T05:23:05.831Z,3000
2017-07-12T05:24:06.166Z,2796
2017-07-12T05:25:06.166Z,2812
2017-07-12T05:26:05.830Z,2920
2017-07-12T05:27:06.827Z,2996
2017-07-12T05:28:06.148Z,3216
2017-07-12T05:29:06.467Z,3744
2017-07-12T05:30:06.134Z,4352
2017-07-12T05:31:05.817Z,5048
2017-07-12T05:32:06.474Z,5740
2017-07-12T05:33:06.448Z,6724
2017-07-12T05:34:05.793Z,7608
2017-07-12T05:35:06.124Z,8164
2017-07-12T05:36:06.132Z,8380
2017-07-12T05:37:06.114Z,8544
2017-07-12T05:38:05.775Z,8524
2017-07-12T05:39:05.769Z,8472
2017-07-12T05:40:06.424Z,8536
2017-07-12T05:41:06.439Z,8644
2017-07-12T05:42:06.500Z,8588
2017-07-12T05:43:06.390Z,8316
2017-07-12T05:44:05.759Z,8120
2017-07-12T05:45:06.105Z,8408
2017-07-12T05:46:05.751Z,8784
2017-07-12T05:47:06.076Z,9304
2017-07-12T05:48:05.747Z,9972
2017-07-12T05:49:06.072Z,10556
2017-07-12T05:50:06.069Z,10868
2017-07-12T05:51:06.066Z,10924
2017-07-12T05:52:05.749Z,10556
2017-07-12T05:53:05.733Z,9952
2017-07-12T05:54:06.070Z,9576
2017-07-12T05:55:05.729Z,9108
2017-07-12T05:56:06.392Z,8408
2017-07-12T05:57:06.077Z,7640
2017-07-12T05:58:06.047Z,7016
2017-07-12T05:59:06.046Z,6604
2017-07-12T06:00:06.424Z,6532
2017-07-12T06:01:05.715Z,6604
2017-07-12T06:02:05.713Z,6472
2017-07-12T06:03:06.043Z,6204
2017-07-12T06:04:06.377Z,5952
2017-07-12T06:05:05.721Z,5912
2017-07-12T06:06:05.708Z,6108
2017-07-12T06:07:05.701Z,6640
2017-07-12T06:08:05.701Z,7284
2017-07-12T06:09:06.359Z,7568
2017-07-12T06:10:05.702Z,7596
2017-07-12T06:11:05.711Z,7628
2017-07-12T06:12:06.025Z,7988
2017-07-12T06:13:06.029Z,8760
2017-07-12T06:14:06.017Z,9520
2017-07-12T06:15:06.344Z,9836
2017-07-12T06:16:05.693Z,9932
2017-07-12T06:17:05.692Z,10156
2017-07-12T06:18:06.015Z,10424
2017-07-12T06:19:06.021Z,10312
2017-07-12T06:20:06.017Z,9740
2017-07-12T06:21:06.346Z,9440
2017-07-12T06:22:05.681Z,9736
2017-07-12T06:23:05.669Z,9992
2017-07-12T06:24:06.340Z,9864
2017-07-12T06:25:05.995Z,9548
2017-07-12T06:26:06.002Z,9612
2017-07-12T06:27:05.996Z,9568
2017-07-12T06:28:05.664Z,9032
2017-07-12T06:29:05.990Z,8600
2017-07-12T06:30:05.673Z,8920
2017-07-12T06:31:06.011Z,9416
2017-07-12T06:32:05.675Z,9984
2017-07-12T06:33:05.657Z,10808
2017-07-12T06:34:06.308Z,11548
2017-07-12T06:35:05.655Z,11928
2017-07-12T06:36:05.649Z,12236
2017-07-12T06:37:05.663Z,12444
2017-07-12T06:38:06.006Z,13176
2017-07-12T06:39:05.978Z,14140
2017-07-12T06:40:05.644Z,15644
2017-07-12T06:41:05.646Z,17376
2017-07-12T06:42:05.642Z,17280
2017-07-12T06:43:06.300Z,21440
2017-07-12T06:44:05.969Z,29056
2017-07-12T06:45:05.644Z,36544
2017-07-12T06:46:05.965Z,26464
2017-07-12T06:47:06.292Z,31552
2017-07-12T06:48:05.631Z,24448
2017-07-12T06:49:05.632Z,30048
2017-07-12T06:50:05.963Z,21312
2017-07-12T06:51:05.963Z,18176
2017-07-12T06:52:06.299Z,19520
2017-07-12T06:53:05.972Z,35904
2017-07-12T06:54:05.634Z,23136
2017-07-12T06:55:05.633Z,33600
2017-07-12T06:56:06.291Z,24160
2017-07-12T06:57:05.633Z,33760
2017-07-12T06:58:06.354Z,37888
2017-07-12T06:59:06.311Z,19648
2017-07-12T07:00:05.648Z,17120
2017-07-12T07:01:05.656Z,16704
2017-07-12T07:02:06.323Z,14944
2017-07-12T07:03:05.985Z,13820
2017-07-12T07:04:05.967Z,27264
2017-07-12T07:05:05.970Z,40928
2017-07-12T07:06:06.299Z,19648
2017-07-12T07:07:05.983Z,15052
2017-07-12T07:08:06.315Z,17664
2017-07-12T07:09:06.020Z,19296
2017-07-12T07:10:05.970Z,16068
2017-07-12T07:11:06.306Z,14952
2017-07-12T07:12:05.980Z,18688
2017-07-12T07:13:05.650Z,18304
2017-07-12T07:14:05.647Z,27680
2017-07-12T07:15:06.311Z,41184
2017-07-12T07:16:05.679Z,48800
2017-07-12T07:17:06.311Z,62880
2017-07-12T07:18:05.659Z,67168
2017-07-12T07:19:05.984Z,56512
2017-07-12T07:20:06.010Z,39328
2017-07-12T07:21:06.369Z,77504
2017-07-12T07:22:06.009Z,33216
2017-07-12T07:23:05.995Z,20288
2017-07-12T07:24:05.683Z,17984
2017-07-12T07:25:05.689Z,15448
2017-07-12T07:26:06.018Z,13992
2017-07-12T07:27:06.025Z,12960
2017-07-12T07:28:06.015Z,12512
2017-07-12T07:29:06.358Z,12664
2017-07-12T07:30:06.348Z,12552
2017-07-12T07:31:06.015Z,12408
2017-07-12T07:32:05.689Z,11856
2017-07-12T07:33:05.691Z,12152
2017-07-12T07:34:06.353Z,12692
2017-07-12T07:35:06.030Z,12612
2017-07-12T07:36:06.385Z,12484
2017-07-12T07:37:06.062Z,12172
2017-07-12T07:38:05.703Z,12156
2017-07-12T07:39:05.708Z,11812
2017-07-12T07:40:06.036Z,11436
2017-07-12T07:41:05.728Z,11732
2017-07-12T07:42:06.372Z,12308
2017-07-12T07:43:05.714Z,12512
2017-07-12T07:44:06.046Z,12576
2017-07-12T07:45:06.045Z,12496
2017-07-12T07:46:06.381Z,12272
2017-07-12T07:47:06.418Z,11984
2017-07-12T07:48:06.081Z,11800
2017-07-12T07:49:05.743Z,12196
2017-07-12T07:50:06.051Z,13732
2017-07-12T07:51:05.746Z,15040
2017-07-12T07:52:05.745Z,15844
2017-07-12T07:53:06.083Z,17920
2017-07-12T07:54:06.380Z,19456
2017-07-12T07:55:06.390Z,19744
2017-07-12T07:56:06.082Z,19008
2017-07-12T07:57:06.065Z,19104
2017-07-12T07:58:06.064Z,16576
2017-07-12T07:59:06.062Z,14924
2017-07-12T08:00:06.065Z,14388
2017-07-12T08:01:06.398Z,14628
2017-07-12T08:02:06.065Z,15124
2017-07-12T08:03:06.097Z,13932
2017-07-12T08:04:06.725Z,13152
2017-07-12T08:05:06.400Z,13016
2017-07-12T08:06:06.070Z,12796
2017-07-12T08:07:06.075Z,12088
2017-07-12T08:08:05.746Z,11176
2017-07-12T08:09:06.073Z,10044
2017-07-12T08:10:05.759Z,9092
2017-07-12T08:11:06.076Z,8372
2017-07-12T08:12:05.770Z,8084
2017-07-12T08:13:06.075Z,8464
2017-07-12T08:14:06.080Z,9320
2017-07-12T08:15:06.633Z,10292
2017-07-12T08:16:06.076Z,11216
2017-07-12T08:17:06.089Z,12288
2017-07-12T08:18:06.082Z,12472
2017-07-12T08:19:06.083Z,11352
2017-07-12T08:20:05.753Z,10788
2017-07-12T08:21:05.764Z,10748
2017-07-12T08:22:06.426Z,11720
2017-07-12T08:23:06.737Z,11932
2017-07-12T08:24:05.754Z,11684
2017-07-12T08:25:06.113Z,11116
2017-07-12T08:26:06.086Z,10228
2017-07-12T08:27:06.432Z,9164
2017-07-12T08:28:06.115Z,9096
2017-07-12T08:29:05.763Z,9408
2017-07-12T08:30:06.128Z,9520
2017-07-12T08:31:06.094Z,9584
2017-07-12T08:32:06.087Z,10660
2017-07-12T08:33:06.430Z,11292
2017-07-12T08:34:06.083Z,11752
2017-07-12T08:35:06.093Z,9980
2017-07-12T08:36:06.420Z,8824
2017-07-12T08:37:05.759Z,9056
2017-07-12T08:38:06.416Z,10316
2017-07-12T08:39:06.086Z,10244
2017-07-12T08:40:05.758Z,8772
2017-07-12T08:41:06.417Z,8600
2017-07-12T08:42:05.758Z,9936
2017-07-12T08:43:06.418Z,12048
2017-07-12T08:44:06.425Z,13852
2017-07-12T08:45:06.416Z,14504
2017-07-12T08:46:06.093Z,16376
2017-07-12T08:47:06.429Z,17856
2017-07-12T08:48:06.447Z,18624
2017-07-12T08:49:06.093Z,19552
2017-07-12T08:50:06.436Z,20288
2017-07-12T08:51:06.100Z,20288
2017-07-12T08:52:06.114Z,20032
2017-07-12T08:53:06.098Z,19968
2017-07-12T08:54:06.096Z,19616
2017-07-12T08:55:05.773Z,20320
2017-07-12T08:56:06.424Z,20544
2017-07-12T08:57:06.105Z,19264
2017-07-12T08:58:06.098Z,17696
2017-07-12T08:59:05.788Z,18272
2017-07-12T09:00:06.107Z,19584
2017-07-12T09:01:06.107Z,20736
2017-07-12T09:02:06.770Z,21312
2017-07-12T09:03:05.783Z,21248
2017-07-12T09:04:06.117Z,20064
2017-07-12T09:05:06.111Z,18112
2017-07-12T09:06:06.441Z,15504
2017-07-12T09:07:06.495Z,13908
2017-07-12T09:08:05.795Z,13204
2017-07-12T09:09:06.447Z,12104
2017-07-12T09:10:06.469Z,11584
2017-07-12T09:11:06.127Z,11160
2017-07-12T09:12:06.452Z,10824
2017-07-12T09:13:06.145Z,11240
2017-07-12T09:14:06.455Z,12380
2017-07-12T09:15:06.806Z,13724
2017-07-12T09:16:06.130Z,14684
2017-07-12T09:17:05.807Z,15068
2017-07-12T09:18:06.136Z,15812
2017-07-12T09:19:05.826Z,15936
2017-07-12T09:20:06.143Z,15232
2017-07-12T09:21:06.142Z,15072
2017-07-12T09:22:06.142Z,15284
2017-07-12T09:23:05.815Z,15856
2017-07-12T09:24:06.151Z,15064
2017-07-12T09:29:05.916Z,13368
2017-07-12T09:33:05.996Z,17376
2017-07-12T09:34:06.174Z,18880
2017-07-12T09:35:06.175Z,19360
2017-07-12T09:36:06.510Z,19232
2017-07-12T09:37:06.768Z,20128
2017-07-12T09:38:05.845Z,19936
2017-07-12T09:39:06.194Z,18880
2017-07-12T09:40:06.200Z,19232
2017-07-12T09:41:05.866Z,20128
2017-07-12T09:42:05.849Z,19904
2017-07-12T09:43:06.509Z,20320
2017-07-12T09:44:06.179Z,20416
2017-07-12T09:45:05.858Z,20320
2017-07-12T09:46:06.544Z,20544
2017-07-12T09:47:05.871Z,20320
2017-07-12T09:48:06.543Z,20128
2017-07-12T09:49:05.893Z,20192
2017-07-12T09:50:05.867Z,21856
2017-07-12T09:51:06.528Z,22912
2017-07-12T09:52:06.539Z,22528
2017-07-12T09:53:05.874Z,19456
2017-07-12T09:54:06.531Z,16100
2017-07-12T09:55:06.541Z,13316
2017-07-12T09:56:06.539Z,11136
2017-07-12T09:57:06.545Z,8932
2017-07-12T09:58:06.218Z,9720
2017-07-12T09:59:06.219Z,11864
2017-07-12T10:00:05.909Z,13372
2017-07-12T10:01:06.222Z,14820
2017-07-12T10:02:06.225Z,18688
2017-07-12T10:03:06.226Z,22016
2017-07-12T10:04:06.569Z,21792
2017-07-12T10:05:05.921Z,20256
2017-07-12T10:06:06.258Z,17248
2017-07-12T10:07:06.235Z,13528
2017-07-12T10:08:06.241Z,10008
2017-07-12T10:09:06.245Z,8144
2017-07-12T10:10:06.571Z,7128
2017-07-12T10:11:06.574Z,6716
2017-07-12T10:12:05.923Z,6416
2017-07-12T10:13:05.932Z,5964
2017-07-12T10:14:06.255Z,5700
2017-07-12T10:15:05.951Z,5368
2017-07-12T10:16:06.259Z,5540
2017-07-12T10:17:05.934Z,6480
2017-07-12T10:18:06.301Z,7324
2017-07-12T10:19:05.935Z,7612
2017-07-12T10:20:06.261Z,7792
2017-07-12T10:21:05.937Z,7900
2017-07-12T10:22:05.943Z,8048
2017-07-12T10:23:06.272Z,7768
2017-07-12T10:24:06.605Z,8408
2017-07-12T10:25:05.944Z,11308
2017-07-12T10:26:06.272Z,15732
2017-07-12T10:27:05.949Z,19136
2017-07-12T10:28:05.947Z,18624
2017-07-12T10:29:06.304Z,15648
2017-07-12T10:30:06.606Z,13240
2017-07-12T10:31:06.284Z,11132
2017-07-12T10:32:06.609Z,9200
2017-07-12T10:33:06.285Z,7560
2017-07-12T10:34:05.955Z,6832
2017-07-12T10:35:05.953Z,6868
2017-07-12T10:36:06.616Z,6740
2017-07-12T10:37:06.282Z,6296
2017-07-12T10:38:06.285Z,6032
2017-07-12T10:39:05.958Z,5620
2017-07-12T10:40:06.294Z,4728
2017-07-12T10:41:05.967Z,3492
2017-07-12T10:42:06.301Z,3024
2017-07-12T10:43:05.974Z,2748
2017-07-12T10:44:06.948Z,2984
2017-07-12T10:45:06.950Z,3332
2017-07-12T10:46:06.618Z,3732
2017-07-12T10:47:06.292Z,3716
2017-07-12T10:48:05.963Z,3508
2017-07-12T10:49:05.963Z,3428
2017-07-12T10:50:06.945Z,2952
2017-07-12T10:51:06.327Z,2568
2017-07-12T10:52:05.971Z,2500
2017-07-12T10:53:06.310Z,2472
2017-07-12T10:54:05.965Z,2760
2017-07-12T10:55:06.628Z,3080
2017-07-12T10:56:06.296Z,2776
2017-07-12T10:57:06.634Z,2512
2017-07-12T10:58:06.675Z,2992
2017-07-12T10:59:06.299Z,4016
2017-07-12T11:00:06.320Z,4296
2017-07-12T11:01:06.309Z,3992
2017-07-12T11:02:05.987Z,4492
2017-07-12T11:03:06.621Z,5980
2017-07-12T11:04:06.295Z,7104
2017-07-12T11:05:05.963Z,6396
2017-07-12T11:06:05.963Z,6080
2017-07-12T11:07:06.309Z,5748
2017-07-12T11:08:05.962Z,5208
2017-07-12T11:09:06.618Z,4664
2017-07-12T11:10:06.295Z,4368
2017-07-12T11:11:06.303Z,5060
2017-07-12T11:12:06.313Z,5164
2017-07-12T11:13:06.966Z,5224
2017-07-12T11:14:06.289Z,4828
2017-07-12T11:15:05.955Z,4668
2017-07-12T11:16:06.978Z,4700
2017-07-12T11:17:06.288Z,4820
2017-07-12T11:18:06.285Z,5148
2017-07-12T11:19:06.280Z,5348
2017-07-12T11:20:05.952Z,5324
2017-07-12T11:21:06.611Z,5172
2017-07-12T11:22:06.280Z,4904
2017-07-12T11:23:06.282Z,5328
2017-07-12T11:24:06.275Z,6844
2017-07-12T11:25:06.606Z,7584
2017-07-12T11:26:06.273Z,7840
2017-07-12T11:27:06.276Z,8512
2017-07-12T11:28:05.948Z,9848
2017-07-12T11:29:06.605Z,9868
2017-07-12T11:30:05.945Z,8644
2017-07-12T11:31:05.946Z,6556
2017-07-12T11:32:05.945Z,6336
2017-07-12T11:33:06.272Z,5776
2017-07-12T11:34:06.600Z,6148
2017-07-12T11:35:05.959Z,6648
2017-07-12T11:36:05.944Z,6836
2017-07-12T11:37:06.618Z,6648
2017-07-12T11:38:06.588Z,6296
2017-07-12T11:39:06.598Z,5892
2017-07-12T11:40:06.601Z,6348
2017-07-12T11:41:06.263Z,5816
2017-07-12T11:42:06.590Z,5288
2017-07-12T11:43:06.591Z,3944
2017-07-12T11:44:05.939Z,3420
2017-07-12T11:45:06.264Z,2872
2017-07-12T11:46:05.929Z,2452
2017-07-12T11:47:06.264Z,2956
2017-07-12T11:48:06.261Z,3012
2017-07-12T11:49:06.589Z,3376
2017-07-12T11:50:06.257Z,3036
2017-07-12T11:51:06.269Z,4456
2017-07-12T11:52:06.267Z,6532
2017-07-12T11:53:06.585Z,10472
2017-07-12T11:54:06.272Z,11116
2017-07-12T11:55:06.601Z,9760
2017-07-12T11:56:06.248Z,8084
2017-07-12T11:57:06.258Z,10204
2017-07-12T11:58:06.581Z,10700
2017-07-12T11:59:06.254Z,10044
2017-07-12T12:00:06.576Z,8904
2017-07-12T12:01:05.918Z,8940
2017-07-12T12:02:05.954Z,9448
2017-07-12T12:03:06.280Z,9028
2017-07-12T12:04:05.916Z,10204
2017-07-12T12:05:05.935Z,10636
2017-07-12T12:06:05.914Z,10556
2017-07-12T12:07:06.910Z,10032
2017-07-12T12:08:06.279Z,9304
2017-07-12T12:09:05.918Z,7460
2017-07-12T12:10:06.569Z,6848
2017-07-12T12:11:06.239Z,6304
2017-07-12T12:12:06.574Z,6024
2017-07-12T12:13:05.909Z,6104
2017-07-12T12:14:05.907Z,7308
2017-07-12T12:15:06.237Z,9168
2017-07-12T12:16:06.239Z,10416
2017-07-12T12:17:06.233Z,10496
2017-07-12T12:18:06.243Z,9260
2017-07-12T12:19:05.904Z,9060
2017-07-12T12:20:05.902Z,9648
2017-07-12T12:21:05.900Z,9260
2017-07-12T12:22:06.226Z,7764
2017-07-12T12:23:06.556Z,6396
2017-07-12T12:24:06.573Z,5396
2017-07-12T12:25:06.582Z,4584
2017-07-12T12:26:06.118Z,3952
2017-07-12T12:27:05.896Z,3624
2017-07-12T12:28:06.570Z,3352
2017-07-12T12:29:06.241Z,3404
2017-07-12T12:30:06.241Z,3820
2017-07-12T12:31:06.572Z,4176
2017-07-12T12:32:05.909Z,4580
2017-07-12T12:33:06.256Z,5944
2017-07-12T12:34:05.888Z,7800
2017-07-12T12:35:05.885Z,9720
2017-07-12T12:36:06.217Z,11260
2017-07-12T12:37:05.890Z,11380
2017-07-12T12:38:05.883Z,11028
2017-07-12T12:39:06.921Z,11528
2017-07-12T12:40:05.899Z,12592
2017-07-12T12:41:06.211Z,12808
2017-07-12T12:42:06.209Z,11060
2017-07-12T12:43:06.209Z,9280
2017-07-12T12:44:05.899Z,7944
2017-07-12T12:45:06.533Z,8476
2017-07-12T12:46:06.214Z,9768
2017-07-12T12:47:06.534Z,10464
2017-07-12T12:48:05.876Z,10040
2017-07-12T12:49:05.875Z,9092
2017-07-12T12:50:06.533Z,7920
2017-07-12T12:51:06.202Z,7908
2017-07-12T12:52:06.204Z,8888
2017-07-12T12:53:06.202Z,10596
2017-07-12T12:54:06.539Z,13440
2017-07-12T12:55:06.199Z,13416
2017-07-12T12:56:06.544Z,14216
2017-07-12T12:57:06.200Z,15024
2017-07-12T12:58:06.216Z,14864
2017-07-12T12:59:07.284Z,15004
2017-07-12T13:00:06.205Z,15492
2017-07-12T13:01:06.199Z,14884
2017-07-12T13:02:06.549Z,13856
2017-07-12T13:03:05.889Z,12936
2017-07-12T13:04:05.872Z,11804
2017-07-12T13:05:05.869Z,11520
2017-07-12T13:06:05.866Z,11996
2017-07-12T13:07:06.528Z,12832
2017-07-12T13:08:06.196Z,13644
2017-07-12T13:09:05.867Z,13904
2017-07-12T13:10:05.866Z,13392
2017-07-12T13:11:06.198Z,13732
2017-07-12T13:12:06.199Z,14092
2017-07-12T13:13:06.207Z,12908
2017-07-12T13:14:05.871Z,11224
2017-07-12T13:15:06.198Z,7964
2017-07-12T13:16:05.876Z,5324
2017-07-12T13:17:06.527Z,4088
2017-07-12T13:18:05.868Z,3328
2017-07-12T13:19:06.218Z,3012
2017-07-12T13:20:06.201Z,1956
2017-07-12T13:21:06.202Z,2068
2017-07-12T13:22:06.202Z,2140
2017-07-12T13:23:06.706Z,3048
2017-07-12T13:24:07.172Z,4624
2017-07-12T13:25:06.679Z,5352
2017-07-12T13:26:05.942Z,3884
2017-07-12T13:27:06.198Z,4708
2017-07-12T13:28:05.869Z,4976
2017-07-12T13:29:06.525Z,3848
2017-07-12T13:30:06.193Z,6028
2017-07-12T13:31:05.868Z,6036
2017-07-12T13:32:06.534Z,8068
2017-07-12T13:33:06.197Z,6848
2017-07-12T13:34:06.204Z,10208
2017-07-12T13:35:05.862Z,15392
2017-07-12T13:36:06.191Z,14688
2017-07-12T13:37:05.859Z,15296
2017-07-12T13:38:05.860Z,18656