createdAt,value
2018-09-30T00:02:25.610Z,8.70
2018-09-30T00:04:54.896Z,8.60
2018-09-30T00:07:24.067Z,8.60
2018-09-30T00:09:53.507Z,8.50
2018-09-30T00:12:22.674Z,8.60
2018-09-30T00:14:52.269Z,8.50
2018-09-30T00:17:21.732Z,8.50
2018-09-30T00:19:50.943Z,8.50
2018-09-30T00:22:20.118Z,8.60
2018-09-30T00:24:54.552Z,8.70
2018-09-30T00:27:23.840Z,8.70
2018-09-30T00:29:53.116Z,8.70
2018-09-30T00:32:23.134Z,8.70
2018-09-30T00:34:52.262Z,8.70
2018-09-30T00:37:21.639Z,8.70
2018-09-30T00:39:51.294Z,8.60
2018-09-30T00:42:20.544Z,8.50
2018-09-30T00:44:49.894Z,8.40
2018-09-30T00:47:19.268Z,8.40
2018-09-30T00:49:48.542Z,8.40
2018-09-30T00:52:17.826Z,8.40
2018-09-30T00:54:46.966Z,8.40
2018-09-30T00:57:16.254Z,8.40
2018-09-30T00:59:46.770Z,8.50
2018-09-30T01:02:15.988Z,8.40
2018-09-30T01:04:45.224Z,8.50
2018-09-30T01:07:15.218Z,8.40
2018-09-30T01:09:45.080Z,8.40
2018-09-30T01:12:14.269Z,8.40
2018-09-30T01:14:43.998Z,8.40
2018-09-30T01:17:13.076Z,8.40
2018-09-30T01:19:42.406Z,8.40
2018-09-30T01:22:11.503Z,8.40
2018-09-30T01:24:40.598Z,8.30
2018-09-30T01:27:09.802Z,8.30
2018-09-30T01:29:39.072Z,8.20
2018-09-30T01:32:08.550Z,8.10
2018-09-30T01:34:37.680Z,8.10
2018-09-30T01:37:06.952Z,8.00
2018-09-30T01:39:36.204Z,8.00
2018-09-30T01:42:05.618Z,8.00
2018-09-30T01:44:34.980Z,7.90
2018-09-30T01:47:04.865Z,7.90
2018-09-30T01:49:34.491Z,7.80
2018-09-30T01:52:14.948Z,7.80
2018-09-30T01:54:44.038Z,7.70
2018-09-30T01:57:13.106Z,7.70
2018-09-30T01:59:42.397Z,7.70
2018-09-30T02:02:11.735Z,7.80
2018-09-30T02:04:41.395Z,7.80
2018-09-30T02:07:11.099Z,7.70
2018-09-30T02:09:40.666Z,7.70
2018-09-30T02:12:10.278Z,7.70
2018-09-30T02:14:39.737Z,7.70
2018-09-30T02:17:08.907Z,7.70
2018-09-30T02:19:38.195Z,7.60
2018-09-30T02:22:07.786Z,7.60
2018-09-30T02:24:37.389Z,7.70
2018-09-30T02:27:06.837Z,7.70
2018-09-30T02:29:36.369Z,7.70
2018-09-30T02:32:05.995Z,7.80
2018-09-30T02:34:35.449Z,7.80
2018-09-30T02:37:05.049Z,7.70
2018-09-30T02:39:34.519Z,7.70
2018-09-30T02:42:04.421Z,7.70
2018-09-30T02:44:33.627Z,7.70
2018-09-30T02:47:02.880Z,7.70
2018-09-30T02:49:32.439Z,7.70
2018-09-30T02:52:02.041Z,7.60
2018-09-30T02:54:31.545Z,7.70
2018-09-30T02:57:00.987Z,7.50
2018-09-30T02:59:30.268Z,7.60
2018-09-30T03:01:59.759Z,7.60
2018-09-30T03:04:29.234Z,7.50
2018-09-30T03:07:03.977Z,7.60
2018-09-30T03:09:33.493Z,7.60
2018-09-30T03:12:03.025Z,7.70
2018-09-30T03:14:32.147Z,7.80
2018-09-30T03:17:01.608Z,7.80
2018-09-30T03:19:31.429Z,7.70
2018-09-30T03:22:00.707Z,7.60
2018-09-30T03:24:29.987Z,7.60
2018-09-30T03:26:59.237Z,7.50
2018-09-30T03:29:28.529Z,7.40
2018-09-30T03:31:57.775Z,7.40
2018-09-30T03:34:27.120Z,7.30
2018-09-30T03:36:56.217Z,7.40
2018-09-30T03:39:25.669Z,7.50
2018-09-30T03:41:55.272Z,7.40
2018-09-30T03:44:24.524Z,7.40
2018-09-30T03:46:54.411Z,7.40
2018-09-30T03:49:23.721Z,7.30
2018-09-30T03:51:53.481Z,7.20
2018-09-30T03:54:23.394Z,7.20
2018-09-30T03:56:52.702Z,7.10
2018-09-30T03:59:21.962Z,7.00
2018-09-30T04:01:51.733Z,7.00
2018-09-30T04:04:21.104Z,7.00
2018-09-30T04:06:50.524Z,7.00
2018-09-30T04:09:20.308Z,7.10
2018-09-30T04:11:49.971Z,7.10
2018-09-30T04:14:19.103Z,7.10
2018-09-30T04:16:48.672Z,7.10
2018-09-30T04:19:18.169Z,7.00
2018-09-30T04:21:47.330Z,7.10
2018-09-30T04:24:16.427Z,7.10
2018-09-30T04:26:45.519Z,7.10
2018-09-30T04:29:15.370Z,7.10
2018-09-30T04:31:45.183Z,7.10
2018-09-30T04:34:14.593Z,7.10
2018-09-30T04:36:43.757Z,7.10
2018-09-30T04:39:13.039Z,7.20
2018-09-30T04:41:42.097Z,7.10
2018-09-30T04:44:11.431Z,7.20
2018-09-30T04:46:40.535Z,7.10
2018-09-30T04:49:10.101Z,7.00
2018-09-30T04:51:39.409Z,6.90
2018-09-30T04:54:08.585Z,6.90
2018-09-30T04:56:37.754Z,6.90
2018-09-30T04:59:06.913Z,6.90
2018-09-30T05:01:36.669Z,6.90
2018-09-30T05:04:06.131Z,6.80
2018-09-30T05:06:35.377Z,6.80
2018-09-30T05:09:05.693Z,6.80
2018-09-30T05:11:35.378Z,6.80
2018-09-30T05:14:05.007Z,6.70
2018-09-30T05:16:34.579Z,6.70
2018-09-30T05:19:04.269Z,6.70
2018-09-30T05:21:34.543Z,6.70
2018-09-30T05:24:04.891Z,6.70
2018-09-30T05:26:35.168Z,6.60
2018-09-30T05:29:05.863Z,6.70
2018-09-30T05:31:35.969Z,6.70
2018-09-30T05:34:06.361Z,6.70
2018-09-30T05:36:36.479Z,6.60
2018-09-30T05:39:09.851Z,6.60
2018-09-30T05:41:39.909Z,6.60
2018-09-30T05:44:10.744Z,6.60
2018-09-30T05:46:41.353Z,6.70
2018-09-30T05:49:11.885Z,6.70
2018-09-30T05:51:42.211Z,6.80
2018-09-30T05:54:13.255Z,6.80
2018-09-30T05:56:44.140Z,6.80
2018-09-30T05:59:14.591Z,6.90
2018-09-30T06:01:45.063Z,6.90
2018-09-30T06:04:15.417Z,7.00
2018-09-30T06:06:46.522Z,7.00
2018-09-30T06:09:17.539Z,7.00
2018-09-30T06:11:48.009Z,7.10
2018-09-30T06:14:18.080Z,7.20
2018-09-30T06:16:48.005Z,7.30
2018-09-30T06:19:18.583Z,7.40
2018-09-30T06:21:48.718Z,7.50
2018-09-30T06:24:19.192Z,7.70
2018-09-30T06:26:50.014Z,7.90
2018-09-30T06:29:20.870Z,8.00
2018-09-30T06:31:50.719Z,8.10
2018-09-30T06:34:20.545Z,8.20
2018-09-30T06:36:50.645Z,8.30
2018-09-30T06:39:20.171Z,8.50
2018-09-30T06:41:50.273Z,8.60
2018-09-30T06:44:20.543Z,8.80
2018-09-30T06:46:51.294Z,8.90
2018-09-30T06:49:21.631Z,9.10
2018-09-30T06:51:51.808Z,9.20
2018-09-30T06:54:21.961Z,9.20
2018-09-30T06:56:52.279Z,9.50
2018-09-30T06:59:22.827Z,9.50
2018-09-30T07:01:53.286Z,9.60
2018-09-30T07:04:23.321Z,9.70
2018-09-30T07:06:53.945Z,9.80
2018-09-30T07:09:23.921Z,9.90
2018-09-30T07:11:54.327Z,10.00
2018-09-30T07:14:24.724Z,10.20
2018-09-30T07:16:55.108Z,10.30
2018-09-30T07:19:25.038Z,10.40
2018-09-30T07:21:55.249Z,10.50
2018-09-30T07:24:25.300Z,10.70
2018-09-30T07:26:56.604Z,10.60
2018-09-30T07:29:26.523Z,10.90
2018-09-30T07:31:56.866Z,11.00
2018-09-30T07:34:28.321Z,11.00
2018-09-30T07:36:58.767Z,11.20
2018-09-30T07:39:28.869Z,11.30
2018-09-30T07:41:58.858Z,11.30
2018-09-30T07:44:28.785Z,11.50
2018-09-30T07:46:58.828Z,11.60
2018-09-30T07:49:30.040Z,11.70
2018-09-30T07:51:59.916Z,11.70
2018-09-30T07:54:30.124Z,11.80
2018-09-30T07:57:00.871Z,11.80
2018-09-30T07:59:30.871Z,12.00
2018-09-30T08:02:00.520Z,11.90
2018-09-30T08:04:31.051Z,12.00
2018-09-30T08:07:01.546Z,12.10
2018-09-30T08:09:31.762Z,12.20
2018-09-30T08:12:01.938Z,12.20
2018-09-30T08:14:32.502Z,12.30
2018-09-30T08:17:02.989Z,12.40
2018-09-30T08:19:35.358Z,12.60
2018-09-30T08:22:06.488Z,12.70
2018-09-30T08:24:37.024Z,12.70
2018-09-30T08:27:06.882Z,12.80
2018-09-30T08:29:40.007Z,12.90
2018-09-30T08:32:10.766Z,13.00
2018-09-30T08:34:41.406Z,13.00
2018-09-30T08:37:12.290Z,13.10
2018-09-30T08:39:42.779Z,13.20
2018-09-30T08:42:14.401Z,13.30
2018-09-30T08:44:44.988Z,13.40
2018-09-30T08:47:16.840Z,13.50
2018-09-30T08:49:50.324Z,13.50
2018-09-30T08:52:21.595Z,13.70
2018-09-30T08:54:52.710Z,13.80
2018-09-30T08:57:25.305Z,13.90
2018-09-30T09:00:02.036Z,14.00
2018-09-30T09:02:33.876Z,14.20
2018-09-30T09:05:04.119Z,14.40
2018-09-30T09:07:34.562Z,14.60
2018-09-30T09:10:05.028Z,14.50
2018-09-30T09:12:36.824Z,14.60
2018-09-30T09:15:07.795Z,14.80
2018-09-30T09:17:40.085Z,14.70
2018-09-30T09:20:10.493Z,14.90
2018-09-30T09:22:40.279Z,15.00
2018-09-30T09:25:13.939Z,15.00
2018-09-30T09:27:45.868Z,15.10
2018-09-30T09:30:22.913Z,15.20
2018-09-30T09:32:53.630Z,15.40
2018-09-30T09:35:24.041Z,15.30
2018-09-30T09:37:54.413Z,15.50
2018-09-30T09:40:25.355Z,15.70
2018-09-30T09:42:55.615Z,15.60
2018-09-30T09:45:25.818Z,15.60
2018-09-30T09:47:56.186Z,15.70
2018-09-30T09:50:26.437Z,15.60
2018-09-30T09:52:56.606Z,15.90
2018-09-30T09:55:26.459Z,16.00
2018-09-30T09:57:58.056Z,16.10
2018-09-30T10:00:35.596Z,16.10
2018-09-30T10:03:06.304Z,16.30
2018-09-30T10:05:36.411Z,16.60
2018-09-30T10:08:07.559Z,16.70
2018-09-30T10:10:38.002Z,16.60
2018-09-30T10:13:08.808Z,16.90
2018-09-30T10:15:39.236Z,17.10
2018-09-30T10:18:09.518Z,16.80
2018-09-30T10:20:40.151Z,16.80
2018-09-30T10:23:10.359Z,16.90
2018-09-30T10:25:41.496Z,17.10
2018-09-30T10:28:11.477Z,17.10
2018-09-30T10:30:42.223Z,17.20
2018-09-30T10:33:12.566Z,17.30
2018-09-30T10:35:42.950Z,17.20
2018-09-30T10:38:13.840Z,17.10
2018-09-30T10:40:44.131Z,17.20
2018-09-30T10:43:14.945Z,17.40
2018-09-30T10:45:45.595Z,17.50
2018-09-30T10:48:16.538Z,17.80
2018-09-30T10:50:46.735Z,17.90
2018-09-30T10:53:16.623Z,17.80
2018-09-30T10:55:46.482Z,18.00
2018-09-30T10:58:16.391Z,18.00
2018-09-30T11:00:46.087Z,18.00
2018-09-30T11:03:16.598Z,18.10
2018-09-30T11:05:46.734Z,18.20
2018-09-30T11:08:16.891Z,18.30
2018-09-30T11:10:47.306Z,18.20
2018-09-30T11:13:17.516Z,17.90
2018-09-30T11:15:47.398Z,18.00
2018-09-30T11:18:17.767Z,18.00
2018-09-30T11:20:47.975Z,18.20
2018-09-30T11:23:18.039Z,18.30
2018-09-30T11:25:47.750Z,18.60
2018-09-30T11:28:17.611Z,18.50
2018-09-30T11:30:48.230Z,18.40
2018-09-30T11:33:18.458Z,18.50
2018-09-30T11:35:47.871Z,18.40
2018-09-30T11:38:17.846Z,18.40
2018-09-30T11:40:48.941Z,18.50
2018-09-30T11:43:19.351Z,18.40
2018-09-30T11:45:49.465Z,18.40
2018-09-30T11:48:19.867Z,18.30
2018-09-30T11:50:50.078Z,18.40
2018-09-30T11:53:20.955Z,18.60
2018-09-30T11:55:50.573Z,18.90
2018-09-30T11:58:20.777Z,18.90
2018-09-30T12:00:51.452Z,19.10
2018-09-30T12:03:20.987Z,19.40
2018-09-30T12:05:50.536Z,19.30
2018-09-30T12:08:20.447Z,19.10
2018-09-30T12:10:50.369Z,19.00
2018-09-30T12:13:20.923Z,19.20
2018-09-30T12:15:50.974Z,19.00
2018-09-30T12:18:21.385Z,19.10
2018-09-30T12:20:52.458Z,19.30
2018-09-30T12:23:22.882Z,19.30
2018-09-30T12:25:52.976Z,19.50
2018-09-30T12:28:23.119Z,19.40
2018-09-30T12:30:52.753Z,19.60
2018-09-30T12:33:22.511Z,19.50
2018-09-30T12:35:52.121Z,19.50
2018-09-30T12:38:21.856Z,19.30
2018-09-30T12:40:51.715Z,19.00
2018-09-30T12:43:21.513Z,19.20
2018-09-30T12:45:52.019Z,19.00
2018-09-30T12:48:22.815Z,19.10
2018-09-30T12:50:53.083Z,19.10
2018-09-30T12:53:23.267Z,19.20
2018-09-30T12:55:52.977Z,19.20
2018-09-30T12:58:23.336Z,19.40
2018-09-30T13:00:55.663Z,19.40
2018-09-30T13:03:26.383Z,19.30
2018-09-30T13:05:55.913Z,19.40
2018-09-30T13:08:25.736Z,19.50
2018-09-30T13:10:57.765Z,19.60
2018-09-30T13:13:27.861Z,19.40
2018-09-30T13:15:58.097Z,19.40
2018-09-30T13:18:28.235Z,19.40
2018-09-30T13:20:58.252Z,19.50
2018-09-30T13:23:29.087Z,19.50
2018-09-30T13:25:59.091Z,19.60
2018-09-30T13:28:28.977Z,19.70
2018-09-30T13:30:59.593Z,19.70
2018-09-30T13:33:30.135Z,19.70
2018-09-30T13:36:00.920Z,19.50
2018-09-30T13:38:31.455Z,19.50
2018-09-30T13:41:01.847Z,19.60
2018-09-30T13:43:32.214Z,19.60
2018-09-30T13:46:02.891Z,19.40
2018-09-30T13:48:33.225Z,19.40
2018-09-30T13:51:03.142Z,19.50
2018-09-30T13:53:34.483Z,19.40
2018-09-30T13:56:04.561Z,19.70
2018-09-30T13:58:34.758Z,19.90
2018-09-30T14:01:05.461Z,19.90
2018-09-30T14:03:35.813Z,20.10
2018-09-30T14:06:07.136Z,20.10
2018-09-30T14:08:37.799Z,20.00
2018-09-30T14:11:08.693Z,20.20
2018-09-30T14:13:39.471Z,20.20
2018-09-30T14:16:10.512Z,20.10
2018-09-30T14:18:42.993Z,20.20
2018-09-30T14:21:13.357Z,20.20
2018-09-30T14:23:44.731Z,20.20
2018-09-30T14:26:15.579Z,20.20
2018-09-30T14:28:45.568Z,20.20
2018-09-30T14:31:16.183Z,20.00
2018-09-30T14:33:46.149Z,20.10
2018-09-30T14:36:16.021Z,20.30
2018-09-30T14:38:46.372Z,20.20
2018-09-30T14:41:16.006Z,20.30
2018-09-30T14:43:46.197Z,20.40
2018-09-30T14:46:16.427Z,20.40
2018-09-30T14:48:46.768Z,20.40
2018-09-30T14:51:16.445Z,20.50
2018-09-30T14:53:46.761Z,20.30
2018-09-30T14:56:16.916Z,20.20
2018-09-30T14:58:46.517Z,20.20
2018-09-30T15:01:16.379Z,20.20
2018-09-30T15:03:46.429Z,19.90
2018-09-30T15:06:16.540Z,19.90
2018-09-30T15:08:46.441Z,19.80
2018-09-30T15:11:16.464Z,19.80
2018-09-30T15:13:46.142Z,19.80
2018-09-30T15:16:20.352Z,19.90
2018-09-30T15:18:50.867Z,20.00
2018-09-30T15:21:20.727Z,20.10
2018-09-30T15:23:50.487Z,20.00
2018-09-30T15:26:20.283Z,20.10
2018-09-30T15:28:50.505Z,20.00
2018-09-30T15:31:20.776Z,19.90
2018-09-30T15:33:51.687Z,19.90
2018-09-30T15:36:21.730Z,19.90
2018-09-30T15:38:51.732Z,20.10
2018-09-30T15:41:22.166Z,20.10
2018-09-30T15:43:52.488Z,20.20
2018-09-30T15:46:23.696Z,20.30
2018-09-30T15:48:53.688Z,20.50
2018-09-30T15:51:23.894Z,20.50
2018-09-30T15:53:53.855Z,20.50
2018-09-30T15:56:23.536Z,20.60
2018-09-30T15:58:53.657Z,20.50
2018-09-30T16:01:23.910Z,20.50
2018-09-30T16:03:54.325Z,20.40
2018-09-30T16:06:24.746Z,20.30
2018-09-30T16:08:54.912Z,20.30
2018-09-30T16:11:25.167Z,20.30
2018-09-30T16:13:56.033Z,20.30
2018-09-30T16:16:26.018Z,20.20
2018-09-30T16:18:56.475Z,20.10
2018-09-30T16:21:26.096Z,20.10
2018-09-30T16:23:56.439Z,20.00
2018-09-30T16:26:26.464Z,20.00
2018-09-30T16:28:56.549Z,19.90
2018-09-30T16:31:26.540Z,19.90
2018-09-30T16:33:56.675Z,19.80
2018-09-30T16:36:26.567Z,19.80
2018-09-30T16:38:56.662Z,19.60
2018-09-30T16:41:26.769Z,19.40
2018-09-30T16:43:56.470Z,19.30
2018-09-30T16:46:26.223Z,19.30
2018-09-30T16:48:56.541Z,19.30
2018-09-30T16:51:26.685Z,19.20
2018-09-30T16:53:56.639Z,19.10
2018-09-30T16:56:27.182Z,19.00
2018-09-30T16:58:57.756Z,18.90
2018-09-30T17:01:28.177Z,18.80
2018-09-30T17:03:57.931Z,18.60
2018-09-30T17:06:27.543Z,18.70
2018-09-30T17:08:57.010Z,18.50
2018-09-30T17:11:26.182Z,18.40
2018-09-30T17:13:55.280Z,18.30
2018-09-30T17:16:24.572Z,18.30
2018-09-30T17:18:54.040Z,18.20
2018-09-30T17:21:23.163Z,18.10
2018-09-30T17:23:52.268Z,17.90
2018-09-30T17:26:21.497Z,17.90
2018-09-30T17:28:52.566Z,17.80
2018-09-30T17:31:21.770Z,17.70
2018-09-30T17:33:50.908Z,17.60
2018-09-30T17:36:20.292Z,17.50
2018-09-30T17:38:49.675Z,17.50
2018-09-30T17:41:19.055Z,17.30
2018-09-30T17:43:48.233Z,17.20
2018-09-30T17:46:17.516Z,17.10
2018-09-30T17:48:46.722Z,17.10
2018-09-30T17:51:15.945Z,16.90
2018-09-30T17:53:45.240Z,16.70
2018-09-30T17:56:14.599Z,16.70
2018-09-30T17:58:43.749Z,16.70
2018-09-30T18:01:13.703Z,16.70
2018-09-30T18:03:42.925Z,16.70
2018-09-30T18:06:12.232Z,16.50
2018-09-30T18:08:41.405Z,16.40
2018-09-30T18:11:10.761Z,16.30
2018-09-30T18:13:40.039Z,16.20
2018-09-30T18:16:09.721Z,16.00
2018-09-30T18:18:39.051Z,15.90
2018-09-30T18:21:08.313Z,15.90
2018-09-30T18:23:37.701Z,15.70
2018-09-30T18:26:07.047Z,15.60
2018-09-30T18:28:36.361Z,15.40
2018-09-30T18:31:07.100Z,15.20
2018-09-30T18:33:39.748Z,15.30
2018-09-30T18:36:09.054Z,15.20
2018-09-30T18:38:38.823Z,14.90
2018-09-30T18:41:09.271Z,14.80
2018-09-30T18:43:38.610Z,14.80
2018-09-30T18:46:11.383Z,14.60
2018-09-30T18:48:40.872Z,14.50
2018-09-30T18:51:11.241Z,14.40
2018-09-30T18:53:40.363Z,14.20
2018-09-30T18:56:09.626Z,14.10
2018-09-30T18:58:39.083Z,14.00
2018-09-30T19:01:08.432Z,13.80
2018-09-30T19:03:37.731Z,13.80
2018-09-30T19:06:07.175Z,13.70
2018-09-30T19:08:36.607Z,13.60
2018-09-30T19:11:05.926Z,13.60
2018-09-30T19:13:35.238Z,13.50
2018-09-30T19:16:04.497Z,13.60
2018-09-30T19:18:33.795Z,13.50
2018-09-30T19:21:03.321Z,13.40
2018-09-30T19:23:32.678Z,13.40
2018-09-30T19:26:02.043Z,13.50
2018-09-30T19:28:31.433Z,13.40
2018-09-30T19:31:00.821Z,13.40
2018-09-30T19:33:30.581Z,13.20
2018-09-30T19:35:59.813Z,13.10
2018-09-30T19:38:29.231Z,13.00
2018-09-30T19:40:58.605Z,12.80
2018-09-30T19:43:27.762Z,12.90
2018-09-30T19:45:57.079Z,12.80
2018-09-30T19:48:26.961Z,12.80
2018-09-30T19:50:56.271Z,12.80
2018-09-30T19:53:25.441Z,12.60
2018-09-30T19:55:54.721Z,12.60
2018-09-30T19:58:23.901Z,12.60
2018-09-30T20:00:53.097Z,12.60
2018-09-30T20:03:22.343Z,12.50
2018-09-30T20:05:51.613Z,12.30
2018-09-30T20:08:20.719Z,12.20
2018-09-30T20:10:50.160Z,12.00
2018-09-30T20:13:19.655Z,12.00
2018-09-30T20:15:48.864Z,11.90
2018-09-30T20:18:18.100Z,11.80
2018-09-30T20:20:47.388Z,11.80
2018-09-30T20:23:16.968Z,11.90
2018-09-30T20:25:46.392Z,11.90
2018-09-30T20:28:15.688Z,11.90
2018-09-30T20:30:44.962Z,11.90
2018-09-30T20:33:14.090Z,11.90
2018-09-30T20:35:43.532Z,11.80
2018-09-30T20:38:12.766Z,11.90
2018-09-30T20:40:42.597Z,11.90
2018-09-30T20:43:11.787Z,11.70
2018-09-30T20:45:41.066Z,11.80
2018-09-30T20:48:10.449Z,11.80
2018-09-30T20:50:43.829Z,11.60
2018-09-30T20:53:13.085Z,11.60
2018-09-30T20:55:43.971Z,11.50
2018-09-30T20:58:13.337Z,11.50
2018-09-30T21:00:42.523Z,11.50
2018-09-30T21:03:13.311Z,11.50
2018-09-30T21:06:22.565Z,11.40
2018-09-30T21:08:51.892Z,11.30
2018-09-30T21:11:21.105Z,11.10
2018-09-30T21:13:50.554Z,11.10
2018-09-30T21:16:20.010Z,11.00
2018-09-30T21:18:49.337Z,10.90
2018-09-30T21:21:18.357Z,10.90
2018-09-30T21:23:47.652Z,11.00
2018-09-30T21:26:16.961Z,10.90
2018-09-30T21:28:46.241Z,11.00
2018-09-30T21:31:15.537Z,11.10
2018-09-30T21:33:44.676Z,11.00
2018-09-30T21:36:13.982Z,11.10
2018-09-30T21:38:43.574Z,10.90
2018-09-30T21:41:12.775Z,10.80
2018-09-30T21:43:42.048Z,10.80
2018-09-30T21:46:11.233Z,10.70
2018-09-30T21:48:40.750Z,10.70
2018-09-30T21:51:10.117Z,10.80
2018-09-30T21:53:41.995Z,10.80
2018-09-30T21:56:11.479Z,10.70
2018-09-30T21:58:41.378Z,10.50
2018-09-30T22:01:10.682Z,10.50
2018-09-30T22:03:40.297Z,10.50
2018-09-30T22:06:09.639Z,10.50
2018-09-30T22:08:38.864Z,10.50
2018-09-30T22:11:08.484Z,10.50
2018-09-30T22:13:37.898Z,10.40
2018-09-30T22:16:07.108Z,10.30
2018-09-30T22:18:36.384Z,10.20
2018-09-30T22:21:05.684Z,10.00
2018-09-30T22:23:34.846Z,10.00
2018-09-30T22:26:04.734Z,10.10
2018-09-30T22:28:33.948Z,10.00
2018-09-30T22:31:03.352Z,10.10
2018-09-30T22:33:33.337Z,10.00
2018-09-30T22:36:02.720Z,10.00
2018-09-30T22:38:31.980Z,10.00
2018-09-30T22:41:01.556Z,10.00
2018-09-30T22:43:30.864Z,10.00
2018-09-30T22:45:59.953Z,10.10
2018-09-30T22:48:30.355Z,10.20
2018-09-30T22:51:00.101Z,10.20
2018-09-30T22:53:29.298Z,10.10
2018-09-30T22:55:58.611Z,10.10
2018-09-30T22:58:27.933Z,10.00
2018-09-30T23:00:57.650Z,10.00
2018-09-30T23:03:27.119Z,10.00
2018-09-30T23:05:57.004Z,9.90
2018-09-30T23:08:26.413Z,9.90
2018-09-30T23:10:56.368Z,9.80
2018-09-30T23:13:25.893Z,9.90
2018-09-30T23:15:55.143Z,9.90
2018-09-30T23:18:24.449Z,9.90
2018-09-30T23:20:53.657Z,9.90
2018-09-30T23:23:22.868Z,9.80
2018-09-30T23:25:53.031Z,9.80
2018-09-30T23:28:22.333Z,9.70
2018-09-30T23:30:52.209Z,9.60
2018-09-30T23:33:21.599Z,9.60
2018-09-30T23:35:50.891Z,9.60
2018-09-30T23:38:20.073Z,9.50
2018-09-30T23:40:49.864Z,9.50
2018-09-30T23:43:19.351Z,9.60
2018-09-30T23:45:48.883Z,9.60
2018-09-30T23:48:18.205Z,9.70
2018-09-30T23:50:47.449Z,9.70
2018-09-30T23:53:16.878Z,9.60
2018-09-30T23:55:46.117Z,9.50
2018-09-30T23:58:15.814Z,9.40
