createdAt,value
2023-01-19T00:01:00.481Z,14.93
2023-01-19T00:03:29.808Z,16.38
2023-01-19T00:06:00.188Z,17.05
2023-01-19T00:08:27.545Z,15.50
2023-01-19T00:10:54.802Z,17.23
2023-01-19T00:13:26.790Z,18.05
2023-01-19T00:15:56.508Z,14.07
2023-01-19T00:18:26.050Z,13.57
2023-01-19T00:20:53.399Z,14.43
2023-01-19T00:23:21.140Z,16.92
2023-01-19T00:25:49.248Z,15.18
2023-01-19T00:28:18.822Z,15.88
2023-01-19T00:30:51.065Z,17.08
2023-01-19T00:33:18.287Z,17.70
2023-01-19T00:35:45.570Z,14.93
2023-01-19T00:38:15.422Z,16.13
2023-01-19T00:40:42.654Z,17.42
2023-01-19T00:43:09.969Z,14.38
2023-01-19T00:45:39.793Z,14.05
2023-01-19T00:48:07.156Z,15.27
2023-01-19T00:50:36.661Z,14.13
2023-01-19T00:53:06.080Z,15.23
2023-01-19T00:55:33.597Z,13.77
2023-01-19T00:58:01.090Z,16.30
2023-01-19T01:00:31.061Z,18.42
2023-01-19T01:02:58.957Z,18.95
2023-01-19T01:05:28.658Z,19.35
2023-01-19T01:07:58.228Z,15.93
2023-01-19T01:10:29.155Z,16.80
2023-01-19T01:13:20.210Z,14.25
2023-01-19T01:15:52.648Z,17.45
2023-01-19T01:18:20.551Z,16.10
2023-01-19T01:20:48.447Z,16.00
2023-01-19T01:23:15.798Z,17.85
2023-01-19T01:25:43.474Z,15.30
2023-01-19T01:28:10.694Z,15.90
2023-01-19T01:30:41.167Z,18.63
2023-01-19T01:33:11.669Z,16.83
2023-01-19T01:35:39.681Z,15.85
2023-01-19T01:38:11.662Z,17.25
2023-01-19T01:40:43.500Z,16.83
2023-01-19T01:43:15.862Z,16.52
2023-01-19T01:45:43.419Z,15.60
2023-01-19T01:48:27.797Z,14.10
2023-01-19T01:51:22.062Z,12.48
2023-01-19T01:54:07.442Z,13.50
2023-01-19T01:56:41.690Z,15.25
2023-01-19T01:59:26.019Z,13.32
2023-01-19T02:02:14.420Z,16.40
2023-01-19T02:04:56.825Z,15.07
2023-01-19T02:07:52.463Z,14.63
2023-01-19T02:10:41.042Z,13.75
2023-01-19T02:13:18.672Z,14.05
2023-01-19T02:15:49.967Z,13.27
2023-01-19T02:18:17.799Z,14.77
2023-01-19T02:21:01.171Z,10.80
2023-01-19T02:23:55.258Z,15.75
2023-01-19T02:26:23.797Z,15.90
2023-01-19T02:29:04.406Z,17.40
2023-01-19T02:31:35.739Z,19.65
2023-01-19T02:34:05.137Z,17.70
2023-01-19T02:36:44.404Z,15.38
2023-01-19T02:39:13.580Z,16.98
2023-01-19T02:41:47.667Z,15.43
2023-01-19T02:44:16.678Z,13.77
2023-01-19T02:46:44.113Z,16.50
2023-01-19T02:49:13.612Z,14.38
2023-01-19T02:51:44.443Z,15.95
2023-01-19T02:54:39.069Z,18.52
2023-01-19T02:57:15.406Z,14.70
2023-01-19T03:00:01.003Z,16.05
2023-01-19T03:02:59.827Z,16.85
2023-01-19T03:05:41.491Z,13.38
2023-01-19T03:08:19.462Z,16.00
2023-01-19T03:11:03.063Z,17.88
2023-01-19T03:18:51.940Z,17.98
2023-01-19T03:21:23.741Z,20.88
2023-01-19T03:23:52.975Z,17.40
2023-01-19T03:26:27.152Z,13.43
2023-01-19T03:28:57.854Z,18.08
2023-01-19T03:31:27.442Z,16.80
2023-01-19T03:33:59.718Z,17.10
2023-01-19T03:36:42.213Z,16.52
2023-01-19T03:39:10.923Z,21.07
2023-01-19T03:41:41.331Z,18.15
2023-01-19T03:44:12.125Z,16.95
2023-01-19T03:46:40.582Z,13.02
2023-01-19T03:49:13.346Z,13.02
2023-01-19T03:51:45.284Z,13.68
2023-01-19T03:54:12.611Z,14.90
2023-01-19T03:56:39.832Z,15.00
2023-01-19T03:59:07.490Z,17.95
2023-01-19T04:01:38.275Z,13.68
2023-01-19T04:04:05.603Z,14.32
2023-01-19T04:06:32.873Z,15.43
2023-01-19T04:09:02.898Z,14.15
2023-01-19T04:11:30.090Z,16.88
2023-01-19T04:13:57.367Z,16.23
2023-01-19T04:16:24.630Z,13.73
2023-01-19T04:18:54.067Z,15.32
2023-01-19T04:21:23.591Z,18.30
2023-01-19T04:23:50.918Z,18.13
2023-01-19T04:26:18.290Z,16.50
2023-01-19T04:28:47.923Z,15.27
2023-01-19T04:31:15.397Z,22.55
2023-01-19T04:33:42.683Z,16.70
2023-01-19T04:36:12.199Z,16.63
2023-01-19T04:38:39.424Z,23.30
2023-01-19T04:41:09.998Z,14.77
2023-01-19T04:43:39.697Z,18.38
2023-01-19T04:46:07.133Z,15.95
2023-01-19T04:48:34.492Z,16.73
2023-01-19T04:51:04.067Z,17.52
2023-01-19T04:53:31.381Z,18.65
2023-01-19T04:55:59.752Z,16.55
2023-01-19T04:58:27.133Z,24.73
2023-01-19T05:00:54.631Z,18.35
2023-01-19T05:03:25.722Z,17.27
2023-01-19T05:05:53.817Z,19.77
2023-01-19T05:08:21.448Z,18.58
2023-01-19T05:10:48.727Z,17.95
2023-01-19T05:13:16.209Z,26.30
2023-01-19T05:15:48.172Z,24.50
2023-01-19T05:18:15.564Z,20.80
2023-01-19T05:20:42.792Z,22.65
2023-01-19T05:23:10.125Z,18.08
2023-01-19T05:25:39.910Z,17.38
2023-01-19T05:28:07.107Z,23.58
2023-01-19T05:30:34.595Z,20.13
2023-01-19T05:33:02.538Z,23.48
2023-01-19T05:35:36.172Z,21.58
2023-01-19T05:38:07.010Z,23.42
2023-01-19T05:40:34.256Z,21.33
2023-01-19T05:43:05.124Z,24.90
2023-01-19T05:45:32.848Z,24.63
2023-01-19T05:48:04.919Z,22.52
2023-01-19T05:50:35.917Z,26.60
2023-01-19T05:53:03.697Z,27.38
2023-01-19T05:55:32.199Z,31.60
2023-01-19T05:57:59.507Z,29.58
2023-01-19T06:00:29.559Z,28.33
2023-01-19T06:03:00.932Z,31.40
2023-01-19T06:05:34.013Z,27.20
2023-01-19T06:08:02.168Z,26.13
2023-01-19T06:10:29.398Z,26.17
2023-01-19T06:12:59.223Z,26.38
2023-01-19T06:15:26.646Z,33.17
2023-01-19T06:17:56.127Z,23.83
2023-01-19T06:20:23.408Z,29.33
2023-01-19T06:22:50.738Z,22.73
2023-01-19T06:25:18.003Z,28.13
2023-01-19T06:27:47.879Z,30.50
2023-01-19T06:30:17.698Z,32.75
2023-01-19T06:32:47.420Z,25.23
2023-01-19T06:35:17.400Z,23.92
2023-01-19T06:37:44.619Z,28.48
2023-01-19T06:40:13.704Z,29.33
2023-01-19T06:42:41.703Z,25.90
2023-01-19T06:45:10.157Z,27.23
2023-01-19T06:47:37.697Z,27.80
2023-01-19T06:50:07.490Z,27.42
2023-01-19T06:52:42.125Z,29.02
2023-01-19T06:55:13.787Z,29.75
2023-01-19T06:57:41.501Z,28.40
2023-01-19T07:00:09.431Z,27.75
2023-01-19T07:02:37.033Z,26.92
2023-01-19T07:05:09.232Z,32.60
2023-01-19T07:07:39.588Z,26.45
2023-01-19T07:10:08.272Z,29.98
2023-01-19T07:12:38.477Z,24.05
2023-01-19T07:15:09.542Z,25.50
2023-01-19T07:17:36.800Z,27.55
2023-01-19T07:20:04.399Z,30.88
2023-01-19T07:22:34.303Z,27.73
2023-01-19T07:25:01.750Z,28.15
2023-01-19T07:27:31.318Z,27.15
2023-01-19T07:29:59.857Z,30.40
2023-01-19T07:32:28.184Z,28.38
2023-01-19T07:34:57.618Z,24.08
2023-01-19T07:37:24.897Z,25.08
2023-01-19T07:39:52.174Z,24.98
2023-01-19T07:42:19.507Z,24.60
2023-01-19T07:44:46.933Z,31.30
2023-01-19T07:47:14.468Z,23.67
2023-01-19T07:49:42.367Z,28.88
2023-01-19T07:52:09.932Z,29.95
2023-01-19T07:54:38.420Z,23.33
2023-01-19T07:57:05.721Z,28.10
2023-01-19T07:59:33.173Z,30.05
2023-01-19T08:02:00.627Z,33.30
2023-01-19T08:04:32.507Z,34.83
2023-01-19T08:06:59.871Z,34.17
2023-01-19T08:09:27.123Z,31.85
2023-01-19T08:11:54.419Z,35.28
2023-01-19T08:14:23.831Z,31.83
2023-01-19T08:16:51.099Z,28.55
2023-01-19T08:19:20.772Z,31.17
2023-01-19T08:21:48.018Z,32.85
2023-01-19T08:24:21.544Z,27.42
2023-01-19T08:26:57.712Z,23.30
2023-01-19T08:29:25.183Z,29.40
2023-01-19T08:31:55.326Z,25.65
2023-01-19T08:34:24.974Z,29.10
2023-01-19T08:36:52.202Z,24.77
2023-01-19T08:39:19.493Z,26.25
2023-01-19T08:41:46.775Z,22.95
2023-01-19T08:44:14.225Z,22.73
2023-01-19T08:46:41.712Z,24.13
2023-01-19T08:49:09.312Z,25.08
2023-01-19T08:51:39.439Z,24.45
2023-01-19T08:54:09.893Z,24.25
2023-01-19T08:56:37.209Z,24.58
2023-01-19T08:59:09.959Z,22.98
2023-01-19T09:04:05.452Z,21.33
2023-01-19T09:06:32.895Z,24.08
2023-01-19T09:09:00.168Z,21.85
2023-01-19T09:11:27.588Z,29.08
2023-01-19T09:13:56.979Z,24.08
2023-01-19T09:16:27.098Z,26.17
2023-01-19T09:18:54.463Z,20.52
2023-01-19T09:21:21.725Z,26.08
2023-01-19T09:23:49.391Z,22.83
2023-01-19T09:26:16.751Z,26.08
2023-01-19T09:28:44.027Z,24.25
2023-01-19T09:31:11.433Z,21.98
2023-01-19T09:33:38.927Z,21.77
2023-01-19T09:36:06.596Z,19.88
2023-01-19T09:38:34.144Z,24.10
2023-01-19T09:41:01.543Z,24.52
2023-01-19T09:43:31.756Z,23.75
2023-01-19T09:45:59.931Z,20.65
2023-01-19T09:48:47.142Z,29.38
2023-01-19T09:51:23.868Z,20.67
2023-01-19T09:54:15.821Z,24.63
2023-01-19T09:56:44.610Z,20.42
2023-01-19T09:59:28.784Z,22.55
2023-01-19T10:02:17.547Z,20.77
2023-01-19T10:05:12.235Z,22.02
2023-01-19T10:07:43.940Z,22.88
2023-01-19T10:10:29.390Z,24.73
2023-01-19T10:13:11.581Z,22.13
2023-01-19T10:16:03.632Z,23.63
2023-01-19T10:18:47.689Z,22.63
2023-01-19T10:21:22.724Z,22.90
2023-01-19T10:24:01.550Z,26.35
2023-01-19T10:26:59.550Z,21.50
2023-01-19T10:29:36.617Z,30.60
2023-01-19T10:32:22.298Z,23.80
2023-01-19T10:34:57.057Z,18.58
2023-01-19T10:37:37.785Z,20.33
2023-01-19T10:40:13.882Z,17.17
2023-01-19T10:42:42.575Z,20.27
2023-01-19T10:45:21.746Z,19.38
2023-01-19T10:47:49.675Z,22.33
2023-01-19T10:50:39.928Z,21.55
2023-01-19T10:53:22.065Z,19.95
2023-01-19T10:56:24.561Z,20.30
2023-01-19T10:58:52.305Z,21.85
2023-01-19T11:01:30.637Z,20.58
2023-01-19T11:04:05.668Z,21.13
2023-01-19T11:06:35.409Z,18.48
2023-01-19T11:09:19.583Z,20.55
2023-01-19T11:11:52.244Z,21.85
2023-01-19T11:14:25.101Z,21.60
2023-01-19T11:16:55.583Z,19.58
2023-01-19T11:19:30.068Z,26.20
2023-01-19T11:22:22.313Z,20.80
2023-01-19T11:24:50.632Z,18.80
2023-01-19T11:27:20.774Z,21.42
2023-01-19T11:30:10.484Z,22.00
2023-01-19T11:32:37.806Z,16.13
2023-01-19T11:35:45.711Z,20.75
2023-01-19T11:38:12.930Z,20.80
2023-01-19T11:40:42.071Z,22.35
2023-01-19T11:43:13.868Z,16.83
2023-01-19T11:45:46.183Z,23.58
2023-01-19T11:48:24.326Z,21.38
2023-01-19T11:50:51.888Z,21.40
2023-01-19T11:53:25.892Z,18.70
2023-01-19T11:56:03.069Z,20.30
2023-01-19T11:58:32.785Z,19.50
2023-01-19T12:01:21.182Z,13.55
2023-01-19T12:04:05.823Z,19.30
2023-01-19T12:06:41.569Z,19.35
2023-01-19T12:09:20.115Z,16.27
2023-01-19T12:11:55.342Z,16.80
2023-01-19T12:14:50.029Z,19.88
2023-01-19T12:17:31.206Z,18.40
2023-01-19T12:20:24.645Z,16.70
2023-01-19T12:23:20.685Z,17.35
2023-01-19T12:25:59.785Z,15.77
2023-01-19T12:28:34.978Z,18.27
2023-01-19T12:31:02.779Z,15.00
2023-01-19T12:33:40.074Z,17.60
2023-01-19T12:36:14.166Z,15.45
2023-01-19T12:38:54.979Z,15.27
2023-01-19T12:41:30.148Z,18.67
2023-01-19T12:44:13.946Z,19.08
2023-01-19T12:47:04.294Z,23.88
2023-01-19T12:49:45.057Z,21.88
2023-01-19T12:52:21.170Z,17.20
2023-01-19T12:55:09.692Z,19.27
2023-01-19T12:57:58.517Z,18.80
2023-01-19T13:00:33.009Z,22.63
2023-01-19T13:03:40.755Z,21.10
2023-01-19T13:06:10.680Z,20.83
2023-01-19T13:09:00.934Z,22.42
2023-01-19T13:11:33.346Z,20.27
2023-01-19T13:14:01.590Z,19.83
2023-01-19T13:16:32.013Z,22.42
2023-01-19T13:19:14.337Z,15.65
2023-01-19T13:21:47.548Z,16.80
2023-01-19T13:24:17.611Z,16.50
2023-01-19T13:26:51.495Z,19.30
2023-01-19T13:29:26.265Z,13.65
2023-01-19T13:32:02.549Z,18.80
2023-01-19T13:34:53.074Z,20.30
2023-01-19T13:37:29.039Z,19.85
2023-01-19T13:39:57.153Z,19.83
2023-01-19T13:42:38.990Z,18.00
2023-01-19T13:45:28.291Z,19.30
2023-01-19T13:47:59.453Z,21.23
2023-01-19T13:50:35.250Z,15.75
2023-01-19T13:53:04.751Z,15.55
2023-01-19T13:55:32.415Z,18.05
2023-01-19T13:57:59.707Z,15.60
2023-01-19T14:00:29.601Z,15.23
2023-01-19T14:02:57.454Z,18.55
2023-01-19T14:05:35.084Z,18.63
2023-01-19T14:08:13.436Z,16.00
2023-01-19T14:10:40.877Z,17.83
2023-01-19T14:13:29.795Z,18.55
2023-01-19T14:16:04.773Z,13.55
2023-01-19T14:18:38.512Z,12.98
2023-01-19T14:21:08.920Z,16.20
2023-01-19T14:23:52.221Z,15.50
2023-01-19T14:26:43.032Z,14.15
2023-01-19T14:29:10.253Z,13.98
2023-01-19T14:31:47.842Z,14.57
2023-01-19T14:34:33.706Z,15.68
2023-01-19T14:37:02.871Z,14.13
2023-01-19T14:39:33.332Z,15.65
2023-01-19T14:42:04.066Z,19.60
2023-01-19T14:44:31.282Z,15.80
2023-01-19T14:46:59.669Z,18.15
2023-01-19T14:49:27.018Z,12.20
2023-01-19T14:51:57.047Z,15.32
2023-01-19T14:54:45.661Z,16.42
2023-01-19T14:57:14.073Z,12.05
2023-01-19T14:59:42.315Z,14.38
2023-01-19T15:02:11.984Z,11.98
2023-01-19T15:04:41.800Z,16.42
2023-01-19T15:07:19.407Z,12.77
2023-01-19T15:09:50.569Z,10.93
2023-01-19T15:12:18.968Z,15.15
2023-01-19T15:14:48.864Z,15.27
2023-01-19T15:17:25.246Z,15.85
2023-01-19T15:19:54.264Z,13.65
2023-01-19T15:22:26.818Z,18.63
2023-01-19T15:24:57.646Z,23.70
2023-01-19T15:27:27.371Z,15.18
2023-01-19T15:29:54.684Z,14.45
2023-01-19T15:32:21.933Z,18.45
2023-01-19T15:34:49.232Z,18.05
2023-01-19T15:37:18.974Z,15.00
2023-01-19T15:39:46.259Z,18.83
2023-01-19T15:42:15.545Z,16.80
2023-01-19T15:44:42.900Z,15.00
2023-01-19T15:47:10.872Z,14.18
2023-01-19T15:49:43.015Z,18.65
2023-01-19T15:52:10.411Z,18.95
2023-01-19T15:54:37.770Z,14.93
2023-01-19T15:57:08.266Z,15.27
2023-01-19T15:59:35.611Z,14.38
2023-01-19T16:02:03.902Z,13.40
2023-01-19T16:04:33.738Z,18.10
2023-01-19T16:07:03.636Z,13.90
2023-01-19T16:09:33.356Z,12.70
2023-01-19T16:12:00.646Z,16.98
2023-01-19T16:14:27.933Z,18.65
2023-01-19T16:16:59.956Z,17.00
2023-01-19T16:19:27.286Z,19.23
2023-01-19T16:21:54.616Z,24.13
2023-01-19T16:24:21.897Z,15.88
2023-01-19T16:26:49.241Z,19.55
2023-01-19T16:29:18.691Z,18.95
2023-01-19T16:31:46.106Z,20.63
2023-01-19T16:34:13.646Z,17.67
2023-01-19T16:36:42.617Z,17.20
2023-01-19T16:39:13.722Z,21.40
2023-01-19T16:41:46.864Z,16.38
2023-01-19T16:44:16.206Z,17.65
2023-01-19T16:46:52.923Z,17.70
2023-01-19T16:49:28.509Z,18.25
2023-01-19T16:51:58.383Z,22.02
2023-01-19T16:54:29.872Z,22.27
2023-01-19T16:56:57.807Z,20.35
2023-01-19T16:59:27.060Z,27.23
2023-01-19T17:01:54.858Z,27.45
2023-01-19T17:04:25.149Z,19.30
2023-01-19T17:06:52.698Z,20.00
2023-01-19T17:09:20.042Z,22.33
2023-01-19T17:11:49.804Z,22.30
2023-01-19T17:14:22.217Z,28.02
2023-01-19T17:16:50.105Z,37.10
2023-01-19T17:19:19.444Z,25.58
2023-01-19T17:21:51.328Z,30.45
2023-01-19T17:24:18.827Z,32.45
2023-01-19T17:26:48.595Z,26.45
2023-01-19T17:29:16.643Z,27.40
2023-01-19T17:31:44.687Z,29.17
2023-01-19T17:34:14.252Z,21.67
2023-01-19T17:36:41.591Z,27.45
2023-01-19T17:39:16.884Z,21.45
2023-01-19T17:41:44.538Z,26.88
2023-01-19T17:44:11.958Z,25.35
2023-01-19T17:46:42.016Z,21.13
2023-01-19T17:49:10.651Z,25.63
2023-01-19T17:51:37.972Z,23.90
2023-01-19T17:54:07.938Z,21.15
2023-01-19T17:56:36.776Z,20.85
2023-01-19T17:59:08.403Z,23.20
2023-01-19T18:01:39.861Z,30.80
2023-01-19T18:04:08.635Z,27.60
2023-01-19T18:06:37.041Z,30.02
2023-01-19T18:09:06.818Z,21.88
2023-01-19T18:11:34.979Z,32.95
2023-01-19T18:14:02.399Z,25.60
2023-01-19T18:16:32.576Z,27.02
2023-01-19T18:18:59.913Z,22.35
2023-01-19T18:21:28.831Z,17.85
2023-01-19T18:24:04.208Z,19.25
2023-01-19T18:26:34.316Z,16.25
2023-01-19T18:29:01.850Z,22.50
2023-01-19T18:31:29.262Z,24.25
2023-01-19T18:33:59.139Z,22.63
2023-01-19T18:36:26.775Z,29.38
2023-01-19T18:38:56.318Z,22.83
2023-01-19T18:41:23.563Z,20.40
2023-01-19T18:43:52.133Z,23.35
2023-01-19T18:46:22.208Z,29.70
2023-01-19T18:48:54.173Z,22.40
2023-01-19T18:51:23.939Z,24.42
2023-01-19T18:53:54.069Z,24.40
2023-01-19T18:56:21.543Z,22.23
2023-01-19T18:58:48.867Z,24.58
2023-01-19T19:01:29.750Z,22.40
2023-01-19T19:03:58.883Z,21.20
2023-01-19T19:06:29.107Z,25.40
2023-01-19T19:09:03.331Z,25.88
2023-01-19T19:11:30.790Z,21.05
2023-01-19T19:14:00.615Z,22.58
2023-01-19T19:16:29.724Z,22.83
2023-01-19T19:19:00.314Z,26.73
2023-01-19T19:21:29.780Z,20.67
2023-01-19T19:23:59.236Z,26.60
2023-01-19T19:26:30.790Z,27.67
2023-01-19T19:29:00.911Z,27.55
2023-01-19T19:31:30.170Z,24.13
2023-01-19T19:34:00.844Z,24.98
2023-01-19T19:36:29.121Z,26.88
2023-01-19T19:38:58.376Z,33.03
2023-01-19T19:41:27.297Z,28.88
2023-01-19T19:43:55.545Z,36.47
2023-01-19T19:46:24.324Z,43.15
2023-01-19T19:48:54.628Z,37.75
2023-01-19T19:51:27.141Z,36.88
2023-01-19T19:53:56.682Z,36.40
2023-01-19T19:56:25.342Z,32.03
2023-01-19T19:58:59.041Z,28.77
2023-01-19T20:01:32.575Z,27.10
2023-01-19T20:04:11.189Z,35.03
2023-01-19T20:06:47.713Z,27.42
2023-01-19T20:09:16.969Z,29.77
2023-01-19T20:11:45.480Z,25.40
2023-01-19T20:14:16.238Z,33.08
2023-01-19T20:16:46.407Z,28.00
2023-01-19T20:19:14.158Z,24.80
2023-01-19T20:21:42.286Z,33.17
2023-01-19T20:24:18.614Z,26.13
2023-01-19T20:26:52.363Z,30.30
2023-01-19T20:29:20.654Z,31.50
2023-01-19T20:31:52.606Z,29.13
2023-01-19T20:34:22.611Z,34.65
2023-01-19T20:36:51.683Z,43.00
2023-01-19T20:39:19.723Z,41.45
2023-01-19T20:41:49.013Z,32.80
2023-01-19T20:44:21.445Z,32.97
2023-01-19T20:46:51.424Z,34.17
2023-01-19T20:49:19.095Z,32.80
2023-01-19T20:51:46.986Z,30.83
2023-01-19T20:54:17.304Z,29.00
2023-01-19T20:56:44.579Z,26.42
2023-01-19T20:59:12.678Z,26.33
2023-01-19T21:01:41.039Z,33.22
2023-01-19T21:04:09.004Z,28.27
2023-01-19T21:06:36.569Z,31.85
2023-01-19T21:09:04.645Z,30.77
2023-01-19T21:11:32.002Z,29.98
2023-01-19T21:13:59.312Z,29.30
2023-01-19T21:16:29.025Z,31.10
2023-01-19T21:18:58.841Z,34.97
2023-01-19T21:21:31.429Z,29.95
2023-01-19T21:24:01.326Z,32.92
2023-01-19T21:26:33.492Z,30.02
2023-01-19T21:29:02.424Z,34.50
2023-01-19T21:31:30.966Z,31.30
2023-01-19T21:34:00.896Z,29.27
2023-01-19T21:36:30.609Z,31.95
2023-01-19T21:39:00.733Z,33.80
2023-01-19T21:41:29.980Z,32.85
2023-01-19T21:43:58.481Z,32.47
2023-01-19T21:46:29.139Z,33.80
2023-01-19T21:49:01.114Z,33.63
2023-01-19T21:51:33.731Z,32.28
2023-01-19T21:54:02.331Z,34.22
2023-01-19T21:56:30.611Z,34.70
2023-01-19T21:58:58.538Z,38.00
2023-01-19T22:01:26.084Z,35.58
2023-01-19T22:03:54.909Z,37.20
2023-01-19T22:06:22.530Z,34.45
2023-01-19T22:08:52.210Z,37.88
2023-01-19T22:11:20.953Z,39.22
2023-01-19T22:13:48.703Z,41.72
2023-01-19T22:16:24.064Z,38.22
2023-01-19T22:18:54.056Z,33.85
2023-01-19T22:21:23.968Z,32.45
2023-01-19T22:23:56.259Z,36.58
2023-01-19T22:26:23.956Z,38.83
2023-01-19T22:28:56.182Z,37.17
2023-01-19T22:31:24.733Z,38.72
2023-01-19T22:33:52.426Z,35.30
2023-01-19T22:36:24.828Z,36.70
2023-01-19T22:38:57.401Z,35.17
2023-01-19T22:41:35.899Z,31.48
2023-01-19T22:44:07.234Z,33.78
2023-01-19T22:46:38.527Z,37.88
2023-01-19T22:49:10.832Z,34.03
2023-01-19T22:51:42.971Z,35.75
2023-01-19T22:54:10.849Z,30.90
2023-01-19T22:56:42.000Z,33.67
2023-01-19T22:59:09.664Z,31.35
2023-01-19T23:01:42.170Z,34.25
2023-01-19T23:04:15.736Z,32.28
2023-01-19T23:06:43.331Z,33.25
2023-01-19T23:09:13.840Z,30.60
2023-01-19T23:11:48.479Z,35.13
2023-01-19T23:14:20.531Z,36.58
2023-01-19T23:16:50.662Z,30.08
2023-01-19T23:19:20.187Z,31.45
2023-01-19T23:21:51.951Z,31.23
2023-01-19T23:24:19.224Z,33.63
2023-01-19T23:26:48.751Z,28.55
2023-01-19T23:29:18.533Z,35.05
2023-01-19T23:31:47.587Z,37.75
2023-01-19T23:34:15.288Z,28.75
2023-01-19T23:36:42.841Z,32.92
2023-01-19T23:39:16.658Z,31.05
2023-01-19T23:41:44.093Z,31.42
2023-01-19T23:44:11.567Z,28.42
2023-01-19T23:46:38.888Z,28.15
2023-01-19T23:49:06.147Z,29.95
2023-01-19T23:51:36.088Z,29.02
2023-01-19T23:54:05.876Z,35.67
2023-01-19T23:56:35.613Z,26.73
2023-01-19T23:59:11.186Z,32.30
