createdAt,value
2023-04-29T00:00:15.950Z,12.23
2023-04-29T00:01:15.984Z,12.22
2023-04-29T00:02:15.985Z,12.21
2023-04-29T00:03:16.187Z,12.21
2023-04-29T00:04:16.032Z,12.21
2023-04-29T00:05:16.165Z,12.21
2023-04-29T00:06:16.008Z,12.21
2023-04-29T00:07:15.907Z,12.20
2023-04-29T00:08:15.851Z,12.19
2023-04-29T00:09:15.908Z,12.18
2023-04-29T00:10:16.125Z,12.18
2023-04-29T00:11:15.866Z,12.17
2023-04-29T00:12:15.967Z,12.17
2023-04-29T00:13:15.830Z,12.17
2023-04-29T00:14:15.793Z,12.17
2023-04-29T00:15:15.772Z,12.17
2023-04-29T00:16:15.817Z,12.17
2023-04-29T00:17:15.792Z,12.18
2023-04-29T00:18:15.790Z,12.18
2023-04-29T00:19:15.773Z,12.19
2023-04-29T00:20:15.732Z,12.20
2023-04-29T00:21:16.032Z,12.21
2023-04-29T00:22:15.712Z,12.22
2023-04-29T00:23:15.704Z,12.22
2023-04-29T00:24:15.700Z,12.23
2023-04-29T00:25:15.678Z,12.22
2023-04-29T00:26:15.669Z,12.22
2023-04-29T00:27:15.649Z,12.22
2023-04-29T00:28:15.659Z,12.21
2023-04-29T00:29:15.629Z,12.21
2023-04-29T00:30:15.622Z,12.21
2023-04-29T00:31:15.724Z,12.21
2023-04-29T00:32:15.887Z,12.22
2023-04-29T00:33:15.593Z,12.22
2023-04-29T00:34:15.561Z,12.22
2023-04-29T00:35:15.606Z,12.23
2023-04-29T00:36:15.550Z,12.24
2023-04-29T00:37:15.532Z,12.24
2023-04-29T00:38:15.623Z,12.24
2023-04-29T00:39:15.577Z,12.24
2023-04-29T00:40:15.504Z,12.22
2023-04-29T00:41:15.509Z,12.21
2023-04-29T00:42:15.496Z,12.20
2023-04-29T00:43:15.792Z,12.19
2023-04-29T00:44:15.472Z,12.19
2023-04-29T00:45:15.464Z,12.18
2023-04-29T00:46:15.447Z,12.18
2023-04-29T00:47:15.429Z,12.17
2023-04-29T00:48:15.466Z,12.17
2023-04-29T00:49:15.420Z,12.15
2023-04-29T00:50:15.412Z,12.14
2023-04-29T00:51:15.403Z,12.13
2023-04-29T00:52:15.383Z,12.13
2023-04-29T00:53:15.448Z,12.12
2023-04-29T00:54:15.649Z,12.12
2023-04-29T00:55:15.346Z,12.12
2023-04-29T00:56:15.346Z,12.11
2023-04-29T00:57:17.010Z,12.10
2023-04-29T00:58:15.331Z,12.09
2023-04-29T00:59:15.321Z,12.09
2023-04-29T01:00:15.289Z,12.08
2023-04-29T01:01:15.261Z,12.06
2023-04-29T01:02:15.280Z,12.05
2023-04-29T01:03:15.379Z,12.03
2023-04-29T01:04:15.378Z,12.03
2023-04-29T01:05:15.596Z,12.02
2023-04-29T01:06:15.214Z,12.03
2023-04-29T01:07:15.202Z,12.03
2023-04-29T01:08:17.059Z,12.04
2023-04-29T01:09:15.186Z,12.05
2023-04-29T01:10:18.979Z,12.05
2023-04-29T01:11:15.542Z,12.05
2023-04-29T01:12:15.152Z,12.05
2023-04-29T01:13:15.163Z,12.05
2023-04-29T01:14:15.163Z,12.05
2023-04-29T01:15:15.097Z,12.04
2023-04-29T01:16:15.488Z,12.03
2023-04-29T01:17:15.313Z,12.02
2023-04-29T01:18:15.323Z,12.01
2023-04-29T01:19:15.058Z,12.00
2023-04-29T01:20:15.078Z,12.00
2023-04-29T01:21:15.285Z,12.01
2023-04-29T01:22:15.055Z,12.01
2023-04-29T01:23:15.051Z,12.02
2023-04-29T01:24:15.019Z,12.03
2023-04-29T01:25:15.041Z,12.03
2023-04-29T01:26:15.013Z,12.04
2023-04-29T01:27:15.348Z,12.05
2023-04-29T01:28:14.973Z,12.05
2023-04-29T01:29:14.944Z,12.04
2023-04-29T01:30:14.982Z,12.03
2023-04-29T01:31:14.996Z,12.03
2023-04-29T01:32:18.660Z,12.02
2023-04-29T01:33:14.947Z,12.00
2023-04-29T01:34:14.937Z,11.98
2023-04-29T01:35:14.896Z,11.96
2023-04-29T01:36:14.885Z,11.93
2023-04-29T01:37:14.907Z,11.91
2023-04-29T01:38:15.195Z,11.90
2023-04-29T01:39:14.844Z,11.88
2023-04-29T01:40:14.836Z,11.86
2023-04-29T01:41:15.111Z,11.85
2023-04-29T01:42:14.833Z,11.84
2023-04-29T01:43:18.631Z,11.84
2023-04-29T01:44:14.792Z,11.84
2023-04-29T01:45:14.798Z,11.83
2023-04-29T01:46:14.790Z,11.82
2023-04-29T01:47:14.786Z,11.82
2023-04-29T01:48:15.000Z,11.81
2023-04-29T01:49:15.074Z,11.81
2023-04-29T01:50:14.745Z,11.82
2023-04-29T01:51:15.398Z,11.82
2023-04-29T01:52:14.722Z,11.82
2023-04-29T01:53:14.792Z,11.82
2023-04-29T01:54:14.687Z,11.82
2023-04-29T01:55:14.687Z,11.82
2023-04-29T01:56:14.667Z,11.81
2023-04-29T01:57:14.672Z,11.80
2023-04-29T01:58:14.660Z,11.80
2023-04-29T01:59:14.650Z,11.81
2023-04-29T02:00:14.921Z,11.82
2023-04-29T02:01:14.881Z,11.83
2023-04-29T02:02:14.597Z,11.85
2023-04-29T02:03:14.636Z,11.86
2023-04-29T02:04:14.662Z,11.88
2023-04-29T02:05:14.568Z,11.90
2023-04-29T02:06:14.543Z,11.91
2023-04-29T02:07:14.555Z,11.92
2023-04-29T02:08:14.538Z,11.93
2023-04-29T02:09:14.532Z,11.94
2023-04-29T02:10:14.533Z,11.95
2023-04-29T02:11:14.830Z,11.95
2023-04-29T02:12:14.476Z,11.95
2023-04-29T02:13:14.545Z,11.94
2023-04-29T02:14:14.513Z,11.93
2023-04-29T02:15:14.752Z,11.93
2023-04-29T02:16:14.516Z,11.92
2023-04-29T02:17:14.459Z,11.91
2023-04-29T02:18:14.444Z,11.90
2023-04-29T02:19:14.448Z,11.90
2023-04-29T02:20:14.403Z,11.89
2023-04-29T02:21:14.426Z,11.88
2023-04-29T02:22:14.687Z,11.87
2023-04-29T02:23:14.393Z,11.86
2023-04-29T02:24:14.382Z,11.86
2023-04-29T02:25:14.379Z,11.87
2023-04-29T02:26:14.361Z,11.87
2023-04-29T02:27:14.346Z,11.87
2023-04-29T02:28:14.322Z,11.87
2023-04-29T02:29:14.350Z,11.88
2023-04-29T02:30:14.310Z,11.88
2023-04-29T02:31:14.296Z,11.88
2023-04-29T02:32:14.429Z,11.89
2023-04-29T02:33:35.287Z,11.89
2023-04-29T02:34:15.892Z,11.89
2023-04-29T02:35:14.279Z,11.90
2023-04-29T02:36:14.300Z,11.90
2023-04-29T02:37:14.242Z,11.91
2023-04-29T02:38:14.241Z,11.92
2023-04-29T02:39:14.240Z,11.93
2023-04-29T02:40:14.221Z,11.94
2023-04-29T02:41:14.204Z,11.95
2023-04-29T02:42:14.200Z,11.96
2023-04-29T02:43:14.222Z,11.97
2023-04-29T02:44:35.239Z,11.98
2023-04-29T02:45:14.195Z,11.99
2023-04-29T02:46:14.178Z,11.99
2023-04-29T02:47:14.179Z,12.00
2023-04-29T02:48:14.131Z,12.00
2023-04-29T02:49:14.187Z,12.01
2023-04-29T02:50:14.104Z,12.01
2023-04-29T02:51:14.102Z,12.02
2023-04-29T02:52:14.101Z,12.03
2023-04-29T02:53:14.108Z,12.04
2023-04-29T02:54:14.091Z,12.05
2023-04-29T02:55:35.077Z,12.05
2023-04-29T02:56:15.110Z,12.06
2023-04-29T02:57:14.012Z,12.06
2023-04-29T02:58:14.031Z,12.05
2023-04-29T02:59:14.012Z,12.05
2023-04-29T12:02:10.862Z,13.82
2023-04-29T12:03:09.957Z,13.41
2023-04-29T12:04:09.970Z,13.15
2023-04-29T12:05:10.146Z,13.01
2023-04-29T12:06:09.722Z,12.94
2023-04-29T12:07:09.692Z,12.91
2023-04-29T12:08:09.697Z,12.89
2023-04-29T12:09:09.679Z,12.88
2023-04-29T12:10:09.683Z,12.87
2023-04-29T12:11:09.689Z,12.87
2023-04-29T12:12:09.666Z,12.86
2023-04-29T12:13:10.473Z,12.84
2023-04-29T12:14:09.634Z,12.82
2023-04-29T12:15:09.621Z,12.80
2023-04-29T12:16:09.691Z,12.79
2023-04-29T12:17:09.593Z,12.78
2023-04-29T12:18:09.663Z,12.77
2023-04-29T12:19:09.565Z,12.77
2023-04-29T12:20:09.568Z,12.76
2023-04-29T12:21:09.585Z,12.76
2023-04-29T12:22:09.544Z,12.76
2023-04-29T12:23:09.544Z,12.76
2023-04-29T12:24:09.526Z,12.78
2023-04-29T12:25:09.517Z,12.79
2023-04-29T12:26:09.563Z,12.81
2023-04-29T12:27:09.493Z,12.83
2023-04-29T12:28:09.469Z,12.86
2023-04-29T12:29:09.460Z,12.89
2023-04-29T12:30:09.853Z,12.91
2023-04-29T12:31:09.539Z,12.94
2023-04-29T12:32:09.440Z,12.97
2023-04-29T12:33:09.499Z,12.99
2023-04-29T12:34:10.233Z,13.02
2023-04-29T12:35:09.399Z,13.05
2023-04-29T12:36:09.476Z,13.08
2023-04-29T12:37:09.374Z,13.12
2023-04-29T12:38:09.365Z,13.17
2023-04-29T12:39:09.394Z,13.21
2023-04-29T12:40:09.384Z,13.25
2023-04-29T12:41:09.356Z,13.28
2023-04-29T12:42:09.317Z,13.31
2023-04-29T12:43:09.317Z,13.34
2023-04-29T12:44:09.316Z,13.37
2023-04-29T12:45:09.338Z,13.40
2023-04-29T12:46:09.324Z,13.43
2023-04-29T12:47:09.308Z,13.47
2023-04-29T12:48:15.158Z,13.50
2023-04-29T12:49:10.271Z,13.53
2023-04-29T12:50:09.354Z,13.56
2023-04-29T12:51:09.278Z,13.59
2023-04-29T12:52:09.216Z,13.62
2023-04-29T12:53:09.206Z,13.64
2023-04-29T12:54:09.215Z,13.66
2023-04-29T12:55:09.183Z,13.67
2023-04-29T12:56:09.186Z,13.67
2023-04-29T12:57:10.257Z,13.67
2023-04-29T12:58:09.156Z,13.67
2023-04-29T12:59:09.142Z,13.66
2023-04-29T13:00:09.205Z,13.65
2023-04-29T13:01:10.578Z,13.64
2023-04-29T13:02:09.244Z,13.63
2023-04-29T13:03:09.273Z,13.62
2023-04-29T13:04:09.480Z,13.61
2023-04-29T13:05:09.146Z,13.60
2023-04-29T13:06:09.086Z,13.59
2023-04-29T13:07:09.052Z,13.58
2023-04-29T13:08:09.065Z,13.57
2023-04-29T13:09:09.629Z,13.56
2023-04-29T13:10:09.096Z,13.55
2023-04-29T13:11:09.033Z,13.53
2023-04-29T13:12:09.003Z,13.52
2023-04-29T13:13:08.980Z,13.50
2023-04-29T13:14:08.970Z,13.49
2023-04-29T13:15:08.975Z,13.47
2023-04-29T13:16:09.000Z,13.45
2023-04-29T13:17:09.715Z,13.43
2023-04-29T13:18:08.990Z,13.41
2023-04-29T13:19:27.716Z,13.39
2023-04-29T13:20:11.049Z,13.37
2023-04-29T13:21:08.909Z,13.36
2023-04-29T13:22:08.890Z,13.35
2023-04-29T13:23:08.910Z,13.34
2023-04-29T13:24:08.904Z,13.34
2023-04-29T13:25:08.864Z,13.33
2023-04-29T13:26:08.914Z,13.33
2023-04-29T13:27:08.834Z,13.33
2023-04-29T13:28:08.820Z,13.32
2023-04-29T13:29:08.831Z,13.33
2023-04-29T13:30:08.808Z,13.33
2023-04-29T13:31:08.794Z,13.33
2023-04-29T13:32:09.091Z,13.32
2023-04-29T13:33:12.170Z,13.32
2023-04-29T13:34:09.514Z,13.33
2023-04-29T13:35:08.750Z,13.34
2023-04-29T13:36:08.735Z,13.34
2023-04-29T13:37:08.832Z,13.35
2023-04-29T13:38:08.736Z,13.36
2023-04-29T13:39:08.703Z,13.37
2023-04-29T13:40:08.717Z,13.38
2023-04-29T13:41:11.525Z,13.38
2023-04-29T13:42:09.867Z,13.40
2023-04-29T13:43:09.816Z,13.41
2023-04-29T13:44:19.254Z,13.42
2023-04-29T13:45:10.635Z,13.43
2023-04-29T13:46:08.693Z,13.44
2023-04-29T13:47:09.449Z,13.44
2023-04-29T13:48:22.909Z,13.44
2023-04-29T13:49:35.186Z,13.45
2023-04-29T13:50:56.719Z,13.45
2023-04-29T14:00:25.193Z,13.49
2023-04-29T14:01:54.555Z,13.49
2023-04-29T14:02:24.133Z,13.50
2023-04-29T14:03:09.450Z,13.50
2023-04-29T14:04:08.536Z,13.50
2023-04-29T14:05:08.503Z,13.50
2023-04-29T14:06:08.433Z,13.49
2023-04-29T14:07:08.417Z,13.49
2023-04-29T14:08:08.393Z,13.48
2023-04-29T14:09:08.383Z,13.48
2023-04-29T14:10:08.446Z,13.47
2023-04-29T14:11:08.392Z,13.47
2023-04-29T14:12:08.363Z,13.47
2023-04-29T14:13:08.373Z,13.46
2023-04-29T14:14:08.320Z,13.46
2023-04-29T14:15:08.323Z,13.46
2023-04-29T14:16:08.434Z,13.45
2023-04-29T14:17:08.309Z,13.45
2023-04-29T14:18:08.352Z,13.45
2023-04-29T14:19:08.283Z,13.44
2023-04-29T14:20:08.355Z,13.44
2023-04-29T14:21:08.286Z,13.44
2023-04-29T14:22:08.249Z,13.43
2023-04-29T14:23:08.249Z,13.43
2023-04-29T14:24:08.234Z,13.43
2023-04-29T14:25:08.211Z,13.43
2023-04-29T14:26:26.506Z,13.42
2023-04-29T14:27:09.200Z,13.41
2023-04-29T14:28:08.180Z,13.41
2023-04-29T14:29:08.166Z,13.41
2023-04-29T14:30:08.158Z,13.41
2023-04-29T14:31:08.206Z,13.41
2023-04-29T14:32:08.138Z,13.41
2023-04-29T14:33:08.149Z,13.41
2023-04-29T14:34:08.114Z,13.41
2023-04-29T14:35:08.104Z,13.41
2023-04-29T14:36:08.120Z,13.41
2023-04-29T14:37:08.097Z,13.41
2023-04-29T14:38:08.091Z,13.41
2023-04-29T14:39:08.055Z,13.41
2023-04-29T14:40:08.057Z,13.41
2023-04-29T14:41:08.052Z,13.41
2023-04-29T14:42:08.028Z,13.42
2023-04-29T14:43:08.027Z,13.42
2023-04-29T14:44:08.009Z,13.42
2023-04-29T14:45:08.004Z,13.43
2023-04-29T14:46:08.045Z,13.43
2023-04-29T14:47:07.996Z,13.44
2023-04-29T14:48:08.259Z,13.44
2023-04-29T14:49:07.960Z,13.44
2023-04-29T14:50:07.950Z,13.45
2023-04-29T14:51:07.961Z,13.45
2023-04-29T14:52:07.925Z,13.46
2023-04-29T14:53:07.912Z,13.46
2023-04-29T14:54:07.895Z,13.47
2023-04-29T14:55:07.933Z,13.47
2023-04-29T14:56:07.939Z,13.47
2023-04-29T14:57:07.882Z,13.47
2023-04-29T14:58:07.870Z,13.47
2023-04-29T14:59:07.843Z,13.46
2023-04-29T15:00:07.832Z,13.45
2023-04-29T15:01:07.932Z,13.44
2023-04-29T15:02:07.973Z,13.43
2023-04-29T15:03:10.242Z,13.42
2023-04-29T15:04:07.891Z,13.41
2023-04-29T15:05:07.788Z,13.39
2023-04-29T15:06:07.793Z,13.38
2023-04-29T15:07:07.799Z,13.37
2023-04-29T15:08:07.748Z,13.37
2023-04-29T15:09:07.737Z,13.36
2023-04-29T15:10:07.749Z,13.36
2023-04-29T15:11:07.711Z,13.36
2023-04-29T15:12:07.721Z,13.36
2023-04-29T15:13:07.706Z,13.36
2023-04-29T15:14:07.701Z,13.35
2023-04-29T15:15:07.674Z,13.35
2023-04-29T15:16:07.723Z,13.35
2023-04-29T15:17:07.667Z,13.35
2023-04-29T15:18:07.716Z,13.35
2023-04-29T15:19:07.632Z,13.35
2023-04-29T15:20:07.640Z,13.35
2023-04-29T15:21:07.760Z,13.34
2023-04-29T15:22:07.617Z,13.34
2023-04-29T15:23:07.591Z,13.33
2023-04-29T15:24:07.583Z,13.32
2023-04-29T15:25:07.574Z,13.31
2023-04-29T15:26:07.599Z,13.31
2023-04-29T15:27:07.550Z,13.30
2023-04-29T15:28:07.534Z,13.29
2023-04-29T15:29:07.535Z,13.29
2023-04-29T15:30:07.524Z,13.29
2023-04-29T15:31:07.522Z,13.30
2023-04-29T15:32:07.543Z,13.30
2023-04-29T15:33:07.528Z,13.30
2023-04-29T15:34:07.509Z,13.31
2023-04-29T15:35:07.459Z,13.32
2023-04-29T15:36:07.465Z,13.32
2023-04-29T15:37:07.452Z,13.33
2023-04-29T15:38:07.436Z,13.33
2023-04-29T15:39:07.410Z,13.33
2023-04-29T15:40:07.394Z,13.33
2023-04-29T15:41:07.395Z,13.33
2023-04-29T15:42:07.410Z,13.33
2023-04-29T15:43:07.372Z,13.33
2023-04-29T15:44:07.361Z,13.33
2023-04-29T15:45:07.384Z,13.34
2023-04-29T15:46:07.378Z,13.34
2023-04-29T15:47:07.346Z,13.34
2023-04-29T15:48:07.377Z,13.35
2023-04-29T15:49:07.315Z,13.35
2023-04-29T15:50:07.311Z,13.35
2023-04-29T15:51:07.282Z,13.35
2023-04-29T15:52:07.332Z,13.36
2023-04-29T15:53:07.387Z,13.36
2023-04-29T15:54:07.269Z,13.36
2023-04-29T15:55:07.265Z,13.37
2023-04-29T15:56:07.226Z,13.37
2023-04-29T15:57:07.258Z,13.38
2023-04-29T15:58:07.214Z,13.38
2023-04-29T15:59:07.211Z,13.38
2023-04-29T16:00:07.222Z,13.38
2023-04-29T16:01:07.224Z,13.38
2023-04-29T16:02:07.291Z,13.38
2023-04-29T16:03:07.214Z,13.39
2023-04-29T16:04:07.218Z,13.38
2023-04-29T16:05:07.129Z,13.38
2023-04-29T16:06:07.219Z,13.38
2023-04-29T16:07:07.120Z,13.37
2023-04-29T16:08:07.151Z,13.37
2023-04-29T16:09:07.106Z,13.36
2023-04-29T16:10:07.112Z,13.36
2023-04-29T16:11:07.070Z,13.35
2023-04-29T16:12:07.100Z,13.35
2023-04-29T16:13:07.297Z,13.35
2023-04-29T16:14:07.096Z,13.34
2023-04-29T16:15:07.038Z,13.34
2023-04-29T16:16:07.027Z,13.34
2023-04-29T16:17:07.064Z,13.34
2023-04-29T16:18:07.056Z,13.34
2023-04-29T16:19:06.988Z,13.34
2023-04-29T16:20:07.018Z,13.34
2023-04-29T16:21:06.969Z,13.34
2023-04-29T16:22:07.006Z,13.34
2023-04-29T16:23:07.242Z,13.35
2023-04-29T16:24:06.931Z,13.35
2023-04-29T16:25:06.948Z,13.35
2023-04-29T16:26:06.935Z,13.35
2023-04-29T16:27:06.898Z,13.35
2023-04-29T16:28:06.932Z,13.35
2023-04-29T16:29:06.877Z,13.34
2023-04-29T16:30:06.864Z,13.34
2023-04-29T16:31:06.887Z,13.33
2023-04-29T16:32:06.845Z,13.33
2023-04-29T16:33:06.846Z,13.33
2023-04-29T16:34:06.836Z,13.32
2023-04-29T16:35:06.821Z,13.31
2023-04-29T16:36:06.804Z,13.31
2023-04-29T16:37:06.786Z,13.30
2023-04-29T16:38:06.818Z,13.30
2023-04-29T16:39:06.780Z,13.29
2023-04-29T16:40:06.838Z,13.29
2023-04-29T16:41:06.744Z,13.29
2023-04-29T16:42:06.755Z,13.29
2023-04-29T16:43:06.755Z,13.28
2023-04-29T16:44:06.715Z,13.27
2023-04-29T16:45:06.723Z,13.26
2023-04-29T16:46:06.723Z,13.25
2023-04-29T16:47:06.687Z,13.24
2023-04-29T16:48:06.893Z,13.23
2023-04-29T16:49:06.662Z,13.23
2023-04-29T16:50:06.668Z,13.23
2023-04-29T16:51:06.662Z,13.23
2023-04-29T16:52:06.639Z,13.23
2023-04-29T16:53:06.649Z,13.24
2023-04-29T16:54:06.624Z,13.24
2023-04-29T16:55:06.599Z,13.24
2023-04-29T16:56:06.589Z,13.25
2023-04-29T16:57:06.585Z,13.25
2023-04-29T16:58:06.580Z,13.25
2023-04-29T16:59:06.554Z,13.24
2023-04-29T17:00:06.562Z,13.24
2023-04-29T17:01:06.540Z,13.23
2023-04-29T17:02:06.782Z,13.22
2023-04-29T17:03:06.605Z,13.21
2023-04-29T17:04:06.557Z,13.20
2023-04-29T17:05:06.497Z,13.20
2023-04-29T17:06:06.537Z,13.20
2023-04-29T17:07:06.506Z,13.19
2023-04-29T17:08:06.481Z,13.19
2023-04-29T17:09:06.464Z,13.19
2023-04-29T17:10:06.485Z,13.19
2023-04-29T17:11:06.457Z,13.19
2023-04-29T17:12:06.414Z,13.19
2023-04-29T17:13:06.436Z,13.19
2023-04-29T17:14:06.398Z,13.20
2023-04-29T17:15:06.408Z,13.20
2023-04-29T17:16:06.433Z,13.20
2023-04-29T17:17:06.369Z,13.21
2023-04-29T17:18:06.516Z,13.21
2023-04-29T17:19:06.346Z,13.21
2023-04-29T17:20:06.344Z,13.22
2023-04-29T17:21:06.336Z,13.22
2023-04-29T17:22:06.332Z,13.22
2023-04-29T17:23:06.323Z,13.22
2023-04-29T17:24:06.278Z,13.22
2023-04-29T17:25:06.277Z,13.22
2023-04-29T17:26:06.265Z,13.22
2023-04-29T17:27:06.247Z,13.22
2023-04-29T17:28:06.301Z,13.22
2023-04-29T17:29:06.235Z,13.22
2023-04-29T17:30:06.303Z,13.22
2023-04-29T17:31:06.229Z,13.21
2023-04-29T17:32:06.301Z,13.21
2023-04-29T17:33:06.268Z,13.21
2023-04-29T17:34:06.174Z,13.20
2023-04-29T17:35:06.167Z,13.20
2023-04-29T17:36:06.154Z,13.20
2023-04-29T17:37:06.146Z,13.19
2023-04-29T17:38:06.148Z,13.17
2023-04-29T17:39:06.121Z,13.16
2023-04-29T17:40:06.116Z,13.15
2023-04-29T17:41:06.098Z,13.14
2023-04-29T17:42:06.088Z,13.14
2023-04-29T17:43:06.112Z,13.13
2023-04-29T17:44:06.066Z,13.13
2023-04-29T17:45:06.079Z,13.12
2023-04-29T17:46:06.111Z,13.11
2023-04-29T17:47:06.036Z,13.10
2023-04-29T17:48:06.105Z,13.09
2023-04-29T17:49:06.058Z,13.09
2023-04-29T17:50:06.020Z,13.09
2023-04-29T17:51:05.989Z,13.09
2023-04-29T17:52:05.993Z,13.09
2023-04-29T17:53:05.989Z,13.09
2023-04-29T17:54:05.964Z,13.08
2023-04-29T17:55:05.973Z,13.08
2023-04-29T17:56:05.936Z,13.08
2023-04-29T17:57:05.927Z,13.08
2023-04-29T17:58:05.918Z,13.08
2023-04-29T17:59:05.964Z,13.08
2023-04-29T18:00:05.900Z,13.08
2023-04-29T18:01:05.957Z,13.07
2023-04-29T18:02:05.930Z,13.06
2023-04-29T18:03:05.955Z,13.06
2023-04-29T18:04:06.312Z,13.05
2023-04-29T18:05:05.851Z,13.04
2023-04-29T18:06:05.839Z,13.04
2023-04-29T18:07:05.851Z,13.04
2023-04-29T18:08:05.856Z,13.03
2023-04-29T18:09:05.845Z,13.03
2023-04-29T18:10:05.886Z,13.03
2023-04-29T18:11:05.790Z,13.02
2023-04-29T18:12:05.809Z,13.02
2023-04-29T18:13:05.797Z,13.02
2023-04-29T18:14:05.764Z,13.01
2023-04-29T18:15:05.759Z,13.01
2023-04-29T18:16:05.734Z,13.01
2023-04-29T18:17:05.753Z,13.01
2023-04-29T18:18:05.743Z,13.00
2023-04-29T18:19:05.716Z,13.00
2023-04-29T18:20:05.809Z,12.99
2023-04-29T18:21:05.674Z,12.98
2023-04-29T18:22:05.679Z,12.98
2023-04-29T18:23:05.651Z,12.97
2023-04-29T18:24:05.648Z,12.96
2023-04-29T18:25:05.663Z,12.95
2023-04-29T18:26:05.631Z,12.94
2023-04-29T18:27:05.674Z,12.92
2023-04-29T18:28:22.870Z,12.91
2023-04-29T18:29:06.626Z,12.90
2023-04-29T18:30:05.568Z,12.89
2023-04-29T18:31:05.606Z,12.89
2023-04-29T18:32:07.823Z,12.88
2023-04-29T18:33:05.605Z,12.87
2023-04-29T18:34:05.529Z,12.87
2023-04-29T18:35:05.532Z,12.86
2023-04-29T18:36:09.437Z,12.86
2023-04-29T18:37:05.522Z,12.85
2023-04-29T18:38:05.493Z,12.85
2023-04-29T18:39:05.491Z,12.85
2023-04-29T18:40:05.481Z,12.85
2023-04-29T18:41:05.460Z,12.85
2023-04-29T18:42:05.482Z,12.85
2023-04-29T18:43:05.448Z,12.85
2023-04-29T18:44:05.433Z,12.86
2023-04-29T18:45:05.433Z,12.86
2023-04-29T18:46:05.464Z,12.86
2023-04-29T18:47:05.416Z,12.86
2023-04-29T18:48:05.553Z,12.85
2023-04-29T18:49:05.378Z,12.85
2023-04-29T18:50:05.374Z,12.84
2023-04-29T18:51:05.373Z,12.84
2023-04-29T18:52:05.368Z,12.83
2023-04-29T18:53:05.326Z,12.83
2023-04-29T18:54:05.314Z,12.83
2023-04-29T18:55:05.311Z,12.82
2023-04-29T18:56:05.437Z,12.81
2023-04-29T18:57:05.311Z,12.81
2023-04-29T18:58:05.263Z,12.81
2023-04-29T18:59:05.279Z,12.80
2023-04-29T19:00:05.247Z,12.80
2023-04-29T19:01:05.253Z,12.79
2023-04-29T19:02:05.254Z,12.78
2023-04-29T19:03:05.273Z,12.76
2023-04-29T19:04:05.886Z,12.75
2023-04-29T19:05:05.283Z,12.74
2023-04-29T19:06:05.231Z,12.73
2023-04-29T19:07:05.181Z,12.73
2023-04-29T19:08:05.170Z,12.72
2023-04-29T19:09:05.143Z,12.71
2023-04-29T19:10:05.163Z,12.70
2023-04-29T19:11:05.134Z,12.70
2023-04-29T19:12:05.144Z,12.69
2023-04-29T19:13:05.131Z,12.69
2023-04-29T19:14:05.123Z,12.69
2023-04-29T19:15:05.145Z,12.70
2023-04-29T19:16:05.125Z,12.70
2023-04-29T19:17:05.076Z,12.71
2023-04-29T19:18:05.064Z,12.71
2023-04-29T19:19:05.053Z,12.72
2023-04-29T19:20:05.035Z,12.72
2023-04-29T19:21:05.037Z,12.73
2023-04-29T19:22:05.000Z,12.73
2023-04-29T19:23:05.030Z,12.73
2023-04-29T19:24:04.991Z,12.74
2023-04-29T19:25:05.045Z,12.73
2023-04-29T19:26:04.972Z,12.73
2023-04-29T19:27:04.958Z,12.73
2023-04-29T19:28:04.966Z,12.73
2023-04-29T19:29:04.939Z,12.73
2023-04-29T19:30:04.947Z,12.72
2023-04-29T19:31:04.935Z,12.71
2023-04-29T19:32:04.911Z,12.71
2023-04-29T19:33:04.957Z,12.70
2023-04-29T19:34:04.888Z,12.70
2023-04-29T19:35:04.874Z,12.71
2023-04-29T19:36:04.886Z,12.70
2023-04-29T19:37:04.856Z,12.70
2023-04-29T19:38:04.873Z,12.70
2023-04-29T19:39:04.861Z,12.69
2023-04-29T19:40:04.819Z,12.69
2023-04-29T19:41:04.821Z,12.69
2023-04-29T19:42:04.826Z,12.69
2023-04-29T19:43:04.782Z,12.69
2023-04-29T19:44:04.808Z,12.69
2023-04-29T19:45:04.769Z,12.69
2023-04-29T19:46:04.784Z,12.69
2023-04-29T19:47:04.804Z,12.69
2023-04-29T19:48:04.780Z,12.69
2023-04-29T19:49:04.746Z,12.68
2023-04-29T19:50:04.719Z,12.68
2023-04-29T19:51:04.709Z,12.68
2023-04-29T19:52:04.695Z,12.68
2023-04-29T19:53:04.692Z,12.67
2023-04-29T19:54:04.688Z,12.67
2023-04-29T19:55:04.653Z,12.66
2023-04-29T19:56:04.671Z,12.65
2023-04-29T19:57:04.649Z,12.64
2023-04-29T19:58:04.628Z,12.62
2023-04-29T19:59:04.630Z,12.62
2023-04-29T20:00:04.615Z,12.61
2023-04-29T20:01:04.664Z,12.60
2023-04-29T20:02:04.630Z,12.60
2023-04-29T20:03:04.612Z,12.59
2023-04-29T20:04:04.640Z,12.59
2023-04-29T20:05:04.558Z,12.58
2023-04-29T20:06:04.642Z,12.58
2023-04-29T20:07:04.549Z,12.58
2023-04-29T20:08:04.532Z,12.57
2023-04-29T20:09:04.586Z,12.57
2023-04-29T20:10:04.514Z,12.56
2023-04-29T20:11:04.503Z,12.56
2023-04-29T20:12:04.500Z,12.55
2023-04-29T20:13:04.469Z,12.55
2023-04-29T20:14:04.499Z,12.54
2023-04-29T20:15:04.478Z,12.54
2023-04-29T20:16:04.513Z,12.54
2023-04-29T20:17:04.436Z,12.54
2023-04-29T20:18:04.507Z,12.53
2023-04-29T20:19:04.409Z,12.53
2023-04-29T20:20:04.417Z,12.52
2023-04-29T20:21:04.398Z,12.52
2023-04-29T20:22:04.398Z,12.51
2023-04-29T20:23:04.369Z,12.50
2023-04-29T20:24:04.345Z,12.50
2023-04-29T20:25:04.369Z,12.49
2023-04-29T20:26:04.331Z,12.49
2023-04-29T20:27:04.342Z,12.48
2023-04-29T20:28:04.303Z,12.48
2023-04-29T20:29:04.313Z,12.47
2023-04-29T20:30:04.301Z,12.44
2023-04-29T20:31:04.275Z,12.42
2023-04-29T20:32:04.289Z,12.40
2023-04-29T20:33:05.323Z,12.39
2023-04-29T20:34:04.259Z,12.38
2023-04-29T20:35:04.252Z,12.37
2023-04-29T20:36:04.218Z,12.36
2023-04-29T20:37:04.207Z,12.35
2023-04-29T20:38:04.199Z,12.33
2023-04-29T20:39:04.172Z,12.31
2023-04-29T20:40:04.208Z,12.30
2023-04-29T20:41:04.165Z,12.29
2023-04-29T20:42:04.162Z,12.29
2023-04-29T20:43:04.177Z,12.29
2023-04-29T20:44:04.142Z,12.28
2023-04-29T20:45:04.163Z,12.28
2023-04-29T20:46:04.129Z,12.28
2023-04-29T20:47:04.121Z,12.28
2023-04-29T20:48:04.113Z,12.28
2023-04-29T20:49:04.067Z,12.29
2023-04-29T20:50:04.088Z,12.29
2023-04-29T20:51:04.081Z,12.29
2023-04-29T20:52:04.054Z,12.29
2023-04-29T20:53:04.038Z,12.30
2023-04-29T20:54:04.025Z,12.29
2023-04-29T20:55:04.053Z,12.29
2023-04-29T20:56:04.008Z,12.29
2023-04-29T20:57:03.994Z,12.29
2023-04-29T20:58:03.988Z,12.28
2023-04-29T20:59:03.990Z,12.28
2023-04-29T21:00:03.991Z,12.27
2023-04-29T21:01:03.980Z,12.27
2023-04-29T21:02:03.980Z,12.26
2023-04-29T21:03:04.026Z,12.26
2023-04-29T21:04:03.925Z,12.26
2023-04-29T21:05:04.013Z,12.26
2023-04-29T21:06:03.923Z,12.26
2023-04-29T21:07:03.896Z,12.26
2023-04-29T21:08:03.873Z,12.26
2023-04-29T21:09:03.884Z,12.26
2023-04-29T21:10:03.895Z,12.26
2023-04-29T21:11:03.859Z,12.25
2023-04-29T21:12:03.826Z,12.25
2023-04-29T21:13:03.829Z,12.25
2023-04-29T21:14:03.814Z,12.24
2023-04-29T21:15:03.831Z,12.24
2023-04-29T21:16:03.868Z,12.23
2023-04-29T21:17:03.770Z,12.23
2023-04-29T21:18:03.814Z,12.22
2023-04-29T21:19:03.791Z,12.22
2023-04-29T21:20:03.765Z,12.22
2023-04-29T21:21:03.753Z,12.21
2023-04-29T21:22:03.765Z,12.21
2023-04-29T21:23:03.723Z,12.20
2023-04-29T21:24:03.695Z,12.20
2023-04-29T21:25:03.712Z,12.19
2023-04-29T21:26:03.699Z,12.19
2023-04-29T21:27:03.666Z,12.18
2023-04-29T21:28:03.653Z,12.17
2023-04-29T21:29:03.673Z,12.16
2023-04-29T21:30:03.629Z,12.15
2023-04-29T21:31:03.654Z,12.14
2023-04-29T21:32:03.617Z,12.13
2023-04-29T21:33:03.643Z,12.12
2023-04-29T21:34:03.594Z,12.11
2023-04-29T21:35:03.599Z,12.10
2023-04-29T21:36:03.572Z,12.09
2023-04-29T21:37:03.578Z,12.09
2023-04-29T21:38:03.552Z,12.07
2023-04-29T21:39:03.544Z,12.06
2023-04-29T21:40:03.573Z,12.05
2023-04-29T21:41:03.520Z,12.04
2023-04-29T21:42:03.531Z,12.02
2023-04-29T21:43:03.525Z,12.00
2023-04-29T21:44:03.486Z,11.96
2023-04-29T21:45:03.497Z,11.93
2023-04-29T21:46:04.290Z,11.89
2023-04-29T21:47:03.605Z,11.86
2023-04-29T21:48:03.481Z,11.83
2023-04-29T21:49:03.452Z,11.81
2023-04-29T21:50:03.524Z,11.80
2023-04-29T21:51:03.451Z,11.80
2023-04-29T21:52:03.422Z,11.78
2023-04-29T21:53:03.425Z,11.77
2023-04-29T21:54:03.439Z,11.74
2023-04-29T21:55:03.426Z,11.70
2023-04-29T21:56:03.383Z,11.67
2023-04-29T21:57:03.368Z,11.64
2023-04-29T21:58:03.341Z,11.61
2023-04-29T21:59:03.331Z,11.57
2023-04-29T22:00:03.361Z,11.53
2023-04-29T22:01:03.481Z,11.50
2023-04-29T22:02:03.318Z,11.49
2023-04-29T22:03:03.331Z,11.48