createdAt,value
2018-08-10T00:00:25.149Z,43.70
2018-08-10T00:02:55.063Z,42.63
2018-08-10T00:05:24.840Z,42.30
2018-08-10T00:07:54.539Z,42.33
2018-08-10T00:10:24.788Z,44.60
2018-08-10T00:12:55.109Z,42.90
2018-08-10T00:15:25.422Z,44.40
2018-08-10T00:17:55.240Z,42.23
2018-08-10T00:22:59.258Z,43.57
2018-08-10T00:25:29.621Z,42.47
2018-08-10T00:28:00.062Z,42.80
2018-08-10T00:30:29.922Z,43.70
2018-08-10T00:32:59.842Z,43.23
2018-08-10T00:35:29.841Z,43.60
2018-08-10T00:38:00.044Z,43.07
2018-08-10T00:40:30.240Z,41.67
2018-08-10T00:43:00.101Z,42.83
2018-08-10T00:45:29.920Z,44.17
2018-08-10T00:47:59.800Z,44.30
2018-08-10T00:50:29.863Z,44.17
2018-08-10T00:53:00.120Z,45.27
2018-08-10T00:55:29.880Z,45.37
2018-08-10T00:57:59.700Z,45.10
2018-08-10T01:00:29.227Z,46.17
2018-08-10T01:03:00.880Z,46.47
2018-08-10T01:05:30.599Z,47.40
2018-08-10T01:08:00.999Z,48.37
2018-08-10T01:10:30.699Z,46.53
2018-08-10T01:13:00.519Z,47.00
2018-08-10T01:15:30.718Z,45.27
2018-08-10T01:18:00.339Z,48.13
2018-08-10T01:20:30.180Z,46.23
2018-08-10T01:23:05.060Z,47.63
2018-08-10T01:25:34.920Z,45.40
2018-08-10T01:28:05.839Z,46.57
2018-08-10T01:30:37.160Z,46.37
2018-08-10T01:33:07.100Z,45.67
2018-08-10T01:35:37.002Z,47.40
2018-08-10T01:38:07.059Z,46.37
2018-08-10T01:40:41.319Z,46.57
2018-08-10T01:43:11.359Z,46.50
2018-08-10T01:45:41.279Z,47.50
2018-08-10T01:48:11.702Z,47.00
2018-08-10T01:50:44.481Z,46.53
2018-08-10T01:53:14.420Z,45.17
2018-08-10T01:55:44.160Z,46.37
2018-08-10T01:58:13.739Z,46.63
2018-08-10T02:00:43.639Z,48.83
2018-08-10T02:03:13.599Z,48.73
2018-08-10T02:05:43.601Z,48.97
2018-08-10T02:10:47.659Z,45.23
2018-08-10T02:13:17.519Z,47.10
2018-08-10T02:15:48.834Z,46.93
2018-08-10T02:18:18.960Z,47.00
2018-08-10T02:20:48.662Z,47.60
2018-08-10T02:23:18.439Z,48.20
2018-08-10T02:25:52.131Z,48.23
2018-08-10T02:30:56.983Z,48.00
2018-08-10T02:33:26.761Z,47.17
2018-08-10T02:35:57.121Z,48.13
2018-08-10T02:38:26.860Z,48.27
2018-08-10T02:40:56.639Z,50.27
2018-08-10T02:43:26.359Z,48.23
2018-08-10T02:45:55.998Z,47.40
2018-08-10T02:48:26.282Z,48.23
2018-08-10T02:51:00.339Z,44.23
2018-08-10T02:53:34.759Z,45.63
2018-08-10T02:56:08.999Z,43.73
2018-08-10T02:58:38.699Z,43.80
2018-08-10T03:01:08.625Z,44.70
2018-08-10T03:03:42.985Z,45.50
2018-08-10T03:06:12.905Z,45.05
2018-08-10T03:08:42.643Z,44.33
2018-08-10T03:11:12.982Z,46.93
2018-08-10T03:13:42.805Z,46.27
2018-08-10T03:16:12.642Z,46.80
2018-08-10T03:18:42.402Z,47.50
2018-08-10T03:21:12.367Z,48.40
2018-08-10T03:23:42.802Z,48.60
2018-08-10T03:26:12.743Z,47.63
2018-08-10T03:28:42.601Z,50.53
2018-08-10T03:31:12.582Z,48.27
2018-08-10T03:33:44.445Z,47.23
2018-08-10T03:36:14.363Z,50.33
2018-08-10T03:38:44.161Z,48.97
2018-08-10T03:41:14.425Z,49.23
2018-08-10T03:43:44.261Z,50.70
2018-08-10T03:46:13.949Z,52.50
2018-08-10T03:48:43.881Z,47.93
2018-08-10T03:51:14.482Z,51.70
2018-08-10T03:53:44.161Z,51.03
2018-08-10T03:56:13.959Z,51.33
2018-08-10T03:58:43.802Z,52.33
2018-08-10T04:01:17.960Z,52.73
2018-08-10T04:03:47.840Z,51.90
2018-08-10T04:06:17.560Z,50.53
2018-08-10T04:08:47.401Z,50.00
2018-08-10T04:11:17.221Z,49.97
2018-08-10T04:13:47.273Z,50.17
2018-08-10T04:16:17.320Z,49.67
2018-08-10T04:18:52.103Z,49.40
2018-08-10T04:21:21.982Z,49.37
2018-08-10T04:23:51.719Z,47.80
2018-08-10T04:26:21.539Z,47.60
2018-08-10T04:28:51.239Z,44.70
2018-08-10T04:31:21.103Z,45.07
2018-08-10T04:33:50.759Z,42.67
2018-08-10T04:36:21.161Z,42.83
2018-08-10T04:38:50.919Z,42.30
2018-08-10T04:41:20.680Z,41.67
2018-08-10T04:43:51.200Z,40.20
2018-08-10T04:46:20.879Z,39.53
2018-08-10T04:48:50.579Z,38.37
2018-08-10T04:51:20.722Z,35.70
2018-08-10T04:53:50.401Z,35.52
2018-08-10T04:56:20.303Z,35.38
2018-08-10T04:58:49.901Z,36.50
2018-08-10T05:01:19.729Z,34.63
2018-08-10T05:03:50.012Z,33.33
2018-08-10T05:06:19.941Z,33.90
2018-08-10T05:08:49.601Z,31.77
2018-08-10T05:11:19.421Z,31.95
2018-08-10T05:13:49.481Z,31.52
2018-08-10T05:16:19.620Z,32.08
2018-08-10T05:18:50.081Z,32.80
2018-08-10T05:21:20.061Z,31.00
2018-08-10T05:23:50.081Z,32.10
2018-08-10T05:26:19.988Z,32.05
2018-08-10T05:28:49.684Z,31.30
2018-08-10T05:31:19.420Z,30.88
2018-08-10T05:33:49.160Z,31.97
2018-08-10T05:36:19.000Z,29.35
2018-08-10T05:38:48.840Z,28.70
2018-08-10T05:41:18.642Z,29.12
2018-08-10T05:43:48.300Z,29.20
2018-08-10T05:46:17.929Z,29.32
2018-08-10T05:48:47.720Z,28.70
2018-08-10T05:51:17.261Z,29.10
2018-08-10T05:53:46.840Z,29.67
2018-08-10T05:56:16.639Z,28.32
2018-08-10T05:58:45.903Z,25.35
2018-08-10T06:01:15.237Z,26.87
2018-08-10T06:03:45.050Z,28.73
2018-08-10T06:06:14.550Z,27.25
2018-08-10T06:08:43.878Z,26.87
2018-08-10T06:11:13.503Z,26.30
2018-08-10T06:13:42.916Z,28.25
2018-08-10T06:16:12.196Z,27.20
2018-08-10T06:18:42.136Z,25.65
2018-08-10T06:21:12.116Z,26.48
2018-08-10T06:23:41.217Z,25.85
2018-08-10T06:26:10.837Z,25.15
2018-08-10T06:28:40.321Z,25.35
2018-08-10T06:31:09.716Z,25.05
2018-08-10T06:33:39.182Z,25.02
2018-08-10T06:36:08.676Z,24.72
2018-08-10T06:38:37.836Z,24.72
2018-08-10T06:41:07.155Z,24.82
2018-08-10T06:43:37.761Z,23.77
2018-08-10T06:46:07.256Z,23.57
2018-08-10T06:48:36.521Z,23.67
2018-08-10T06:51:05.857Z,25.08
2018-08-10T06:53:35.135Z,23.73
2018-08-10T06:56:04.446Z,24.37
2018-08-10T06:58:33.657Z,24.60
2018-08-10T07:01:03.097Z,23.22
2018-08-10T07:03:32.978Z,24.43
2018-08-10T07:06:02.599Z,24.20
2018-08-10T07:08:32.042Z,22.87
2018-08-10T07:11:01.398Z,23.45
2018-08-10T07:13:30.985Z,21.12
2018-08-10T07:16:00.477Z,22.00
2018-08-10T07:18:30.118Z,22.10
2018-08-10T07:20:59.818Z,24.40
2018-08-10T07:23:29.438Z,22.30
2018-08-10T07:25:59.143Z,23.12
2018-08-10T07:28:28.579Z,22.35
2018-08-10T07:30:58.278Z,22.00
2018-08-10T07:33:28.258Z,23.05
2018-08-10T07:35:57.578Z,23.62
2018-08-10T07:38:27.334Z,21.68
2018-08-10T07:40:57.158Z,23.15
2018-08-10T07:43:26.479Z,23.10
2018-08-10T07:45:56.218Z,22.30
2018-08-10T07:48:25.898Z,22.58
2018-08-10T07:50:55.156Z,21.85
2018-08-10T07:53:24.596Z,21.33
2018-08-10T07:55:54.276Z,19.40
2018-08-10T07:58:23.716Z,18.65
2018-08-10T08:00:53.277Z,18.57
2018-08-10T08:03:22.771Z,16.15
2018-08-10T08:05:52.159Z,15.78
2018-08-10T08:08:21.800Z,15.45
2018-08-10T08:10:51.500Z,15.65
2018-08-10T08:13:20.999Z,15.25
2018-08-10T08:15:50.759Z,15.48
2018-08-10T08:18:20.260Z,14.55
2018-08-10T08:21:00.521Z,14.53
2018-08-10T08:23:29.939Z,16.00
2018-08-10T08:25:59.820Z,14.07
2018-08-10T08:28:30.760Z,15.25
2018-08-10T08:31:01.601Z,14.70
2018-08-10T08:33:31.247Z,15.23
2018-08-10T08:36:02.047Z,17.00
2018-08-10T08:38:42.280Z,20.40
2018-08-10T08:41:12.079Z,20.55
2018-08-10T08:46:07.604Z,24.35
2018-08-10T08:48:38.442Z,23.25
2018-08-10T08:51:13.260Z,22.45
2018-08-10T08:53:42.880Z,23.62
2018-08-10T08:56:15.799Z,21.87
2018-08-10T08:58:46.961Z,22.85
2018-08-10T09:01:16.878Z,22.13
2018-08-10T09:05:55.998Z,22.25
2018-08-10T09:08:25.919Z,22.20
2018-08-10T09:10:56.918Z,22.67
2018-08-10T09:13:27.719Z,22.48
2018-08-10T09:15:57.201Z,21.07
2018-08-10T09:18:26.699Z,22.25
2018-08-10T09:20:56.359Z,22.05
2018-08-10T09:23:25.886Z,21.93
2018-08-10T09:25:55.773Z,22.02
2018-08-10T09:28:25.738Z,20.40
2018-08-10T09:30:55.502Z,21.05
2018-08-10T09:33:25.278Z,20.27
2018-08-10T09:35:55.236Z,21.23
2018-08-10T09:38:24.710Z,23.55
2018-08-10T09:40:53.999Z,24.20
2018-08-10T09:43:23.580Z,23.27
2018-08-10T09:45:53.299Z,23.80
2018-08-10T09:48:23.059Z,24.77
2018-08-10T09:50:52.500Z,24.32
2018-08-10T09:53:22.539Z,24.63
2018-08-10T09:55:52.359Z,20.60
2018-08-10T09:58:21.737Z,21.85
2018-08-10T10:00:55.380Z,22.53
2018-08-10T10:03:26.677Z,20.60
2018-08-10T10:05:59.757Z,20.88
2018-08-10T10:08:29.195Z,22.07
2018-08-10T10:10:58.597Z,20.85
2018-08-10T10:13:28.037Z,20.00
2018-08-10T10:15:57.676Z,19.52
2018-08-10T10:18:27.097Z,18.90
2018-08-10T10:20:56.606Z,19.45
2018-08-10T10:23:25.976Z,18.62
2018-08-10T10:25:55.639Z,17.52
2018-08-10T10:28:25.220Z,18.60
2018-08-10T10:30:54.676Z,18.15
2018-08-10T10:33:24.161Z,18.85
2018-08-10T10:35:53.637Z,18.00
2018-08-10T10:38:23.088Z,17.98
2018-08-10T10:40:52.737Z,17.32
2018-08-10T10:43:23.898Z,18.48
2018-08-10T10:45:53.317Z,16.60
2018-08-10T10:48:23.076Z,17.65
2018-08-10T10:50:52.952Z,16.52
2018-08-10T10:53:22.597Z,17.42
2018-08-10T10:55:52.037Z,17.42
2018-08-10T10:58:21.777Z,17.42
2018-08-10T11:00:51.518Z,18.67
2018-08-10T11:03:21.118Z,18.98
2018-08-10T11:05:50.658Z,19.82
2018-08-10T11:08:20.118Z,19.20
2018-08-10T11:10:49.978Z,18.48
2018-08-10T11:13:19.499Z,19.27
2018-08-10T11:15:48.758Z,18.73
2018-08-10T11:18:18.157Z,18.62
2018-08-10T11:20:49.399Z,15.83
2018-08-10T11:23:18.719Z,15.05
2018-08-10T11:25:48.377Z,15.25
2018-08-10T11:28:18.378Z,15.58
2018-08-10T11:30:47.701Z,15.72
2018-08-10T11:33:16.958Z,15.30
2018-08-10T11:35:46.917Z,15.20
2018-08-10T11:38:16.360Z,15.00
2018-08-10T11:40:45.977Z,15.00
2018-08-10T11:43:15.398Z,14.47
2018-08-10T11:45:44.897Z,14.15
2018-08-10T11:48:14.217Z,14.20
2018-08-10T11:50:43.598Z,14.18
2018-08-10T11:53:12.980Z,16.23
2018-08-10T11:55:42.425Z,15.05
2018-08-10T11:58:11.858Z,15.65
2018-08-10T12:00:41.542Z,15.35
2018-08-10T12:03:10.971Z,14.53
2018-08-10T12:05:40.414Z,15.58
2018-08-10T12:08:09.984Z,14.65
2018-08-10T12:10:39.662Z,15.08
2018-08-10T12:13:09.341Z,14.43
2018-08-10T12:15:38.782Z,14.50
2018-08-10T12:18:09.938Z,14.25
2018-08-10T12:20:39.339Z,13.58
2018-08-10T12:23:09.258Z,14.50
2018-08-10T12:25:38.479Z,13.03
2018-08-10T12:28:07.941Z,13.93
2018-08-10T12:30:37.384Z,13.65
2018-08-10T12:33:07.879Z,13.28
2018-08-10T12:35:37.358Z,12.75
2018-08-10T12:38:06.883Z,11.60
2018-08-10T12:40:36.258Z,10.85
2018-08-10T12:43:06.061Z,10.63
2018-08-10T12:45:35.398Z,11.83
2018-08-10T12:48:05.019Z,11.08
2018-08-10T12:50:34.618Z,11.78
2018-08-10T12:53:04.020Z,11.93
2018-08-10T12:55:33.419Z,12.03
2018-08-10T12:58:02.839Z,11.63
2018-08-10T13:00:32.241Z,12.82
2018-08-10T13:03:01.886Z,13.50
2018-08-10T13:05:31.342Z,14.35
2018-08-10T13:08:00.920Z,14.23
2018-08-10T13:10:30.581Z,14.40
2018-08-10T13:13:00.182Z,14.83
2018-08-10T13:18:03.181Z,11.93
2018-08-10T13:20:32.686Z,12.43
2018-08-10T13:23:02.459Z,12.90
2018-08-10T13:25:32.099Z,12.70
2018-08-10T13:28:01.899Z,11.97
2018-08-10T13:30:31.458Z,11.78
2018-08-10T13:33:01.099Z,12.28
2018-08-10T13:35:30.623Z,12.47
2018-08-10T13:38:00.099Z,12.23
2018-08-10T13:40:29.401Z,12.00
2018-08-10T13:42:58.800Z,11.65
2018-08-10T13:45:28.248Z,11.20
2018-08-10T13:47:57.901Z,10.83
2018-08-10T13:50:27.548Z,10.43
2018-08-10T13:52:57.742Z,10.83
2018-08-10T13:55:27.438Z,9.83
2018-08-10T13:57:56.738Z,11.50
2018-08-10T14:27:43.898Z,12.17
2018-08-10T14:30:15.060Z,11.83
2018-08-10T14:32:44.380Z,12.53
2018-08-10T14:35:14.499Z,12.57
2018-08-10T14:37:44.000Z,12.97
2018-08-10T14:40:14.639Z,11.87
2018-08-10T14:42:44.199Z,12.93
2018-08-10T14:45:15.458Z,13.30
2018-08-10T14:47:44.920Z,12.57
2018-08-10T14:50:15.578Z,13.60
2018-08-10T15:00:24.448Z,14.17
2018-08-10T15:02:58.304Z,14.47
2018-08-10T15:05:28.024Z,13.83
2018-08-10T15:07:57.364Z,14.77
2018-08-10T15:10:26.924Z,14.03
2018-08-10T15:12:56.704Z,14.60
2018-08-10T15:15:25.865Z,15.70
2018-08-10T15:17:55.576Z,13.97
2018-08-10T15:20:25.315Z,14.67
2018-08-10T15:22:54.545Z,14.40
2018-08-10T15:25:24.197Z,13.37
2018-08-10T15:27:53.638Z,13.37
2018-08-10T15:30:23.062Z,13.67
2018-08-10T15:32:52.781Z,14.23
2018-08-10T15:35:22.019Z,14.53
2018-08-10T15:37:51.299Z,13.53
2018-08-10T15:40:21.399Z,12.67
2018-08-10T15:42:50.679Z,13.53
2018-08-10T15:45:20.078Z,13.87
2018-08-10T15:47:49.499Z,14.83
2018-08-10T15:50:18.780Z,13.40
2018-08-10T15:52:48.041Z,12.83
2018-08-10T15:55:17.481Z,13.47
2018-08-10T15:57:46.803Z,15.73
2018-08-10T16:00:25.634Z,13.00
2018-08-10T16:02:55.422Z,15.83
2018-08-10T16:05:25.226Z,17.50
2018-08-10T16:07:54.738Z,15.20
2018-08-10T16:10:29.417Z,16.07
2018-08-10T16:15:42.851Z,16.83
2018-08-10T16:23:10.142Z,16.43
2018-08-10T16:25:39.640Z,18.40
2018-08-10T16:28:09.748Z,19.00
2018-08-10T16:31:34.248Z,18.27
2018-08-10T16:34:04.198Z,18.63
2018-08-10T16:36:34.399Z,20.47
2018-08-10T16:39:04.681Z,18.37
2018-08-10T16:41:34.218Z,19.00
2018-08-10T16:44:04.060Z,21.23
2018-08-10T16:46:33.960Z,21.33
2018-08-10T16:57:20.768Z,19.93
2018-08-10T16:59:53.661Z,20.20
2018-08-10T17:02:23.873Z,21.03
2018-08-10T17:10:08.802Z,11.93
2018-08-10T17:12:42.300Z,10.60
2018-08-10T17:15:14.292Z,14.03
2018-08-10T17:17:45.149Z,13.90
2018-08-10T17:37:45.179Z,22.00
2018-08-10T17:40:15.289Z,23.60
2018-08-10T17:45:16.299Z,20.20
2018-08-10T17:47:46.899Z,20.53
2018-08-10T17:50:19.219Z,18.07
2018-08-10T17:52:50.841Z,18.70
2018-08-10T18:10:23.360Z,20.30
2018-08-10T18:12:54.490Z,22.00
2018-08-10T18:20:23.003Z,21.13
2018-08-10T18:22:53.839Z,21.00
2018-08-10T18:25:24.399Z,20.70
2018-08-10T18:27:54.648Z,20.90
2018-08-10T18:30:26.363Z,20.57
2018-08-10T18:32:56.779Z,19.97
2018-08-10T18:35:27.138Z,19.60
2018-08-10T18:37:57.299Z,20.03
2018-08-10T18:40:27.275Z,20.87
2018-08-10T18:42:57.280Z,20.27
2018-08-10T18:45:27.308Z,16.93
2018-08-10T18:47:58.959Z,15.57
2018-08-10T18:50:29.056Z,16.47
2018-08-10T18:52:59.219Z,16.23
2018-08-10T18:55:29.658Z,16.67
2018-08-10T18:57:59.758Z,15.33
2018-08-10T19:00:34.643Z,14.50
2018-08-10T19:03:04.939Z,13.57
2018-08-10T19:05:35.030Z,13.63
2018-08-10T19:08:05.208Z,11.87
2018-08-10T19:10:35.219Z,11.47
2018-08-10T19:13:05.823Z,11.87
2018-08-10T19:15:35.885Z,10.23
2018-08-10T19:18:07.752Z,8.90
2018-08-10T19:20:38.050Z,8.53
2018-08-10T19:23:08.409Z,7.63
2018-08-10T19:25:38.489Z,8.43
2018-08-10T19:28:08.509Z,8.07
2018-08-10T19:30:49.169Z,8.33
2018-08-10T19:33:20.113Z,7.57
2018-08-10T19:35:50.249Z,7.30
2018-08-10T19:38:20.487Z,6.77
2018-08-10T19:40:50.519Z,8.17
2018-08-10T19:43:20.469Z,6.30
2018-08-10T19:45:50.388Z,7.63
2018-08-10T19:48:20.642Z,7.90
2018-08-10T19:50:50.748Z,8.70
2018-08-10T19:53:20.319Z,9.33
2018-08-10T19:55:50.457Z,10.47
2018-08-10T19:58:20.479Z,9.03
2018-08-10T20:00:50.508Z,8.97
2018-08-10T20:03:20.479Z,9.73
2018-08-10T20:05:51.168Z,9.73
2018-08-10T20:08:21.319Z,8.57
2018-08-10T20:10:51.399Z,9.00
2018-08-10T20:13:21.378Z,8.40
2018-08-10T20:15:51.738Z,9.00
2018-08-10T20:18:21.979Z,9.70
2018-08-10T20:20:52.039Z,9.60
2018-08-10T20:23:22.168Z,11.37
2018-08-10T20:25:52.249Z,11.17
2018-08-10T20:28:22.923Z,14.10
2018-08-10T20:30:53.099Z,17.67
2018-08-10T20:33:23.320Z,19.53
2018-08-10T20:35:53.338Z,15.30
2018-08-10T20:38:23.328Z,12.77
2018-08-10T20:40:53.380Z,12.10
2018-08-10T20:43:24.969Z,11.57
2018-08-10T20:45:56.439Z,12.53
2018-08-10T20:48:26.698Z,10.17
2018-08-10T20:50:56.580Z,11.53
2018-08-10T20:53:26.488Z,9.73
2018-08-10T20:55:56.617Z,8.20
2018-08-10T20:58:26.768Z,8.23
2018-08-10T21:00:56.972Z,7.57
2018-08-10T21:03:31.329Z,6.60
2018-08-10T21:06:01.374Z,6.00
2018-08-10T21:08:31.560Z,6.07
2018-08-10T21:11:01.440Z,7.10
2018-08-10T21:13:31.318Z,9.43
2018-08-10T21:16:01.341Z,7.17
2018-08-10T21:18:31.339Z,9.57
2018-08-10T21:21:01.190Z,8.37
2018-08-10T21:23:31.110Z,9.27
2018-08-10T21:26:02.339Z,8.63
2018-08-10T21:28:36.352Z,9.10
2018-08-10T21:31:06.600Z,12.50
2018-08-10T21:33:37.249Z,9.43
2018-08-10T21:36:07.390Z,9.20
2018-08-10T21:38:37.509Z,9.40
2018-08-10T21:41:07.709Z,9.93
2018-08-10T21:43:37.780Z,12.80
2018-08-10T21:46:07.899Z,10.37
2018-08-10T21:48:38.053Z,10.87
2018-08-10T21:51:07.998Z,11.57
2018-08-10T21:53:39.637Z,11.30
2018-08-10T21:56:09.689Z,11.37
2018-08-10T21:58:39.779Z,10.93
2018-08-10T22:01:09.889Z,13.83
2018-08-10T22:03:39.720Z,9.90
2018-08-10T22:06:09.890Z,10.07
2018-08-10T22:08:40.239Z,10.13
2018-08-10T22:11:10.590Z,8.87
2018-08-10T22:13:46.729Z,6.87
2018-08-10T22:16:24.451Z,6.70
2018-08-10T22:19:00.521Z,6.33
2018-08-10T22:21:30.380Z,5.17
2018-08-10T22:24:00.260Z,4.83
2018-08-10T22:26:30.123Z,5.40
2018-08-10T22:29:01.183Z,4.90
2018-08-10T22:31:32.379Z,4.90
2018-08-10T22:34:02.879Z,5.03
2018-08-10T22:36:34.310Z,5.70
2018-08-10T22:39:05.239Z,5.30
2018-08-10T22:41:35.440Z,7.07
2018-08-10T22:44:05.650Z,7.43
2018-08-10T22:46:36.129Z,6.87
2018-08-10T22:49:06.109Z,5.33
2018-08-10T22:51:36.079Z,7.00
2018-08-10T22:54:06.099Z,6.93
2018-08-10T22:56:36.059Z,4.50
2018-08-10T22:59:07.299Z,6.10
2018-08-10T23:01:37.339Z,5.57
2018-08-10T23:04:07.358Z,5.33
2018-08-10T23:06:37.520Z,5.60
2018-08-10T23:09:11.060Z,3.87
2018-08-10T23:11:41.249Z,4.40
2018-08-10T23:14:11.319Z,4.00
2018-08-10T23:16:42.542Z,5.43
2018-08-10T23:19:12.659Z,3.83
2018-08-10T23:21:43.748Z,4.77
2018-08-10T23:24:18.868Z,3.10
2018-08-10T23:26:48.698Z,3.80
2018-08-10T23:29:18.759Z,3.93
2018-08-10T23:31:48.940Z,3.30
2018-08-10T23:34:19.109Z,2.87
2018-08-10T23:36:49.169Z,3.47
2018-08-10T23:39:20.329Z,3.40
2018-08-10T23:41:50.272Z,4.03
2018-08-10T23:44:20.138Z,3.20
2018-08-10T23:46:50.231Z,3.03
2018-08-10T23:49:20.079Z,3.03
2018-08-10T23:51:51.169Z,6.20
2018-08-10T23:54:21.128Z,3.60
2018-08-10T23:56:51.250Z,4.03
2018-08-10T23:59:21.159Z,3.67
