createdAt,value
2023-02-03T00:00:01.453Z,6.27
2023-02-03T00:02:29.039Z,13.43
2023-02-03T00:04:56.632Z,9.15
2023-02-03T00:07:24.297Z,9.82
2023-02-03T00:09:51.937Z,11.50
2023-02-03T00:12:20.204Z,9.40
2023-02-03T00:14:47.782Z,8.50
2023-02-03T00:17:15.399Z,10.82
2023-02-03T00:19:42.948Z,10.80
2023-02-03T00:22:10.458Z,9.77
2023-02-03T00:24:38.791Z,11.53
2023-02-03T00:27:06.487Z,12.13
2023-02-03T00:29:33.980Z,9.75
2023-02-03T00:32:01.722Z,13.60
2023-02-03T00:34:30.737Z,15.00
2023-02-03T00:36:58.597Z,13.60
2023-02-03T00:39:26.229Z,19.23
2023-02-03T00:41:53.819Z,18.88
2023-02-03T00:44:21.407Z,14.48
2023-02-03T00:46:48.905Z,21.85
2023-02-03T00:49:16.510Z,17.10
2023-02-03T00:51:43.984Z,15.20
2023-02-03T00:54:11.609Z,22.60
2023-02-03T00:56:39.813Z,18.27
2023-02-03T00:59:07.427Z,20.00
2023-02-03T01:01:36.103Z,22.80
2023-02-03T01:04:04.226Z,24.48
2023-02-03T01:06:34.161Z,27.70
2023-02-03T01:09:02.801Z,31.73
2023-02-03T01:11:30.455Z,22.67
2023-02-03T01:14:00.973Z,28.37
2023-02-03T01:16:31.721Z,25.48
2023-02-03T01:18:59.340Z,33.70
2023-02-03T01:21:28.920Z,27.55
2023-02-03T01:23:56.524Z,31.23
2023-02-03T01:26:24.712Z,21.90
2023-02-03T01:28:58.423Z,32.00
2023-02-03T01:31:35.045Z,30.50
2023-02-03T01:34:03.836Z,33.03
2023-02-03T01:36:33.755Z,23.02
2023-02-03T01:39:04.859Z,23.60
2023-02-03T01:41:37.430Z,35.45
2023-02-03T01:44:36.270Z,23.88
2023-02-03T01:47:06.617Z,29.40
2023-02-03T01:49:36.786Z,25.63
2023-02-03T01:52:05.733Z,33.57
2023-02-03T01:54:38.771Z,30.52
2023-02-03T01:57:12.255Z,21.98
2023-02-03T01:59:40.234Z,28.23
2023-02-03T02:02:08.213Z,29.50
2023-02-03T02:04:51.369Z,23.47
2023-02-03T02:07:18.959Z,32.70
2023-02-03T02:09:47.577Z,32.95
2023-02-03T02:12:15.688Z,26.30
2023-02-03T02:14:44.750Z,28.92
2023-02-03T02:17:24.435Z,36.40
2023-02-03T02:20:25.941Z,26.05
2023-02-03T02:23:08.895Z,33.30
2023-02-03T02:26:08.259Z,33.00
2023-02-03T02:29:03.904Z,30.95
2023-02-03T02:31:44.066Z,25.13
2023-02-03T02:34:29.048Z,33.80
2023-02-03T02:37:24.722Z,31.17
2023-02-03T02:40:00.781Z,31.10
2023-02-03T02:42:46.629Z,22.45
2023-02-03T02:45:27.992Z,23.00
2023-02-03T02:48:13.556Z,21.98
2023-02-03T02:50:46.751Z,29.92
2023-02-03T02:53:15.615Z,22.50
2023-02-03T02:55:46.587Z,20.90
2023-02-03T02:58:17.143Z,25.67
2023-02-03T03:00:45.830Z,20.35
2023-02-03T03:03:22.616Z,23.58
2023-02-03T03:06:00.606Z,23.17
2023-02-03T03:08:49.598Z,30.50
2023-02-03T03:11:18.554Z,23.13
2023-02-03T03:13:51.000Z,22.48
2023-02-03T03:16:27.217Z,34.13
2023-02-03T03:19:10.077Z,33.30
2023-02-03T03:21:51.332Z,30.20
2023-02-03T03:24:24.582Z,27.07
2023-02-03T03:27:18.168Z,27.30
2023-02-03T03:29:57.626Z,26.15
2023-02-03T03:32:28.220Z,30.25
2023-02-03T03:34:56.916Z,32.80
2023-02-03T03:37:36.461Z,30.27
2023-02-03T03:40:30.466Z,24.98
2023-02-03T03:43:04.060Z,30.92
2023-02-03T03:45:55.983Z,23.27
2023-02-03T03:48:30.418Z,40.78
2023-02-03T03:51:09.426Z,25.23
2023-02-03T03:53:41.105Z,27.05
2023-02-03T03:56:16.013Z,20.30
2023-02-03T03:58:47.074Z,26.58
2023-02-03T04:01:16.634Z,19.95
2023-02-03T04:03:50.705Z,20.77
2023-02-03T04:06:18.562Z,16.85
2023-02-03T04:08:46.043Z,28.67
2023-02-03T04:11:33.613Z,20.10
2023-02-03T04:14:01.124Z,21.83
2023-02-03T04:16:28.746Z,32.83
2023-02-03T04:18:56.682Z,22.42
2023-02-03T04:21:24.287Z,29.50
2023-02-03T04:23:52.352Z,17.67
2023-02-03T04:26:19.881Z,25.52
2023-02-03T04:28:47.526Z,22.00
2023-02-03T04:31:15.106Z,28.08
2023-02-03T04:33:42.759Z,27.75
2023-02-03T04:36:10.355Z,31.35
2023-02-03T04:38:37.897Z,24.30
2023-02-03T04:41:05.430Z,23.97
2023-02-03T04:43:32.917Z,27.10
2023-02-03T04:46:01.093Z,28.55
2023-02-03T04:48:29.034Z,18.73
2023-02-03T04:51:01.638Z,28.35
2023-02-03T04:53:29.899Z,30.17
2023-02-03T04:55:57.421Z,26.35
2023-02-03T04:58:26.996Z,23.55
2023-02-03T05:00:55.521Z,33.60
2023-02-03T05:03:25.041Z,23.90
2023-02-03T05:05:57.085Z,22.87
2023-02-03T05:08:25.074Z,24.83
2023-02-03T05:10:52.566Z,20.50
2023-02-03T05:13:20.194Z,27.02
2023-02-03T05:15:47.694Z,24.38
2023-02-03T05:18:15.232Z,26.47
2023-02-03T05:20:42.753Z,21.75
2023-02-03T05:23:10.288Z,24.63
2023-02-03T05:25:37.871Z,20.65
2023-02-03T05:28:05.882Z,23.65
2023-02-03T05:30:33.613Z,23.53
2023-02-03T05:33:01.138Z,26.05
2023-02-03T05:35:28.670Z,21.48
2023-02-03T05:37:56.620Z,26.15
2023-02-03T05:40:42.551Z,22.27
2023-02-03T05:43:10.187Z,18.97
2023-02-03T05:45:37.943Z,27.10
2023-02-03T05:48:07.431Z,28.23
2023-02-03T05:50:38.432Z,27.85
2023-02-03T05:53:09.452Z,26.45
2023-02-03T05:55:37.872Z,23.40
2023-02-03T05:58:05.441Z,30.00
2023-02-03T06:00:33.267Z,26.13
2023-02-03T06:03:02.668Z,25.08
2023-02-03T06:05:32.085Z,26.45
2023-02-03T06:08:00.201Z,24.40
2023-02-03T06:10:28.162Z,27.40
2023-02-03T06:12:56.057Z,21.35
2023-02-03T06:15:23.607Z,29.80
2023-02-03T06:17:51.341Z,33.80
2023-02-03T06:20:20.537Z,24.87
2023-02-03T06:22:48.220Z,26.25
2023-02-03T06:25:15.916Z,24.00
2023-02-03T06:27:43.517Z,29.08
2023-02-03T06:30:12.580Z,25.08
2023-02-03T06:32:40.209Z,21.57
2023-02-03T06:35:08.224Z,20.85
2023-02-03T06:37:36.376Z,23.40
2023-02-03T06:40:04.572Z,25.58
2023-02-03T06:42:32.549Z,33.25
2023-02-03T06:45:00.113Z,20.13
2023-02-03T06:47:27.994Z,33.65
2023-02-03T06:49:55.723Z,26.33
2023-02-03T06:52:23.349Z,27.67
2023-02-03T06:54:50.833Z,30.50
2023-02-03T06:57:18.590Z,25.20
2023-02-03T06:59:46.120Z,27.42
2023-02-03T07:02:13.747Z,31.40
2023-02-03T07:04:41.333Z,26.23
2023-02-03T07:07:09.091Z,24.60
2023-02-03T07:09:36.777Z,20.40
2023-02-03T07:12:04.922Z,28.05
2023-02-03T07:14:32.673Z,27.33
2023-02-03T07:17:00.207Z,22.65
2023-02-03T07:19:27.810Z,21.05
2023-02-03T07:21:55.743Z,19.00
2023-02-03T07:24:23.258Z,21.40
2023-02-03T07:26:50.847Z,17.80
2023-02-03T07:29:18.385Z,23.58
2023-02-03T07:31:46.090Z,31.98
2023-02-03T07:34:13.751Z,22.67
2023-02-03T07:36:41.918Z,24.95
2023-02-03T07:39:09.518Z,21.05
2023-02-03T07:41:37.398Z,23.15
2023-02-03T07:44:05.569Z,22.75
2023-02-03T07:46:33.182Z,21.03
2023-02-03T07:49:04.483Z,35.15
2023-02-03T07:51:32.045Z,26.95
2023-02-03T07:53:59.650Z,27.45
2023-02-03T07:56:27.276Z,20.30
2023-02-03T07:58:54.799Z,25.83
2023-02-03T08:01:22.684Z,25.00
2023-02-03T08:03:50.255Z,22.50
2023-02-03T08:06:18.045Z,23.92
2023-02-03T08:08:45.749Z,28.30
2023-02-03T08:11:13.422Z,24.00
2023-02-03T08:13:41.029Z,25.17
2023-02-03T08:16:08.857Z,27.00
2023-02-03T08:18:36.624Z,22.50
2023-02-03T08:21:05.026Z,23.58
2023-02-03T08:23:32.656Z,24.53
2023-02-03T08:26:00.483Z,20.77
2023-02-03T08:28:28.391Z,33.33
2023-02-03T08:30:57.822Z,25.92
2023-02-03T08:33:25.904Z,24.83
2023-02-03T08:35:53.800Z,26.53
2023-02-03T08:38:22.072Z,23.67
2023-02-03T08:40:49.900Z,27.15
2023-02-03T08:43:18.448Z,19.73
2023-02-03T08:45:46.323Z,34.10
2023-02-03T08:48:14.669Z,20.03
2023-02-03T08:50:44.561Z,22.45
2023-02-03T08:53:12.390Z,24.02
2023-02-03T08:55:40.654Z,24.95
2023-02-03T08:58:08.461Z,31.58
2023-02-03T09:00:36.290Z,28.43
2023-02-03T09:03:04.410Z,34.85
2023-02-03T09:05:32.891Z,33.05
2023-02-03T09:08:00.789Z,41.88
2023-02-03T09:10:29.234Z,28.83
2023-02-03T09:12:57.402Z,33.40
2023-02-03T09:15:25.519Z,30.58
2023-02-03T09:17:55.458Z,28.48
2023-02-03T09:20:24.717Z,20.58
2023-02-03T09:22:55.092Z,19.08
2023-02-03T09:25:22.894Z,23.87
2023-02-03T09:27:50.525Z,22.60
2023-02-03T09:30:18.413Z,27.60
2023-02-03T09:32:49.050Z,24.33
2023-02-03T09:35:16.990Z,30.23
2023-02-03T09:37:44.719Z,31.70
2023-02-03T09:40:22.588Z,41.15
2023-02-03T09:43:19.950Z,38.20
2023-02-03T09:45:48.257Z,32.88
2023-02-03T09:48:21.901Z,36.80
2023-02-03T09:50:52.131Z,33.67
2023-02-03T09:53:34.385Z,29.85
2023-02-03T09:56:02.080Z,35.22
2023-02-03T09:58:34.119Z,22.80
2023-02-03T10:01:06.870Z,37.60
2023-02-03T10:03:47.417Z,41.40
2023-02-03T10:06:37.985Z,38.35
2023-02-03T10:09:17.862Z,34.53
2023-02-03T10:12:02.973Z,31.85
2023-02-03T10:14:40.010Z,43.80
2023-02-03T10:17:16.644Z,39.43
2023-02-03T10:19:58.325Z,32.00
2023-02-03T10:22:29.924Z,36.33
2023-02-03T10:25:07.348Z,27.15
2023-02-03T10:27:37.366Z,32.65
2023-02-03T10:30:18.318Z,37.60
2023-02-03T10:32:47.985Z,36.40
2023-02-03T10:35:15.852Z,30.77
2023-02-03T10:37:51.193Z,35.10
2023-02-03T10:40:27.513Z,35.17
2023-02-03T10:43:14.382Z,32.50
2023-02-03T10:45:42.189Z,27.42
2023-02-03T10:48:18.477Z,37.97
2023-02-03T10:50:48.949Z,25.17
2023-02-03T10:53:28.332Z,30.75
2023-02-03T10:56:06.719Z,29.73
2023-02-03T10:58:35.653Z,27.65
2023-02-03T11:01:11.108Z,37.85
2023-02-03T11:03:42.984Z,30.25
2023-02-03T11:06:12.634Z,31.77
2023-02-03T11:08:44.203Z,33.77
2023-02-03T11:11:32.605Z,33.53
2023-02-03T11:14:03.380Z,28.98
2023-02-03T11:16:33.791Z,32.13
2023-02-03T11:19:06.435Z,23.40
2023-02-03T11:21:48.357Z,24.57
2023-02-03T11:24:18.871Z,35.88
2023-02-03T11:27:04.993Z,32.55
2023-02-03T11:30:06.950Z,22.42
2023-02-03T11:32:38.248Z,28.77
2023-02-03T11:35:25.335Z,27.33
2023-02-03T11:37:58.759Z,30.65
2023-02-03T11:40:30.129Z,28.83
2023-02-03T11:42:58.047Z,31.23
2023-02-03T11:45:39.460Z,41.30
2023-02-03T11:48:07.262Z,37.40
2023-02-03T11:50:55.582Z,24.88
2023-02-03T11:53:32.434Z,23.13
2023-02-03T11:56:09.931Z,26.48
2023-02-03T11:58:54.170Z,26.63
2023-02-03T12:01:41.282Z,24.90
2023-02-03T12:04:27.775Z,21.38
2023-02-03T12:07:26.377Z,21.55
2023-02-03T12:10:14.566Z,14.73
2023-02-03T12:13:16.493Z,13.07
2023-02-03T12:16:09.877Z,12.03
2023-02-03T12:18:50.013Z,14.15
2023-02-03T12:21:35.840Z,16.00
2023-02-03T12:24:09.258Z,15.82
2023-02-03T12:26:50.798Z,9.85
2023-02-03T12:29:43.334Z,10.63
2023-02-03T12:32:26.785Z,11.65
2023-02-03T12:35:02.404Z,14.07
2023-02-03T12:37:48.563Z,10.38
2023-02-03T12:40:29.559Z,16.45
2023-02-03T12:43:04.571Z,7.00
2023-02-03T12:45:36.792Z,10.00
2023-02-03T12:48:17.801Z,12.20
2023-02-03T12:50:50.639Z,5.97
2023-02-03T12:53:33.093Z,8.85
2023-02-03T12:56:15.159Z,5.43
2023-02-03T12:58:48.862Z,4.32
2023-02-03T13:01:19.794Z,5.55
2023-02-03T13:04:11.127Z,4.45
2023-02-03T13:06:46.107Z,7.10
2023-02-03T13:09:35.433Z,5.60
2023-02-03T13:12:12.856Z,4.00
2023-02-03T13:14:55.744Z,4.45
2023-02-03T13:17:31.405Z,4.18
2023-02-03T13:20:02.785Z,6.18
2023-02-03T13:22:30.692Z,4.53
2023-02-03T13:25:17.073Z,6.10
2023-02-03T13:28:19.882Z,6.22
2023-02-03T13:31:07.724Z,4.45
2023-02-03T13:33:54.055Z,3.20
2023-02-03T13:36:33.528Z,3.73
2023-02-03T13:39:20.762Z,3.13
2023-02-03T13:41:52.188Z,3.33
2023-02-03T13:44:29.582Z,3.88
2023-02-03T13:46:59.220Z,4.20
2023-02-03T13:49:33.872Z,3.07
2023-02-03T13:52:02.196Z,3.85
2023-02-03T13:54:37.929Z,3.08
2023-02-03T13:57:19.841Z,6.15
2023-02-03T13:59:48.863Z,5.05
2023-02-03T14:02:19.352Z,2.67
2023-02-03T14:04:47.017Z,4.30
2023-02-03T14:07:23.973Z,4.45
2023-02-03T14:10:13.133Z,3.22
2023-02-03T14:12:50.155Z,3.47
2023-02-03T14:15:25.918Z,5.30
2023-02-03T14:17:56.044Z,6.40
2023-02-03T14:20:29.910Z,5.82
2023-02-03T14:23:06.613Z,5.75
2023-02-03T14:25:46.898Z,6.70
2023-02-03T14:28:26.146Z,7.90
2023-02-03T14:31:12.998Z,8.02
2023-02-03T14:33:59.839Z,10.95
2023-02-03T14:36:29.296Z,4.78
2023-02-03T14:39:00.313Z,5.97
2023-02-03T14:41:46.136Z,5.30
2023-02-03T14:44:35.722Z,6.85
2023-02-03T14:47:22.528Z,7.45
2023-02-03T14:50:13.350Z,8.55
2023-02-03T14:53:09.262Z,7.50
2023-02-03T14:55:50.434Z,10.03
2023-02-03T14:58:34.339Z,7.95
2023-02-03T15:01:05.585Z,12.70
2023-02-03T15:03:35.169Z,7.68
2023-02-03T15:06:05.468Z,7.05
2023-02-03T15:08:36.702Z,9.83
2023-02-03T15:11:16.626Z,11.45
2023-02-03T15:13:44.236Z,9.40
2023-02-03T15:16:18.520Z,9.40
2023-02-03T15:18:53.365Z,9.20
2023-02-03T15:21:21.232Z,8.80
2023-02-03T15:23:49.468Z,12.75
2023-02-03T15:26:20.928Z,7.32
2023-02-03T15:29:03.441Z,10.77
2023-02-03T15:31:41.742Z,8.00
2023-02-03T15:34:29.771Z,12.00
2023-02-03T15:37:02.218Z,13.02
2023-02-03T15:39:32.480Z,11.57
2023-02-03T15:42:01.237Z,10.65
2023-02-03T15:44:40.969Z,11.48
2023-02-03T15:47:22.942Z,15.00
2023-02-03T15:49:58.860Z,10.38
2023-02-03T15:52:29.004Z,16.77
2023-02-03T15:55:08.119Z,10.15
2023-02-03T15:57:37.373Z,8.35
2023-02-03T16:00:29.842Z,13.50
2023-02-03T16:02:59.616Z,11.50
2023-02-03T16:05:34.992Z,9.55
2023-02-03T16:08:39.821Z,14.88
2023-02-03T16:11:41.855Z,9.45
2023-02-03T16:14:12.381Z,6.97
2023-02-03T16:17:03.895Z,15.25
2023-02-03T16:19:34.633Z,11.38
2023-02-03T16:22:02.392Z,6.28
2023-02-03T16:24:33.286Z,9.68
2023-02-03T16:27:25.611Z,9.97
2023-02-03T16:30:12.122Z,12.45
2023-02-03T16:32:58.774Z,6.82
2023-02-03T16:35:44.956Z,10.60
2023-02-03T16:38:36.072Z,9.15
2023-02-03T16:41:28.989Z,9.87
2023-02-03T16:44:15.269Z,6.72
2023-02-03T16:47:02.401Z,9.32
2023-02-03T16:49:48.519Z,8.43
2023-02-03T16:52:16.681Z,6.50
2023-02-03T16:54:44.322Z,6.40
2023-02-03T16:57:12.173Z,12.95
2023-02-03T16:59:39.836Z,11.73
2023-02-03T17:02:07.858Z,10.00
2023-02-03T17:04:35.841Z,11.07
2023-02-03T17:07:05.287Z,13.17
2023-02-03T17:09:35.874Z,12.68
2023-02-03T17:12:04.117Z,10.32
2023-02-03T17:14:31.797Z,11.73
2023-02-03T17:16:59.637Z,11.55
2023-02-03T17:19:27.303Z,15.50
2023-02-03T17:21:56.086Z,11.68
2023-02-03T17:24:24.646Z,12.50
2023-02-03T17:26:53.098Z,12.73
2023-02-03T17:29:20.984Z,9.27
2023-02-03T17:31:48.756Z,9.67
2023-02-03T17:34:16.572Z,10.68
2023-02-03T17:36:44.393Z,9.15
2023-02-03T17:55:33.951Z,18.48
2023-02-03T17:58:01.798Z,8.73
2023-02-03T18:00:29.762Z,10.73
2023-02-03T18:02:57.793Z,11.95
2023-02-03T18:05:25.603Z,12.45
2023-02-03T18:07:53.240Z,10.35
2023-02-03T18:10:21.324Z,8.57
2023-02-03T18:12:49.231Z,11.05
2023-02-03T18:15:17.036Z,9.82
2023-02-03T18:17:44.724Z,20.08
2023-02-03T18:20:12.801Z,13.70
2023-02-03T18:25:44.913Z,12.15
2023-02-03T18:28:13.742Z,9.10
2023-02-03T18:30:41.695Z,10.85
2023-02-03T18:33:09.356Z,13.70
2023-02-03T18:35:36.906Z,7.30
2023-02-03T18:38:04.558Z,10.40
2023-02-03T18:40:32.258Z,12.38
2023-02-03T18:43:01.161Z,7.53
2023-02-03T18:45:29.805Z,10.35
2023-02-03T18:47:57.390Z,13.10
2023-02-03T18:50:25.680Z,16.42
2023-02-03T18:52:54.619Z,11.77
2023-02-03T18:55:22.584Z,10.40
2023-02-03T18:57:50.143Z,12.18
2023-02-03T19:00:17.959Z,9.17
2023-02-03T19:02:49.257Z,8.38
2023-02-03T19:05:16.885Z,13.68
2023-02-03T19:07:44.432Z,13.35
2023-02-03T19:10:12.159Z,15.82
2023-02-03T19:12:39.732Z,14.37
2023-02-03T19:15:08.821Z,9.85
2023-02-03T19:17:38.124Z,8.68
2023-02-03T19:20:06.665Z,12.18
2023-02-03T19:22:34.291Z,10.23
2023-02-03T19:25:01.802Z,12.20
2023-02-03T19:27:29.406Z,12.63
2023-02-03T19:29:56.912Z,9.80
2023-02-03T19:32:24.606Z,11.68
2023-02-03T19:34:52.191Z,10.90
2023-02-03T19:37:19.798Z,9.13
2023-02-03T19:39:50.462Z,9.35
2023-02-03T19:42:18.097Z,18.67
2023-02-03T19:44:45.615Z,9.40
2023-02-03T19:47:13.604Z,11.60
2023-02-03T19:49:41.111Z,10.40
2023-02-03T19:52:10.288Z,10.75
2023-02-03T19:54:37.954Z,13.52
2023-02-03T19:57:05.531Z,19.15
2023-02-03T19:59:33.064Z,10.70
2023-02-03T20:02:12.599Z,10.20
2023-02-03T20:04:42.596Z,17.05
2023-02-03T20:07:12.107Z,10.07
2023-02-03T20:09:39.944Z,8.88
2023-02-03T20:12:07.585Z,11.10
2023-02-03T20:14:35.433Z,13.53
2023-02-03T20:17:04.993Z,8.27
2023-02-03T20:19:32.538Z,8.15
2023-02-03T20:22:00.999Z,10.02
2023-02-03T20:24:28.600Z,10.95
2023-02-03T20:26:56.234Z,8.33
2023-02-03T20:29:23.877Z,6.72
2023-02-03T20:31:53.067Z,8.43
2023-02-03T20:34:20.648Z,6.68
2023-02-03T20:36:48.235Z,7.72
2023-02-03T20:39:20.170Z,9.10
2023-02-03T20:41:49.745Z,7.50
2023-02-03T20:44:17.538Z,5.70
2023-02-03T20:46:45.576Z,10.13
2023-02-03T20:49:16.106Z,7.95
2023-02-03T20:51:43.938Z,9.40
2023-02-03T20:54:17.242Z,9.30
2023-02-03T20:56:45.779Z,10.18
2023-02-03T20:59:17.380Z,10.13
2023-02-03T21:01:46.017Z,11.27
2023-02-03T21:04:34.231Z,8.47
2023-02-03T21:07:12.705Z,11.18
2023-02-03T21:09:40.597Z,8.60
2023-02-03T21:12:12.672Z,10.80
2023-02-03T21:14:43.846Z,7.95
2023-02-03T21:17:19.985Z,7.23
2023-02-03T21:19:47.953Z,6.63
2023-02-03T21:22:25.761Z,8.88
2023-02-03T21:24:56.672Z,7.43
2023-02-03T21:27:33.005Z,10.50
2023-02-03T21:30:02.871Z,5.63
2023-02-03T21:32:38.411Z,7.80
2023-02-03T21:35:29.276Z,6.45
2023-02-03T21:38:02.829Z,6.63
2023-02-03T21:40:33.272Z,8.30
2023-02-03T21:43:04.960Z,7.50
2023-02-03T21:45:43.809Z,9.90
2023-02-03T21:48:32.043Z,10.75
2023-02-03T21:51:12.846Z,6.13
2023-02-03T21:53:41.340Z,6.35
2023-02-03T21:56:21.288Z,6.13
2023-02-03T21:58:50.885Z,7.78
2023-02-03T22:01:19.881Z,9.32
2023-02-03T22:03:51.411Z,6.50
2023-02-03T22:06:22.933Z,6.10
2023-02-03T22:08:53.266Z,7.00
2023-02-03T22:11:22.901Z,7.05
2023-02-03T22:13:50.536Z,10.25
2023-02-03T22:16:18.799Z,6.15
2023-02-03T22:18:47.554Z,7.00
2023-02-03T22:21:16.369Z,8.10
2023-02-03T22:23:45.115Z,7.10
2023-02-03T22:26:13.945Z,5.45
2023-02-03T22:28:42.489Z,7.35
2023-02-03T22:31:13.122Z,7.00
2023-02-03T22:33:41.759Z,5.03
2023-02-03T22:36:10.730Z,8.70
2023-02-03T22:38:39.808Z,6.28
2023-02-03T22:41:08.765Z,8.98
2023-02-03T22:43:36.350Z,8.43
2023-02-03T22:46:06.228Z,6.13
2023-02-03T22:48:34.143Z,11.52
2023-02-03T22:51:02.408Z,6.15
2023-02-03T22:53:30.582Z,9.02
2023-02-03T22:55:58.362Z,6.10
2023-02-03T22:58:25.995Z,11.30
2023-02-03T23:00:53.587Z,8.02
2023-02-03T23:03:21.207Z,7.35
2023-02-03T23:05:48.782Z,11.60
2023-02-03T23:08:16.526Z,9.68
2023-02-03T23:10:44.086Z,8.17
2023-02-03T23:13:11.624Z,8.65
2023-02-03T23:15:39.263Z,10.85
2023-02-03T23:18:06.877Z,9.82
2023-02-03T23:20:34.363Z,11.52
2023-02-03T23:23:01.922Z,12.10
2023-02-03T23:25:29.456Z,10.05
2023-02-03T23:27:57.108Z,8.18
2023-02-03T23:30:24.714Z,10.32
2023-02-03T23:32:52.264Z,10.60
2023-02-03T23:35:38.311Z,10.37
2023-02-03T23:38:06.001Z,11.85
2023-02-03T23:40:33.693Z,7.53
2023-02-03T23:43:01.322Z,9.02
2023-02-03T23:45:28.987Z,9.07
2023-02-03T23:47:56.588Z,13.27
2023-02-03T23:50:24.198Z,13.65
2023-02-03T23:52:51.844Z,10.20
2023-02-03T23:55:21.902Z,10.30
2023-02-03T23:57:50.317Z,8.10
