createdAt,value
2023-04-26T00:00:08.996Z,100296.28
2023-04-26T00:02:37.407Z,100299.25
2023-04-26T00:05:07.159Z,100288.47
2023-04-26T00:07:35.784Z,100291.94
2023-04-26T00:10:05.644Z,100274.38
2023-04-26T00:12:34.180Z,100297.09
2023-04-26T00:15:04.903Z,100297.03
2023-04-26T00:17:33.089Z,100298.72
2023-04-26T00:20:01.664Z,100307.63
2023-04-26T00:22:29.878Z,100303.19
2023-04-26T00:24:58.384Z,100296.91
2023-04-26T00:27:28.182Z,100296.88
2023-04-26T00:29:56.797Z,100302.19
2023-04-26T00:32:25.073Z,100288.03
2023-04-26T00:34:53.419Z,100264.00
2023-04-26T00:37:21.906Z,100299.03
2023-04-26T00:39:50.029Z,100304.47
2023-04-26T00:42:19.554Z,100303.44
2023-04-26T00:44:50.432Z,100297.34
2023-04-26T00:47:18.904Z,100300.88
2023-04-26T00:49:47.507Z,100311.53
2023-04-26T00:52:16.117Z,100301.19
2023-04-26T00:54:44.724Z,100307.31
2023-04-26T00:57:14.092Z,100305.59
2023-04-26T00:59:42.836Z,100304.38
2023-04-26T01:02:12.763Z,100307.91
2023-04-26T01:04:41.951Z,100307.19
2023-04-26T01:07:10.563Z,100309.94
2023-04-26T01:09:38.979Z,100312.63
2023-04-26T01:12:08.790Z,100303.13
2023-04-26T01:14:38.284Z,100296.88
2023-04-26T01:17:06.929Z,100311.94
2023-04-26T01:19:37.807Z,100315.38
2023-04-26T01:22:06.330Z,100310.25
2023-04-26T01:24:37.828Z,100317.19
2023-04-26T01:27:05.896Z,100310.28
2023-04-26T01:29:34.491Z,100324.25
2023-04-26T01:32:02.572Z,100324.34
2023-04-26T01:34:30.809Z,100329.59
2023-04-26T01:36:59.142Z,100335.53
2023-04-26T01:39:28.016Z,100327.69
2023-04-26T01:41:58.939Z,100308.25
2023-04-26T01:44:27.308Z,100324.72
2023-04-26T01:46:56.071Z,100316.81
2023-04-26T01:49:24.482Z,100327.19
2023-04-26T01:51:53.603Z,100337.72
2023-04-26T01:54:21.702Z,100325.50
2023-04-26T01:56:49.998Z,100325.50
2023-04-26T01:59:19.675Z,100334.25
2023-04-26T02:01:50.353Z,100339.69
2023-04-26T02:04:18.556Z,100347.16
2023-04-26T02:06:46.652Z,100343.69
2023-04-26T02:09:15.003Z,100343.69
2023-04-26T02:11:43.193Z,100343.88
2023-04-26T02:14:11.290Z,100342.00
2023-04-26T02:16:42.542Z,100347.25
2023-04-26T02:19:11.276Z,100340.16
2023-04-26T02:21:53.269Z,100312.19
2023-04-26T02:24:22.260Z,100328.00
2023-04-26T02:26:50.783Z,100344.63
2023-04-26T02:29:26.572Z,100333.41
2023-04-26T02:32:06.218Z,100340.44
2023-04-26T02:34:34.736Z,100301.91
2023-04-26T02:37:02.956Z,100326.34
2023-04-26T02:39:31.677Z,100321.75
2023-04-26T02:42:00.381Z,100331.31
2023-04-26T02:44:31.003Z,100331.28
2023-04-26T02:46:59.371Z,100334.66
2023-04-26T02:49:29.436Z,100315.53
2023-04-26T02:51:57.793Z,100329.53
2023-04-26T02:54:25.945Z,100324.31
2023-04-26T02:56:55.522Z,100300.66
2023-04-26T02:59:23.723Z,100319.00
2023-04-26T03:01:51.969Z,100323.38
2023-04-26T03:04:20.885Z,100324.31
2023-04-26T03:06:50.384Z,100327.06
2023-04-26T03:09:18.401Z,100335.84
2023-04-26T03:11:48.846Z,100319.25
2023-04-26T03:14:18.453Z,100331.44
2023-04-26T03:16:46.586Z,100329.72
2023-04-26T03:19:15.106Z,100323.63
2023-04-26T03:21:43.227Z,100320.88
2023-04-26T03:24:12.836Z,100306.75
2023-04-26T03:26:41.803Z,100311.94
2023-04-26T03:29:09.967Z,100303.22
2023-04-26T03:31:38.135Z,100303.31
2023-04-26T03:34:08.280Z,100307.66
2023-04-26T03:36:36.379Z,100297.94
2023-04-26T03:39:05.917Z,100300.41
2023-04-26T03:41:37.286Z,100310.03
2023-04-26T03:44:05.638Z,100308.34
2023-04-26T03:46:33.778Z,100311.84
2023-04-26T03:49:02.082Z,100308.28
2023-04-26T03:51:30.152Z,100298.72
2023-04-26T03:54:00.148Z,100316.28
2023-04-26T03:56:29.414Z,100314.56
2023-04-26T03:58:59.011Z,100321.53
2023-04-26T04:01:27.723Z,100316.34
2023-04-26T04:03:56.233Z,100322.50
2023-04-26T04:06:24.652Z,100316.34
2023-04-26T04:08:52.817Z,100325.91
2023-04-26T04:11:21.657Z,100317.13
2023-04-26T04:13:49.853Z,100314.59
2023-04-26T04:16:19.592Z,100325.94
2023-04-26T04:18:48.013Z,100295.38
2023-04-26T04:21:16.089Z,100299.75
2023-04-26T04:23:44.711Z,100317.19
2023-04-26T04:26:13.063Z,100330.34
2023-04-26T04:28:41.683Z,100319.00
2023-04-26T04:31:10.498Z,100306.81
2023-04-26T04:33:40.603Z,100315.63
2023-04-26T04:36:09.694Z,100333.72
2023-04-26T04:38:37.991Z,100317.97
2023-04-26T04:41:06.333Z,100344.94
2023-04-26T04:43:34.634Z,100334.41
2023-04-26T04:46:02.710Z,100339.66
2023-04-26T04:48:31.316Z,100340.66
2023-04-26T04:51:01.112Z,100341.59
2023-04-26T04:53:29.353Z,100338.00
2023-04-26T04:55:58.079Z,100310.19
2023-04-26T04:58:26.500Z,100338.84
2023-04-26T05:00:55.721Z,100319.88
2023-04-26T05:03:24.130Z,100328.59
2023-04-26T05:05:52.819Z,100325.84
2023-04-26T05:08:22.620Z,100331.22
2023-04-26T05:10:50.791Z,100332.81
2023-04-26T05:13:18.907Z,100328.47
2023-04-26T05:15:47.014Z,100336.44
2023-04-26T05:18:15.359Z,100327.81
2023-04-26T05:20:43.638Z,100340.03
2023-04-26T05:23:11.841Z,100329.50
2023-04-26T05:25:41.493Z,100315.28
2023-04-26T05:28:12.883Z,100336.28
2023-04-26T05:30:41.090Z,100356.69
2023-04-26T05:33:09.532Z,100368.53
2023-04-26T05:35:37.724Z,100382.63
2023-04-26T05:38:05.854Z,100377.41
2023-04-26T05:40:34.078Z,100386.19
2023-04-26T05:43:03.604Z,100375.78
2023-04-26T05:45:31.794Z,100381.88
2023-04-26T05:48:00.779Z,100379.22
2023-04-26T05:50:28.933Z,100388.84
2023-04-26T05:52:59.719Z,100382.72
2023-04-26T05:55:27.955Z,100386.19
2023-04-26T05:57:56.215Z,100389.59
2023-04-26T06:00:26.864Z,100387.75
2023-04-26T06:02:55.219Z,100389.47
2023-04-26T06:05:23.931Z,100386.06
2023-04-26T06:07:53.641Z,100388.56
2023-04-26T06:10:22.178Z,100398.16
2023-04-26T06:12:50.400Z,100399.94
2023-04-26T06:15:18.640Z,100399.94
2023-04-26T06:17:48.405Z,100398.34
2023-04-26T06:20:16.667Z,100394.72
2023-04-26T06:22:44.988Z,100401.69
2023-04-26T06:25:13.244Z,100405.19
2023-04-26T06:27:41.588Z,100398.19
2023-04-26T06:30:11.542Z,100410.47
2023-04-26T06:32:40.741Z,100387.69
2023-04-26T06:35:11.181Z,100398.88
2023-04-26T06:37:39.831Z,100384.69
2023-04-26T06:40:11.566Z,100397.84
2023-04-26T06:42:39.658Z,100400.56
2023-04-26T06:45:09.119Z,100394.63
2023-04-26T06:47:37.909Z,100396.41
2023-04-26T06:50:06.837Z,100399.81
2023-04-26T06:52:36.615Z,100397.00
2023-04-26T06:55:05.124Z,100408.38
2023-04-26T06:57:33.260Z,100408.53
2023-04-26T07:00:01.416Z,100387.69
2023-04-26T07:02:29.944Z,100419.78
2023-04-26T07:04:58.691Z,100419.13
2023-04-26T07:07:27.553Z,100419.81
2023-04-26T07:09:57.463Z,100423.28
2023-04-26T07:12:25.791Z,100424.34
2023-04-26T07:14:54.082Z,100417.16
2023-04-26T07:17:22.555Z,100412.41
2023-04-26T07:19:50.842Z,100424.06
2023-04-26T07:22:19.205Z,100427.66
2023-04-26T07:24:47.428Z,100418.88
2023-04-26T07:27:17.138Z,100401.13
2023-04-26T07:29:45.183Z,100427.41
2023-04-26T07:32:13.565Z,100432.53
2023-04-26T07:34:42.176Z,100427.28
2023-04-26T07:37:10.394Z,100425.56
2023-04-26T07:39:38.668Z,100435.28
2023-04-26T07:42:07.236Z,100389.97
2023-04-26T07:44:36.838Z,100445.06
2023-04-26T07:47:05.142Z,100455.50
2023-04-26T07:49:33.734Z,100446.91
2023-04-26T07:52:02.570Z,100448.84
2023-04-26T07:54:31.182Z,100454.81
2023-04-26T07:56:59.416Z,100410.09
2023-04-26T07:59:27.827Z,100437.03
2023-04-26T08:01:57.883Z,100451.16
2023-04-26T08:04:34.307Z,100459.13
2023-04-26T08:07:03.100Z,100468.47
2023-04-26T08:09:32.184Z,100473.75
2023-04-26T08:12:02.721Z,100478.28
2023-04-26T08:14:31.287Z,100464.88
2023-04-26T08:17:01.874Z,100464.53
2023-04-26T08:19:33.559Z,100425.00
2023-04-26T08:22:01.835Z,100467.03
2023-04-26T08:24:29.913Z,100479.22
2023-04-26T08:26:59.380Z,100471.50
2023-04-26T08:29:28.840Z,100483.22
2023-04-26T08:31:56.966Z,100486.50
2023-04-26T08:34:29.547Z,100480.03
2023-04-26T08:36:58.178Z,100478.75
2023-04-26T08:39:26.583Z,100483.34
2023-04-26T08:41:56.556Z,100495.63
2023-04-26T08:44:26.881Z,100484.31
2023-04-26T08:47:08.512Z,100486.59
2023-04-26T08:49:42.804Z,100478.53
2023-04-26T08:52:12.436Z,100498.72
2023-04-26T08:54:41.971Z,100476.41
2023-04-26T08:57:10.987Z,100507.44
2023-04-26T08:59:39.952Z,100465.72
2023-04-26T09:02:09.015Z,100511.19
2023-04-26T09:04:38.272Z,100498.91
2023-04-26T09:07:09.913Z,100510.06
2023-04-26T09:09:43.232Z,100520.88
2023-04-26T09:12:11.545Z,100524.94
2023-04-26T09:14:40.217Z,100515.84
2023-04-26T09:17:23.911Z,100505.66
2023-04-26T09:19:52.167Z,100536.66
2023-04-26T09:22:37.833Z,100525.28
2023-04-26T09:25:07.473Z,100524.25
2023-04-26T09:27:41.461Z,100524.88
2023-04-26T09:30:22.169Z,100524.72
2023-04-26T09:32:53.722Z,100507.59
2023-04-26T09:35:30.726Z,100535.84
2023-04-26T09:38:08.633Z,100529.88
2023-04-26T09:40:41.126Z,100516.22
2023-04-26T09:43:12.332Z,100535.75
2023-04-26T09:45:52.203Z,100541.59
2023-04-26T09:48:22.964Z,100532.94
2023-04-26T09:50:53.547Z,100538.75
2023-04-26T09:53:31.883Z,100548.84
2023-04-26T09:56:11.254Z,100548.03
2023-04-26T09:58:41.461Z,100554.06
2023-04-26T10:01:11.831Z,100547.56
2023-04-26T10:03:41.076Z,100544.31
2023-04-26T10:06:09.616Z,100542.50
2023-04-26T10:08:39.328Z,100547.56
2023-04-26T10:11:10.884Z,100547.81
2023-04-26T10:13:42.593Z,100563.84
2023-04-26T10:16:11.908Z,100563.91
2023-04-26T10:18:43.483Z,100564.63
2023-04-26T10:21:17.409Z,100566.16
2023-04-26T10:23:48.609Z,100569.78
2023-04-26T10:26:55.029Z,100569.53
2023-04-26T10:29:24.371Z,100556.41
2023-04-26T10:32:11.009Z,100571.25
2023-04-26T10:34:39.473Z,100560.09
2023-04-26T10:37:18.922Z,100574.25
2023-04-26T10:39:48.876Z,100572.47
2023-04-26T10:42:27.831Z,100585.50
2023-04-26T10:44:59.890Z,100572.44
2023-04-26T10:47:33.443Z,100586.56
2023-04-26T10:50:07.386Z,100585.84
2023-04-26T10:52:36.360Z,100593.38
2023-04-26T10:55:07.940Z,100593.38
2023-04-26T10:57:52.712Z,100598.59
2023-04-26T11:00:33.661Z,100582.59
2023-04-26T11:03:06.746Z,100583.38
2023-04-26T11:05:55.975Z,100589.25
2023-04-26T11:08:28.475Z,100592.69
2023-04-26T11:11:12.272Z,100600.34
2023-04-26T11:13:41.775Z,100608.13
2023-04-26T11:16:11.151Z,100614.56
2023-04-26T11:18:40.958Z,100609.97
2023-04-26T11:21:09.931Z,100603.91
2023-04-26T11:23:38.161Z,100625.13
2023-04-26T11:26:10.570Z,100588.25
2023-04-26T11:28:40.153Z,100612.75
2023-04-26T11:31:08.820Z,100620.75
2023-04-26T11:33:37.268Z,100602.44
2023-04-26T11:36:06.022Z,100613.28
2023-04-26T11:38:34.317Z,100607.00
2023-04-26T11:41:03.722Z,100613.97
2023-04-26T11:43:36.980Z,100610.13
2023-04-26T11:46:05.914Z,100615.56
2023-04-26T11:48:36.005Z,100610.31
2023-04-26T11:51:05.751Z,100608.53
2023-04-26T11:53:38.462Z,100619.63
2023-04-26T11:56:15.641Z,100624.28
2023-04-26T11:58:47.971Z,100610.91
2023-04-26T12:01:23.594Z,100625.97
2023-04-26T12:03:53.932Z,100618.53
2023-04-26T12:06:27.090Z,100627.22
2023-04-26T12:08:55.586Z,100630.41
2023-04-26T12:11:23.643Z,100625.38
2023-04-26T12:13:53.468Z,100602.56
2023-04-26T12:16:26.720Z,100648.31
2023-04-26T12:18:57.217Z,100633.41
2023-04-26T12:21:30.678Z,100635.88
2023-04-26T12:23:59.281Z,100647.09
2023-04-26T12:26:44.440Z,100649.13
2023-04-26T12:29:14.038Z,100661.63
2023-04-26T12:31:42.469Z,100654.84
2023-04-26T12:34:10.706Z,100642.47
2023-04-26T12:36:40.091Z,100653.47
2023-04-26T12:39:09.068Z,100661.06
2023-04-26T12:41:37.385Z,100650.13
2023-04-26T12:44:08.266Z,100666.31
2023-04-26T12:46:38.004Z,100673.25
2023-04-26T12:49:06.391Z,100670.75
2023-04-26T12:51:34.928Z,100660.88
2023-04-26T12:54:03.385Z,100667.22
2023-04-26T12:56:31.869Z,100662.03
2023-04-26T12:59:00.223Z,100680.69
2023-04-26T13:01:28.871Z,100654.09
2023-04-26T13:04:00.949Z,100657.50
2023-04-26T13:06:29.342Z,100664.63
2023-04-26T13:08:57.792Z,100635.03
2023-04-26T13:11:25.964Z,100683.47
2023-04-26T13:13:54.843Z,100680.16
2023-04-26T13:16:23.109Z,100635.06
2023-04-26T13:18:51.502Z,100672.00
2023-04-26T13:21:21.215Z,100665.84
2023-04-26T13:23:49.393Z,100674.84
2023-04-26T13:26:18.574Z,100679.63
2023-04-26T13:28:47.607Z,100683.31
2023-04-26T13:31:17.804Z,100676.53
2023-04-26T13:33:47.536Z,100675.94
2023-04-26T13:36:21.372Z,100674.34
2023-04-26T13:38:52.039Z,100668.78
2023-04-26T13:41:20.337Z,100678.94
2023-04-26T13:43:48.361Z,100659.22
2023-04-26T13:46:16.797Z,100699.28
2023-04-26T13:48:45.004Z,100691.44
2023-04-26T13:51:13.283Z,100691.69
2023-04-26T13:53:41.599Z,100692.03
2023-04-26T13:56:11.174Z,100686.38
2023-04-26T13:58:39.433Z,100693.13
2023-04-26T14:01:08.022Z,100702.09
2023-04-26T14:03:36.801Z,100693.06
2023-04-26T14:06:09.742Z,100689.63
2023-04-26T14:08:38.090Z,100694.47
2023-04-26T14:11:11.730Z,100683.78
2023-04-26T14:13:42.057Z,100694.53
2023-04-26T14:16:11.062Z,100677.00
2023-04-26T14:18:45.094Z,100695.59
2023-04-26T14:21:13.582Z,100703.59
2023-04-26T14:23:41.914Z,100701.91
2023-04-26T14:26:10.238Z,100696.31
2023-04-26T14:28:38.691Z,100692.47
2023-04-26T14:31:08.422Z,100688.78
2023-04-26T14:33:36.976Z,100707.59
2023-04-26T14:36:05.794Z,100676.38
2023-04-26T14:38:33.865Z,100703.16
2023-04-26T14:41:03.274Z,100696.88
2023-04-26T14:43:32.072Z,100700.16
2023-04-26T14:46:00.254Z,100694.28
2023-04-26T14:48:30.007Z,100705.28
2023-04-26T14:51:01.559Z,100689.41
2023-04-26T14:53:29.926Z,100706.94
2023-04-26T14:55:59.488Z,100682.63
2023-04-26T14:58:28.924Z,100694.44
2023-04-26T15:00:59.039Z,100688.41
2023-04-26T15:03:27.794Z,100683.72
2023-04-26T15:05:57.751Z,100664.22
2023-04-26T15:08:26.690Z,100689.59
2023-04-26T15:10:55.017Z,100692.03
2023-04-26T15:13:23.138Z,100691.09
2023-04-26T15:15:51.430Z,100685.16
2023-04-26T15:18:19.940Z,100685.56
2023-04-26T15:20:48.179Z,100675.53
2023-04-26T15:23:18.332Z,100694.53
2023-04-26T15:25:47.955Z,100676.19
2023-04-26T15:28:17.761Z,100688.34
2023-04-26T15:30:46.930Z,100685.78
2023-04-26T15:33:15.191Z,100700.03
2023-04-26T15:35:44.462Z,100693.47
2023-04-26T15:38:12.788Z,100697.16
2023-04-26T15:40:42.425Z,100698.03
2023-04-26T15:43:10.840Z,100697.34
2023-04-26T15:45:39.037Z,100702.59
2023-04-26T15:48:07.802Z,100682.66
2023-04-26T15:50:39.551Z,100705.63
2023-04-26T15:53:07.833Z,100684.31
2023-04-26T15:55:38.260Z,100669.13
2023-04-26T15:58:07.933Z,100685.75
2023-04-26T16:00:36.588Z,100694.91
2023-04-26T16:03:05.140Z,100682.66
2023-04-26T16:05:33.768Z,100697.19
2023-04-26T16:08:03.529Z,100696.84
2023-04-26T16:10:31.782Z,100681.75
2023-04-26T16:13:01.390Z,100697.16
2023-04-26T16:15:31.034Z,100693.22
2023-04-26T16:17:59.282Z,100688.34
2023-04-26T16:20:28.221Z,100674.25
2023-04-26T16:22:59.721Z,100685.84
2023-04-26T16:25:28.023Z,100690.50
2023-04-26T16:27:57.333Z,100680.94
2023-04-26T16:30:26.685Z,100697.00
2023-04-26T16:32:56.706Z,100694.47
2023-04-26T16:35:25.407Z,100705.44
2023-04-26T16:37:56.584Z,100692.31
2023-04-26T16:40:24.811Z,100705.16
2023-04-26T16:42:53.565Z,100688.31
2023-04-26T16:45:22.097Z,100694.88
2023-04-26T16:47:50.435Z,100697.34
2023-04-26T16:50:20.102Z,100698.53
2023-04-26T16:52:48.246Z,100700.75
2023-04-26T16:55:16.729Z,100706.91
2023-04-26T16:57:44.965Z,100699.28
2023-04-26T17:00:19.355Z,100696.47
2023-04-26T17:02:50.745Z,100696.03
2023-04-26T17:05:20.539Z,100711.66
2023-04-26T17:07:48.771Z,100705.38
2023-04-26T17:10:17.028Z,100704.88
2023-04-26T17:12:45.229Z,100724.91
2023-04-26T17:15:13.681Z,100688.63
2023-04-26T17:17:43.345Z,100686.19
2023-04-26T17:20:13.737Z,100698.56
2023-04-26T17:22:43.622Z,100678.69
2023-04-26T17:25:11.886Z,100715.94
2023-04-26T17:27:46.994Z,100717.63
2023-04-26T17:30:16.139Z,100722.19
2023-04-26T17:32:44.312Z,100713.25
2023-04-26T17:35:17.771Z,100715.50
2023-04-26T17:37:50.212Z,100717.09
2023-04-26T17:40:19.413Z,100701.94
2023-04-26T17:42:48.214Z,100692.75
2023-04-26T17:45:19.440Z,100708.22
2023-04-26T17:47:47.798Z,100701.78
2023-04-26T17:50:17.912Z,100714.97
2023-04-26T17:52:49.504Z,100710.84
2023-04-26T17:55:18.230Z,100711.72
2023-04-26T17:57:46.818Z,100718.91
2023-04-26T18:00:16.482Z,100712.03
2023-04-26T18:02:45.775Z,100713.81
2023-04-26T18:05:14.286Z,100711.88
2023-04-26T18:07:42.879Z,100697.94
2023-04-26T18:10:13.842Z,100731.16
2023-04-26T18:12:42.987Z,100718.09
2023-04-26T18:15:12.588Z,100721.84
2023-04-26T18:17:41.308Z,100731.66
2023-04-26T18:20:11.314Z,100734.28
2023-04-26T18:22:40.327Z,100745.44
2023-04-26T18:25:09.354Z,100727.34
2023-04-26T18:27:39.272Z,100742.09
2023-04-26T18:30:09.439Z,100742.00
2023-04-26T18:32:37.781Z,100731.59
2023-04-26T18:35:06.724Z,100740.22
2023-04-26T18:37:35.185Z,100742.28
2023-04-26T18:40:05.006Z,100745.56
2023-04-26T18:42:33.069Z,100716.75
2023-04-26T18:45:03.247Z,100735.34
2023-04-26T18:47:32.189Z,100737.94
2023-04-26T18:50:00.730Z,100740.59
2023-04-26T18:52:29.343Z,100733.75
2023-04-26T18:54:58.078Z,100746.81
2023-04-26T18:57:27.448Z,100741.69
2023-04-26T18:59:56.845Z,100737.25
2023-04-26T19:02:32.719Z,100747.69
2023-04-26T19:05:01.888Z,100732.06
2023-04-26T19:07:30.206Z,100753.03
2023-04-26T19:10:02.735Z,100752.13
2023-04-26T19:12:39.847Z,100734.63
2023-04-26T19:15:09.359Z,100730.06
2023-04-26T19:17:39.881Z,100748.34
2023-04-26T19:20:13.173Z,100733.34
2023-04-26T19:22:44.740Z,100649.63
2023-04-26T19:25:14.203Z,100744.06
2023-04-26T19:27:43.010Z,100739.84
2023-04-26T19:30:12.495Z,100718.06
2023-04-26T19:32:43.412Z,100737.25
2023-04-26T19:35:11.604Z,100753.81
2023-04-26T19:37:39.949Z,100753.94
2023-04-26T19:40:10.117Z,100744.16
2023-04-26T19:42:38.780Z,100758.38
2023-04-26T19:45:08.241Z,100744.28
2023-04-26T19:47:41.833Z,100747.75
2023-04-26T19:50:12.532Z,100751.28
2023-04-26T19:52:40.765Z,100747.69
2023-04-26T19:55:10.495Z,100754.59
2023-04-26T19:57:38.793Z,100750.34
2023-04-26T20:00:11.784Z,100738.94
2023-04-26T20:02:40.170Z,100754.59
2023-04-26T20:05:09.538Z,100754.59
2023-04-26T20:07:39.075Z,100754.03
2023-04-26T20:10:08.774Z,100757.38
2023-04-26T20:12:37.173Z,100754.72
2023-04-26T20:15:06.059Z,100768.19
2023-04-26T20:17:34.313Z,100755.84
2023-04-26T20:20:03.809Z,100724.25
2023-04-26T20:22:31.998Z,100761.78
2023-04-26T20:25:01.711Z,100756.53
2023-04-26T20:27:29.860Z,100766.22
2023-04-26T20:29:59.087Z,100753.13
2023-04-26T20:32:27.343Z,100749.56
2023-04-26T20:34:55.844Z,100748.72
2023-04-26T20:37:24.249Z,100757.47
2023-04-26T20:39:52.372Z,100752.97
2023-04-26T20:42:22.077Z,100752.13
2023-04-26T20:44:50.631Z,100723.25
2023-04-26T20:47:19.425Z,100742.59
2023-04-26T20:49:47.759Z,100753.91
2023-04-26T20:52:15.976Z,100762.78
2023-04-26T20:54:44.729Z,100759.41
2023-04-26T20:57:12.904Z,100763.66
2023-04-26T20:59:42.720Z,100756.72
2023-04-26T21:02:11.678Z,100765.34
2023-04-26T21:04:42.255Z,100761.88
2023-04-26T21:07:11.211Z,100756.78
2023-04-26T21:09:39.982Z,100760.13
2023-04-26T21:12:08.396Z,100763.50
2023-04-26T21:14:36.590Z,100746.06
2023-04-26T21:17:06.848Z,100765.47
2023-04-26T21:19:35.056Z,100722.59
2023-04-26T21:22:03.768Z,100772.47
2023-04-26T21:24:32.039Z,100772.44
2023-04-26T21:27:00.221Z,100759.31
2023-04-26T21:29:28.449Z,100771.59
2023-04-26T21:31:56.799Z,100769.00
2023-04-26T21:34:26.570Z,100786.50
2023-04-26T21:36:54.710Z,100784.72
2023-04-26T21:39:22.927Z,100775.06
2023-04-26T21:41:51.157Z,100775.94
2023-04-26T21:44:19.894Z,100780.50
2023-04-26T21:46:48.222Z,100734.16
2023-04-26T21:49:16.389Z,100786.63
2023-04-26T21:51:45.936Z,100776.19
2023-04-26T21:54:14.460Z,100769.16
2023-04-26T21:56:42.500Z,100769.13
2023-04-26T21:59:12.240Z,100770.84
2023-04-26T22:01:41.716Z,100779.59
2023-04-26T22:04:10.075Z,100786.53
2023-04-26T22:06:38.463Z,100775.22
2023-04-26T22:09:09.919Z,100795.38
2023-04-26T22:11:38.409Z,100791.91
2023-04-26T22:14:06.881Z,100805.97
2023-04-26T22:16:35.271Z,100808.66
2023-04-26T22:19:03.541Z,100814.78
2023-04-26T22:21:32.377Z,100809.47
2023-04-26T22:24:01.445Z,100809.56
2023-04-26T22:26:33.288Z,100814.81
2023-04-26T22:29:01.543Z,100809.59
2023-04-26T22:31:29.706Z,100802.56
2023-04-26T22:33:58.213Z,100804.31
2023-04-26T22:36:27.086Z,100809.63
2023-04-26T22:38:55.582Z,100816.63
2023-04-26T22:41:23.874Z,100813.09
2023-04-26T22:43:53.709Z,100818.34
2023-04-26T22:46:21.932Z,100797.38
2023-04-26T22:48:50.221Z,100813.13
2023-04-26T22:51:18.514Z,100780.66
2023-04-26T22:53:46.877Z,100806.13
2023-04-26T22:56:15.460Z,100816.63
2023-04-26T22:58:43.695Z,100822.75
2023-04-26T23:01:13.395Z,100823.66
2023-04-26T23:03:42.065Z,100807.81
2023-04-26T23:06:10.889Z,100813.13
2023-04-26T23:08:39.264Z,100817.47
2023-04-26T23:11:10.875Z,100814.00
2023-04-26T23:13:39.056Z,100820.13
2023-04-26T23:16:08.702Z,100823.63
2023-04-26T23:18:40.138Z,100820.13
2023-04-26T23:21:08.608Z,100818.38
2023-04-26T23:23:37.081Z,100814.88
2023-04-26T23:26:08.361Z,100823.63
2023-04-26T23:28:37.333Z,100831.50
2023-04-26T23:31:05.675Z,100823.59
2023-04-26T23:33:33.939Z,100783.31
2023-04-26T23:36:03.653Z,100830.63
2023-04-26T23:38:31.751Z,100820.16
2023-04-26T23:41:00.029Z,100814.84
2023-04-26T23:43:28.395Z,100831.53
2023-04-26T23:45:56.705Z,100822.72
2023-04-26T23:48:24.912Z,100816.63
2023-04-26T23:50:53.248Z,100823.63
2023-04-26T23:53:22.826Z,100828.88
2023-04-26T23:55:51.044Z,100826.25
2023-04-26T23:58:19.568Z,100828.00
