createdAt,value
2022-10-13T00:00:13.000Z,6.10
2022-10-13T00:01:13.000Z,6.13
2022-10-13T00:02:13.000Z,6.07
2022-10-13T00:03:13.000Z,6.06
2022-10-13T00:04:14.000Z,6.01
2022-10-13T00:05:14.000Z,6.01
2022-10-13T00:06:14.000Z,6.06
2022-10-13T00:07:14.000Z,6.01
2022-10-13T00:08:14.000Z,6.01
2022-10-13T00:09:14.000Z,6.01
2022-10-13T00:10:14.000Z,5.98
2022-10-13T00:11:14.000Z,6.01
2022-10-13T00:12:14.000Z,5.96
2022-10-13T00:13:14.000Z,5.95
2022-10-13T00:14:14.000Z,5.95
2022-10-13T00:15:15.000Z,5.95
2022-10-13T00:16:15.000Z,5.89
2022-10-13T00:17:15.000Z,5.89
2022-10-13T00:18:15.000Z,5.89
2022-10-13T00:19:15.000Z,5.88
2022-10-13T00:20:15.000Z,5.85
2022-10-13T00:21:15.000Z,5.85
2022-10-13T00:22:15.000Z,5.83
2022-10-13T00:23:15.000Z,5.83
2022-10-13T00:24:15.000Z,5.83
2022-10-13T00:25:15.000Z,5.74
2022-10-13T00:26:16.000Z,5.75
2022-10-13T00:27:16.000Z,5.71
2022-10-13T00:28:16.000Z,5.75
2022-10-13T00:29:16.000Z,5.73
2022-10-13T00:30:16.000Z,5.68
2022-10-13T00:31:16.000Z,5.64
2022-10-13T00:32:16.000Z,5.66
2022-10-13T00:33:16.000Z,5.63
2022-10-13T00:34:16.000Z,5.57
2022-10-13T00:35:16.000Z,5.59
2022-10-13T00:36:16.000Z,5.59
2022-10-13T00:37:17.000Z,5.59
2022-10-13T00:38:17.000Z,5.63
2022-10-13T00:39:17.000Z,5.55
2022-10-13T00:40:17.000Z,5.53
2022-10-13T00:41:17.000Z,5.50
2022-10-13T00:42:17.000Z,5.53
2022-10-13T00:43:17.000Z,5.50
2022-10-13T00:44:17.000Z,5.52
2022-10-13T00:45:17.000Z,5.48
2022-10-13T00:46:17.000Z,5.52
2022-10-13T00:47:17.000Z,5.46
2022-10-13T00:48:18.000Z,5.50
2022-10-13T00:49:18.000Z,5.45
2022-10-13T00:50:18.000Z,5.49
2022-10-13T00:51:18.000Z,5.45
2022-10-13T00:52:18.000Z,5.43
2022-10-13T00:53:18.000Z,5.43
2022-10-13T00:54:18.000Z,5.43
2022-10-13T00:55:18.000Z,5.45
2022-10-13T00:56:18.000Z,5.45
2022-10-13T00:57:18.000Z,5.46
2022-10-13T00:58:18.000Z,5.49
2022-10-13T00:59:19.000Z,5.53
2022-10-13T01:00:19.000Z,5.50
2022-10-13T01:01:19.000Z,5.49
2022-10-13T01:02:19.000Z,5.53
2022-10-13T01:03:19.000Z,5.57
2022-10-13T01:04:19.000Z,5.60
2022-10-13T01:05:19.000Z,5.66
2022-10-13T01:06:19.000Z,5.68
2022-10-13T01:07:19.000Z,5.67
2022-10-13T01:08:19.000Z,5.73
2022-10-13T01:09:19.000Z,5.75
2022-10-13T01:10:20.000Z,5.75
2022-10-13T01:11:20.000Z,5.81
2022-10-13T01:12:20.000Z,5.82
2022-10-13T01:13:20.000Z,5.91
2022-10-13T01:14:20.000Z,5.93
2022-10-13T01:15:20.000Z,5.92
2022-10-13T01:16:20.000Z,5.92
2022-10-13T01:17:20.000Z,5.92
2022-10-13T01:18:20.000Z,5.93
2022-10-13T01:19:20.000Z,5.95
2022-10-13T01:20:20.000Z,5.98
2022-10-13T01:21:21.000Z,6.00
2022-10-13T01:22:21.000Z,6.03
2022-10-13T01:23:21.000Z,6.03
2022-10-13T01:24:21.000Z,6.06
2022-10-13T01:25:21.000Z,6.04
2022-10-13T01:26:21.000Z,6.04
2022-10-13T01:27:21.000Z,6.10
2022-10-13T01:28:21.000Z,6.19
2022-10-13T01:29:21.000Z,6.18
2022-10-13T01:30:21.000Z,6.21
2022-10-13T01:31:21.000Z,6.26
2022-10-13T01:32:21.000Z,6.26
2022-10-13T01:33:22.000Z,6.25
2022-10-13T01:34:22.000Z,6.30
2022-10-13T01:35:22.000Z,6.28
2022-10-13T01:36:22.000Z,6.35
2022-10-13T01:37:22.000Z,6.30
2022-10-13T01:38:22.000Z,6.33
2022-10-13T01:39:22.000Z,6.40
2022-10-13T01:40:22.000Z,6.46
2022-10-13T01:41:22.000Z,6.44
2022-10-13T01:42:22.000Z,6.48
2022-10-13T01:43:22.000Z,6.54
2022-10-13T01:44:23.000Z,6.62
2022-10-13T01:45:23.000Z,6.71
2022-10-13T01:46:23.000Z,6.76
2022-10-13T01:47:23.000Z,6.79
2022-10-13T01:48:23.000Z,6.83
2022-10-13T01:49:23.000Z,6.86
2022-10-13T01:50:23.000Z,6.87
2022-10-13T01:51:23.000Z,6.91
2022-10-13T01:52:23.000Z,6.98
2022-10-13T01:53:23.000Z,7.02
2022-10-13T01:54:23.000Z,7.01
2022-10-13T01:55:24.000Z,7.07
2022-10-13T01:56:24.000Z,7.02
2022-10-13T01:57:24.000Z,7.09
2022-10-13T01:58:24.000Z,7.13
2022-10-13T01:59:24.000Z,7.13
2022-10-13T02:00:24.000Z,7.19
2022-10-13T02:01:24.000Z,7.13
2022-10-13T02:02:24.000Z,7.17
2022-10-13T02:03:24.000Z,7.17
2022-10-13T02:04:24.000Z,7.16
2022-10-13T02:05:24.000Z,7.19
2022-10-13T02:06:24.000Z,7.19
2022-10-13T02:07:25.000Z,7.17
2022-10-13T02:08:25.000Z,7.17
2022-10-13T02:09:25.000Z,7.20
2022-10-13T02:10:25.000Z,7.23
2022-10-13T02:11:25.000Z,7.23
2022-10-13T02:12:25.000Z,7.24
2022-10-13T02:13:25.000Z,7.26
2022-10-13T02:14:25.000Z,7.26
2022-10-13T02:15:25.000Z,7.27
2022-10-13T02:16:25.000Z,7.26
2022-10-13T02:17:25.000Z,7.24
2022-10-13T02:18:25.000Z,7.27
2022-10-13T02:19:26.000Z,7.31
2022-10-13T02:20:26.000Z,7.22
2022-10-13T02:21:26.000Z,7.20
2022-10-13T02:22:26.000Z,7.22
2022-10-13T02:23:26.000Z,7.19
2022-10-13T02:24:26.000Z,7.16
2022-10-13T02:25:26.000Z,7.19
2022-10-13T02:26:26.000Z,7.17
2022-10-13T02:27:26.000Z,7.17
2022-10-13T02:28:26.000Z,7.22
2022-10-13T02:29:26.000Z,7.20
2022-10-13T02:30:26.000Z,7.19
2022-10-13T02:31:27.000Z,7.13
2022-10-13T02:32:27.000Z,7.15
2022-10-13T02:33:27.000Z,7.13
2022-10-13T02:34:27.000Z,7.12
2022-10-13T02:35:27.000Z,7.13
2022-10-13T02:36:27.000Z,7.09
2022-10-13T02:37:27.000Z,7.08
2022-10-13T02:38:27.000Z,7.09
2022-10-13T02:39:27.000Z,7.19
2022-10-13T02:40:27.000Z,7.22
2022-10-13T02:41:27.000Z,7.24
2022-10-13T02:42:27.000Z,7.23
2022-10-13T02:43:27.000Z,7.37
2022-10-13T02:44:28.000Z,7.41
2022-10-13T02:45:28.000Z,7.47
2022-10-13T02:46:28.000Z,7.49
2022-10-13T02:47:28.000Z,7.55
2022-10-13T02:48:28.000Z,7.52
2022-10-13T02:49:28.000Z,7.59
2022-10-13T02:50:28.000Z,7.58
2022-10-13T02:51:28.000Z,7.63
2022-10-13T02:52:28.000Z,7.59
2022-10-13T02:53:28.000Z,7.60
2022-10-13T02:54:28.000Z,7.60
2022-10-13T02:55:28.000Z,7.62
2022-10-13T02:56:29.000Z,7.60
2022-10-13T02:57:29.000Z,7.62
2022-10-13T02:58:29.000Z,7.62
2022-10-13T02:59:29.000Z,7.66
2022-10-13T03:00:29.000Z,7.67
2022-10-13T03:01:29.000Z,7.69
2022-10-13T03:02:29.000Z,7.72
2022-10-13T03:03:29.000Z,7.77
2022-10-13T03:04:29.000Z,7.82
2022-10-13T03:05:29.000Z,7.79
2022-10-13T03:06:29.000Z,7.78
2022-10-13T03:07:29.000Z,7.81
2022-10-13T03:08:29.000Z,7.84
2022-10-13T03:09:30.000Z,7.82
2022-10-13T03:10:30.000Z,7.82
2022-10-13T03:11:30.000Z,7.85
2022-10-13T03:12:30.000Z,7.89
2022-10-13T03:13:30.000Z,7.92
2022-10-13T03:14:30.000Z,7.96
2022-10-13T03:15:30.000Z,7.96
2022-10-13T03:16:30.000Z,7.97
2022-10-13T03:17:30.000Z,7.97
2022-10-13T03:18:30.000Z,8.00
2022-10-13T03:19:30.000Z,7.99
2022-10-13T03:20:30.000Z,7.99
2022-10-13T03:21:30.000Z,8.00
2022-10-13T03:22:31.000Z,8.00
2022-10-13T03:23:31.000Z,8.02
2022-10-13T03:24:31.000Z,8.02
2022-10-13T03:25:31.000Z,8.00
2022-10-13T03:26:31.000Z,7.99
2022-10-13T03:27:31.000Z,8.00
2022-10-13T03:28:31.000Z,7.99
2022-10-13T03:29:31.000Z,7.93
2022-10-13T03:30:31.000Z,7.97
2022-10-13T03:31:31.000Z,7.93
2022-10-13T03:32:31.000Z,7.93
2022-10-13T03:33:31.000Z,7.94
2022-10-13T03:34:31.000Z,7.93
2022-10-13T03:35:32.000Z,7.94
2022-10-13T03:36:32.000Z,7.92
2022-10-13T03:37:32.000Z,7.89
2022-10-13T03:38:32.000Z,7.94
2022-10-13T03:39:32.000Z,7.87
2022-10-13T03:40:32.000Z,7.92
2022-10-13T03:41:32.000Z,7.93
2022-10-13T03:42:32.000Z,7.96
2022-10-13T03:43:32.000Z,8.02
2022-10-13T03:44:32.000Z,8.07
2022-10-13T03:45:32.000Z,8.00
2022-10-13T03:46:32.000Z,7.96
2022-10-13T03:47:32.000Z,7.92
2022-10-13T03:48:32.000Z,7.94
2022-10-13T03:49:33.000Z,7.94
2022-10-13T03:50:33.000Z,7.90
2022-10-13T03:51:33.000Z,7.94
2022-10-13T03:52:33.000Z,7.90
2022-10-13T03:53:33.000Z,7.87
2022-10-13T03:54:33.000Z,7.82
2022-10-13T03:55:33.000Z,7.81
2022-10-13T03:56:33.000Z,7.82
2022-10-13T03:57:33.000Z,7.84
2022-10-13T03:58:33.000Z,7.81
2022-10-13T03:59:33.000Z,7.78
2022-10-13T04:00:33.000Z,7.81
2022-10-13T04:01:33.000Z,7.78
2022-10-13T04:02:33.000Z,7.79
2022-10-13T04:03:34.000Z,7.82
2022-10-13T04:04:34.000Z,7.78
2022-10-13T04:05:34.000Z,7.78
2022-10-13T04:06:34.000Z,7.81
2022-10-13T04:07:34.000Z,7.79
2022-10-13T04:08:34.000Z,7.85
2022-10-13T04:09:34.000Z,7.82
2022-10-13T04:10:34.000Z,7.89
2022-10-13T04:11:34.000Z,7.82
2022-10-13T04:12:34.000Z,7.82
2022-10-13T04:13:34.000Z,7.78
2022-10-13T04:14:34.000Z,7.78
2022-10-13T04:15:34.000Z,7.77
2022-10-13T04:16:34.000Z,7.77
2022-10-13T04:17:34.000Z,7.75
2022-10-13T04:18:35.000Z,7.72
2022-10-13T04:19:35.000Z,7.69
2022-10-13T04:20:35.000Z,7.69
2022-10-13T04:21:35.000Z,7.69
2022-10-13T04:22:35.000Z,7.66
2022-10-13T04:23:35.000Z,7.63
2022-10-13T04:24:35.000Z,7.60
2022-10-13T04:25:35.000Z,7.60
2022-10-13T04:26:35.000Z,7.60
2022-10-13T04:27:35.000Z,7.63
2022-10-13T04:28:35.000Z,7.58
2022-10-13T04:29:35.000Z,7.59
2022-10-13T04:30:35.000Z,7.60
2022-10-13T04:31:36.000Z,7.59
2022-10-13T04:32:36.000Z,7.62
2022-10-13T04:33:36.000Z,7.71
2022-10-13T04:34:36.000Z,7.69
2022-10-13T04:35:36.000Z,7.66
2022-10-13T04:36:36.000Z,7.69
2022-10-13T04:37:36.000Z,7.74
2022-10-13T04:38:36.000Z,7.87
2022-10-13T04:39:36.000Z,7.93
2022-10-13T04:40:36.000Z,8.04
2022-10-13T04:41:36.000Z,8.11
2022-10-13T04:42:36.000Z,8.21
2022-10-13T04:43:36.000Z,8.26
2022-10-13T04:44:37.000Z,8.29
2022-10-13T04:45:37.000Z,8.32
2022-10-13T04:46:37.000Z,8.40
2022-10-13T04:47:37.000Z,8.42
2022-10-13T04:48:37.000Z,8.48
2022-10-13T04:49:37.000Z,8.55
2022-10-13T04:50:37.000Z,8.55
2022-10-13T04:51:37.000Z,8.60
2022-10-13T04:52:37.000Z,8.71
2022-10-13T04:53:37.000Z,8.72
2022-10-13T04:54:37.000Z,8.72
2022-10-13T04:55:37.000Z,8.76
2022-10-13T04:56:37.000Z,8.78
2022-10-13T04:57:37.000Z,8.81
2022-10-13T04:58:38.000Z,8.86
2022-10-13T04:59:38.000Z,8.86
2022-10-13T05:00:38.000Z,8.93
2022-10-13T05:01:38.000Z,8.88
2022-10-13T05:02:38.000Z,8.90
2022-10-13T05:03:38.000Z,8.91
2022-10-13T05:04:38.000Z,8.91
2022-10-13T05:05:38.000Z,8.94
2022-10-13T05:06:38.000Z,8.91
2022-10-13T05:07:38.000Z,8.96
2022-10-13T05:08:38.000Z,9.01
2022-10-13T05:09:38.000Z,9.02
2022-10-13T05:10:38.000Z,9.02
2022-10-13T05:11:38.000Z,9.05
2022-10-13T05:12:38.000Z,9.04
2022-10-13T05:13:39.000Z,9.05
2022-10-13T05:14:39.000Z,9.09
2022-10-13T05:15:39.000Z,9.05
2022-10-13T05:16:39.000Z,9.06
2022-10-13T05:17:39.000Z,9.10
2022-10-13T05:18:39.000Z,9.12
2022-10-13T05:19:39.000Z,9.15
2022-10-13T05:20:39.000Z,9.20
2022-10-13T05:21:39.000Z,9.21
2022-10-13T05:22:39.000Z,9.21
2022-10-13T05:23:39.000Z,9.25
2022-10-13T05:24:39.000Z,9.25
2022-10-13T05:25:39.000Z,9.23
2022-10-13T05:26:39.000Z,9.27
2022-10-13T05:27:39.000Z,9.30
2022-10-13T05:28:40.000Z,9.34
2022-10-13T05:29:40.000Z,9.35
2022-10-13T05:30:40.000Z,9.40
2022-10-13T05:31:40.000Z,9.40
2022-10-13T05:32:40.000Z,9.42
2022-10-13T05:33:40.000Z,9.42
2022-10-13T05:34:40.000Z,9.43
2022-10-13T05:35:40.000Z,9.43
2022-10-13T05:36:40.000Z,9.49
2022-10-13T05:37:40.000Z,9.48
2022-10-13T05:38:40.000Z,9.52
2022-10-13T05:39:40.000Z,9.50
2022-10-13T05:40:40.000Z,9.52
2022-10-13T05:41:40.000Z,9.50
2022-10-13T05:42:40.000Z,9.56
2022-10-13T05:43:41.000Z,9.52
2022-10-13T05:44:41.000Z,9.53
2022-10-13T05:45:41.000Z,9.50
2022-10-13T05:46:41.000Z,9.56
2022-10-13T05:47:41.000Z,9.52
2022-10-13T05:48:41.000Z,9.56
2022-10-13T05:49:41.000Z,9.58
2022-10-13T05:50:41.000Z,9.60
2022-10-13T05:51:41.000Z,9.60
2022-10-13T05:52:41.000Z,9.58
2022-10-13T05:53:41.000Z,9.61
2022-10-13T05:54:41.000Z,9.60
2022-10-13T05:55:41.000Z,9.64
2022-10-13T05:56:41.000Z,9.67
2022-10-13T05:57:41.000Z,9.64
2022-10-13T05:58:41.000Z,9.66
2022-10-13T05:59:41.000Z,9.68
2022-10-13T06:00:42.000Z,9.73
2022-10-13T06:01:42.000Z,9.70
2022-10-13T06:02:42.000Z,9.75
2022-10-13T06:03:42.000Z,9.81
2022-10-13T06:04:42.000Z,9.76
2022-10-13T06:05:42.000Z,9.79
2022-10-13T06:06:42.000Z,9.79
2022-10-13T06:07:42.000Z,9.81
2022-10-13T06:08:42.000Z,9.81
2022-10-13T06:09:42.000Z,9.86
2022-10-13T06:10:42.000Z,9.86
2022-10-13T06:11:42.000Z,9.91
2022-10-13T06:12:42.000Z,9.93
2022-10-13T06:13:42.000Z,9.93
2022-10-13T06:14:42.000Z,10.00
2022-10-13T06:15:42.000Z,10.01
2022-10-13T06:16:42.000Z,10.03
2022-10-13T06:17:42.000Z,10.03
2022-10-13T06:18:43.000Z,10.06
2022-10-13T06:19:43.000Z,10.06
2022-10-13T06:20:43.000Z,10.10
2022-10-13T06:21:43.000Z,10.12
2022-10-13T06:22:43.000Z,10.17
2022-10-13T06:23:43.000Z,10.19
2022-10-13T06:24:43.000Z,10.24
2022-10-13T06:25:43.000Z,10.26
2022-10-13T06:26:43.000Z,10.33
2022-10-13T06:27:43.000Z,10.36
2022-10-13T06:28:43.000Z,10.44
2022-10-13T06:29:43.000Z,10.44
2022-10-13T06:30:43.000Z,10.52
2022-10-13T06:31:43.000Z,10.52
2022-10-13T06:32:43.000Z,10.55
2022-10-13T06:33:43.000Z,10.59
2022-10-13T06:34:43.000Z,10.63
2022-10-13T06:35:43.000Z,10.65
2022-10-13T06:36:43.000Z,10.71
2022-10-13T06:37:44.000Z,10.68
2022-10-13T06:38:44.000Z,10.74
2022-10-13T06:39:44.000Z,10.76
2022-10-13T06:40:44.000Z,10.80
2022-10-13T06:41:44.000Z,10.80
2022-10-13T06:42:44.000Z,10.83
2022-10-13T06:43:44.000Z,10.91
2022-10-13T06:44:44.000Z,10.88
2022-10-13T06:45:44.000Z,10.95
2022-10-13T06:46:44.000Z,10.96
2022-10-13T06:47:44.000Z,10.95
2022-10-13T06:48:44.000Z,11.01
2022-10-13T06:49:44.000Z,10.98
2022-10-13T06:50:44.000Z,11.03
2022-10-13T06:51:44.000Z,11.02
2022-10-13T06:52:44.000Z,11.09
2022-10-13T06:53:44.000Z,11.06
2022-10-13T06:54:44.000Z,11.07
2022-10-13T06:55:44.000Z,11.09
2022-10-13T06:56:44.000Z,11.10
2022-10-13T06:57:44.000Z,11.07
2022-10-13T06:58:45.000Z,11.06
2022-10-13T06:59:45.000Z,11.10
2022-10-13T07:00:45.000Z,11.10
2022-10-13T07:01:45.000Z,11.07
2022-10-13T07:02:45.000Z,11.10
2022-10-13T07:03:45.000Z,11.09
2022-10-13T07:04:45.000Z,11.07
2022-10-13T07:05:45.000Z,11.09
2022-10-13T07:06:45.000Z,11.09
2022-10-13T07:07:45.000Z,11.06
2022-10-13T07:08:45.000Z,11.09
2022-10-13T07:09:45.000Z,11.11
2022-10-13T07:10:45.000Z,11.11
2022-10-13T07:11:45.000Z,11.13
2022-10-13T07:12:45.000Z,11.14
2022-10-13T07:13:45.000Z,11.17
2022-10-13T07:14:45.000Z,11.17
2022-10-13T07:15:45.000Z,11.24
2022-10-13T07:16:45.000Z,11.24
2022-10-13T07:17:45.000Z,11.25
2022-10-13T07:18:45.000Z,11.32
2022-10-13T07:19:45.000Z,11.36
2022-10-13T07:20:46.000Z,11.38
2022-10-13T07:21:46.000Z,11.43
2022-10-13T07:22:46.000Z,11.46
2022-10-13T07:23:46.000Z,11.47
2022-10-13T07:24:46.000Z,11.50
2022-10-13T07:25:46.000Z,11.57
2022-10-13T07:26:46.000Z,11.57
2022-10-13T07:27:46.000Z,11.59
2022-10-13T07:28:46.000Z,11.64
2022-10-13T07:29:46.000Z,11.64
2022-10-13T07:30:46.000Z,11.68
2022-10-13T07:31:46.000Z,11.72
2022-10-13T07:32:46.000Z,11.71
2022-10-13T07:33:46.000Z,11.74
2022-10-13T07:34:46.000Z,11.75
2022-10-13T07:35:46.000Z,11.77
2022-10-13T07:36:46.000Z,11.74
2022-10-13T07:37:46.000Z,11.80
2022-10-13T07:38:46.000Z,11.80
2022-10-13T07:39:46.000Z,11.83
2022-10-13T07:40:46.000Z,11.85
2022-10-13T07:41:46.000Z,11.90
2022-10-13T07:42:46.000Z,11.94
2022-10-13T07:43:46.000Z,11.96
2022-10-13T07:44:47.000Z,11.99
2022-10-13T07:45:47.000Z,12.02
2022-10-13T07:46:47.000Z,12.05
2022-10-13T07:47:47.000Z,12.11
2022-10-13T07:48:47.000Z,12.15
2022-10-13T07:49:47.000Z,12.21
2022-10-13T07:50:47.000Z,12.27
2022-10-13T07:51:47.000Z,12.29
2022-10-13T07:52:47.000Z,12.31
2022-10-13T07:53:47.000Z,12.34
2022-10-13T07:54:47.000Z,12.37
2022-10-13T07:55:47.000Z,12.41
2022-10-13T07:56:47.000Z,12.44
2022-10-13T07:57:47.000Z,12.45
2022-10-13T07:58:47.000Z,12.46
2022-10-13T07:59:47.000Z,12.52
2022-10-13T08:00:47.000Z,12.52
2022-10-13T08:01:47.000Z,12.54
2022-10-13T08:02:47.000Z,12.57
2022-10-13T08:03:47.000Z,12.59
2022-10-13T08:04:47.000Z,12.60
2022-10-13T08:05:47.000Z,12.64
2022-10-13T08:06:47.000Z,12.69
2022-10-13T08:07:47.000Z,12.66
2022-10-13T08:08:47.000Z,12.74
2022-10-13T08:09:47.000Z,12.71
2022-10-13T08:10:47.000Z,12.77
2022-10-13T08:11:48.000Z,12.79
2022-10-13T08:12:48.000Z,12.84
2022-10-13T08:13:48.000Z,12.87
2022-10-13T08:14:48.000Z,12.88
2022-10-13T08:15:48.000Z,12.92
2022-10-13T08:16:48.000Z,12.99
2022-10-13T08:17:48.000Z,12.99
2022-10-13T08:18:48.000Z,13.02
2022-10-13T08:19:48.000Z,13.09
2022-10-13T08:20:48.000Z,13.17
2022-10-13T08:21:48.000Z,13.20
2022-10-13T08:22:48.000Z,13.25
2022-10-13T08:23:48.000Z,13.30
2022-10-13T08:24:48.000Z,13.37
2022-10-13T08:25:48.000Z,13.40
2022-10-13T08:26:48.000Z,13.40
2022-10-13T08:27:48.000Z,13.44
2022-10-13T08:28:48.000Z,13.55
2022-10-13T08:29:48.000Z,13.56
2022-10-13T08:30:48.000Z,13.59
2022-10-13T08:31:48.000Z,13.62
2022-10-13T08:32:48.000Z,13.65
2022-10-13T08:33:48.000Z,13.65
2022-10-13T08:34:48.000Z,13.71
2022-10-13T08:35:48.000Z,13.73
2022-10-13T08:36:48.000Z,13.79
2022-10-13T08:37:48.000Z,13.84
2022-10-13T08:38:48.000Z,13.84
2022-10-13T08:39:48.000Z,13.88
2022-10-13T08:40:48.000Z,13.92
2022-10-13T08:41:48.000Z,13.96
2022-10-13T08:42:48.000Z,14.02
2022-10-13T08:43:49.000Z,14.04
2022-10-13T08:44:49.000Z,14.06
2022-10-13T08:45:49.000Z,14.10
2022-10-13T08:46:49.000Z,14.14
2022-10-13T08:47:49.000Z,14.17
2022-10-13T08:48:49.000Z,14.20
2022-10-13T08:49:49.000Z,14.24
2022-10-13T08:50:49.000Z,14.31
2022-10-13T08:51:49.000Z,14.29
2022-10-13T08:52:49.000Z,14.31
2022-10-13T08:53:49.000Z,14.34
2022-10-13T08:54:56.000Z,14.35
2022-10-13T08:55:49.000Z,14.37
2022-10-13T08:56:49.000Z,14.42
2022-10-13T08:57:49.000Z,14.46
2022-10-13T08:58:49.000Z,14.46
2022-10-13T08:59:49.000Z,14.49
2022-10-13T09:00:49.000Z,14.52
2022-10-13T09:01:49.000Z,14.52
2022-10-13T09:02:49.000Z,14.56
2022-10-13T09:03:49.000Z,14.62
2022-10-13T09:04:49.000Z,14.65
2022-10-13T09:05:49.000Z,14.64
2022-10-13T09:06:49.000Z,14.65
2022-10-13T09:07:49.000Z,14.71
2022-10-13T09:08:49.000Z,14.72
2022-10-13T09:09:49.000Z,14.75
2022-10-13T09:10:49.000Z,14.78
2022-10-13T09:11:49.000Z,14.83
2022-10-13T09:12:49.000Z,14.87
2022-10-13T09:13:49.000Z,14.90
2022-10-13T09:14:49.000Z,14.93
2022-10-13T09:15:49.000Z,14.91
2022-10-13T09:16:49.000Z,14.98
2022-10-13T09:17:49.000Z,14.99
2022-10-13T09:18:49.000Z,15.02
2022-10-13T09:19:49.000Z,15.05
2022-10-13T09:20:49.000Z,15.05
2022-10-13T09:21:49.000Z,15.03
2022-10-13T09:22:49.000Z,15.05
2022-10-13T09:23:49.000Z,15.05
2022-10-13T09:24:49.000Z,15.09
2022-10-13T09:25:49.000Z,15.09
2022-10-13T09:26:49.000Z,15.12
2022-10-13T09:27:49.000Z,15.17
2022-10-13T09:28:49.000Z,15.15
2022-10-13T09:29:49.000Z,15.19
2022-10-13T09:30:49.000Z,15.21
2022-10-13T09:31:49.000Z,15.20
2022-10-13T09:32:49.000Z,15.24
2022-10-13T09:33:49.000Z,15.27
2022-10-13T09:34:49.000Z,15.28
2022-10-13T09:35:49.000Z,15.33
2022-10-13T09:36:49.000Z,15.35
2022-10-13T09:37:49.000Z,15.35
2022-10-13T09:38:49.000Z,15.42
2022-10-13T09:39:49.000Z,15.43
2022-10-13T09:40:49.000Z,15.45
2022-10-13T09:41:49.000Z,15.46
2022-10-13T09:42:49.000Z,15.49
2022-10-13T09:43:49.000Z,15.52
2022-10-13T09:44:49.000Z,15.59
2022-10-13T09:45:49.000Z,15.61
2022-10-13T09:46:49.000Z,15.66
2022-10-13T09:47:49.000Z,15.68
2022-10-13T09:48:49.000Z,15.68
2022-10-13T09:49:49.000Z,15.75
2022-10-13T09:50:49.000Z,15.75
2022-10-13T09:51:49.000Z,15.79
2022-10-13T09:52:49.000Z,15.81
2022-10-13T09:53:49.000Z,15.86
2022-10-13T09:54:49.000Z,15.88
2022-10-13T09:55:49.000Z,15.94
2022-10-13T09:56:49.000Z,15.99
2022-10-13T09:57:49.000Z,15.99
2022-10-13T09:58:49.000Z,16.03
2022-10-13T09:59:49.000Z,16.01
2022-10-13T10:00:49.000Z,16.06
2022-10-13T10:01:50.000Z,16.04
2022-10-13T10:02:50.000Z,16.04
2022-10-13T10:03:50.000Z,16.04
2022-10-13T10:04:50.000Z,16.03
2022-10-13T10:05:50.000Z,16.06
2022-10-13T10:06:50.000Z,16.09
2022-10-13T10:07:50.000Z,16.11
2022-10-13T10:08:50.000Z,16.12
2022-10-13T10:09:50.000Z,16.12
2022-10-13T10:10:50.000Z,16.14
2022-10-13T10:11:50.000Z,16.16
2022-10-13T10:12:50.000Z,16.20
2022-10-13T10:13:50.000Z,16.18
2022-10-13T10:14:50.000Z,16.18
2022-10-13T10:15:50.000Z,16.18
2022-10-13T10:16:50.000Z,16.20
2022-10-13T10:17:50.000Z,16.14
2022-10-13T10:18:50.000Z,16.16
2022-10-13T10:19:50.000Z,16.16
2022-10-13T10:20:50.000Z,16.18
2022-10-13T10:21:50.000Z,16.18
2022-10-13T10:22:50.000Z,16.23
2022-10-13T10:23:50.000Z,16.26
2022-10-13T10:24:50.000Z,16.18
2022-10-13T10:25:50.000Z,16.16
2022-10-13T10:26:50.000Z,16.15
2022-10-13T10:27:50.000Z,16.16
2022-10-13T10:28:50.000Z,16.18
2022-10-13T10:29:50.000Z,16.20
2022-10-13T10:30:50.000Z,16.20
2022-10-13T10:31:50.000Z,16.20
2022-10-13T10:32:50.000Z,16.23
2022-10-13T10:33:50.000Z,16.26
2022-10-13T10:34:50.000Z,16.30
2022-10-13T10:35:50.000Z,16.26
2022-10-13T10:36:50.000Z,16.27
2022-10-13T10:37:50.000Z,16.31
2022-10-13T10:38:50.000Z,16.33
2022-10-13T10:39:49.000Z,16.35
2022-10-13T10:40:49.000Z,16.38
2022-10-13T10:41:49.000Z,16.44
2022-10-13T10:42:49.000Z,16.50
2022-10-13T10:43:49.000Z,16.56
2022-10-13T10:44:49.000Z,16.56
2022-10-13T10:45:49.000Z,16.60
2022-10-13T10:46:49.000Z,16.59
2022-10-13T10:47:49.000Z,16.55
2022-10-13T10:48:49.000Z,16.59
2022-10-13T10:49:49.000Z,16.63
2022-10-13T10:50:49.000Z,16.71
2022-10-13T10:51:49.000Z,16.68
2022-10-13T10:52:49.000Z,16.68
2022-10-13T10:53:49.000Z,16.71
2022-10-13T10:54:49.000Z,16.70
2022-10-13T10:55:49.000Z,16.71
2022-10-13T10:56:49.000Z,16.71
2022-10-13T10:57:49.000Z,16.74
2022-10-13T10:58:49.000Z,16.80
2022-10-13T10:59:49.000Z,16.78
2022-10-13T11:00:49.000Z,16.78
2022-10-13T11:01:49.000Z,16.77
2022-10-13T11:02:49.000Z,16.74
2022-10-13T11:03:49.000Z,16.71
2022-10-13T11:04:49.000Z,16.74
2022-10-13T11:05:49.000Z,16.73
2022-10-13T11:06:49.000Z,16.71
2022-10-13T11:07:49.000Z,16.67
2022-10-13T11:08:49.000Z,16.67
2022-10-13T11:09:49.000Z,16.65
2022-10-13T11:10:49.000Z,16.60
2022-10-13T11:11:49.000Z,16.56
2022-10-13T11:12:49.000Z,16.55
2022-10-13T11:13:49.000Z,16.49
2022-10-13T11:14:49.000Z,16.44
2022-10-13T11:15:49.000Z,16.42
2022-10-13T11:16:49.000Z,16.35
2022-10-13T11:17:49.000Z,16.34
2022-10-13T11:18:49.000Z,16.38
2022-10-13T11:19:49.000Z,16.37
2022-10-13T11:20:49.000Z,16.37
2022-10-13T11:21:49.000Z,16.35
2022-10-13T11:22:49.000Z,16.40
2022-10-13T11:23:49.000Z,16.41
2022-10-13T11:24:49.000Z,16.41
2022-10-13T11:25:49.000Z,16.40
2022-10-13T11:26:49.000Z,16.41
2022-10-13T11:27:49.000Z,16.37
2022-10-13T11:28:49.000Z,16.41
2022-10-13T11:29:49.000Z,16.40
2022-10-13T11:30:49.000Z,16.42
2022-10-13T11:31:49.000Z,16.42
2022-10-13T11:32:49.000Z,16.40
2022-10-13T11:33:49.000Z,16.35
2022-10-13T11:34:49.000Z,16.41
2022-10-13T11:35:49.000Z,16.40
2022-10-13T11:36:49.000Z,16.44
2022-10-13T11:37:49.000Z,16.42
2022-10-13T11:38:49.000Z,16.42
2022-10-13T11:39:49.000Z,16.45
2022-10-13T11:40:49.000Z,16.45
2022-10-13T11:41:49.000Z,16.45
2022-10-13T11:42:49.000Z,16.42
2022-10-13T11:43:49.000Z,16.49
2022-10-13T11:44:49.000Z,16.59
2022-10-13T11:45:49.000Z,16.65
2022-10-13T11:46:49.000Z,16.68
2022-10-13T11:47:49.000Z,16.74
2022-10-13T11:48:49.000Z,16.73
2022-10-13T11:49:49.000Z,16.70
2022-10-13T11:50:49.000Z,16.68
2022-10-13T11:51:48.000Z,16.67
2022-10-13T11:52:48.000Z,16.67
2022-10-13T11:53:48.000Z,16.65
2022-10-13T11:54:48.000Z,16.63
2022-10-13T11:55:48.000Z,16.68
2022-10-13T11:56:48.000Z,16.70
2022-10-13T11:57:48.000Z,16.68
2022-10-13T11:58:48.000Z,16.70
2022-10-13T11:59:48.000Z,16.73
2022-10-13T12:00:48.000Z,16.77
2022-10-13T12:01:48.000Z,16.78
2022-10-13T12:02:48.000Z,16.81
2022-10-13T12:03:48.000Z,16.78
2022-10-13T12:04:48.000Z,16.74
2022-10-13T12:05:48.000Z,16.71
2022-10-13T12:06:48.000Z,16.67
2022-10-13T12:07:48.000Z,16.70
2022-10-13T12:08:48.000Z,16.68
2022-10-13T12:09:48.000Z,16.71
2022-10-13T12:10:48.000Z,16.73
2022-10-13T12:11:48.000Z,16.75
2022-10-13T12:12:48.000Z,16.78
2022-10-13T12:13:48.000Z,16.77
2022-10-13T12:14:48.000Z,16.80
2022-10-13T12:15:48.000Z,16.80
2022-10-13T12:16:48.000Z,16.80
2022-10-13T12:17:48.000Z,16.74
2022-10-13T12:18:48.000Z,16.73
2022-10-13T12:19:48.000Z,16.75
2022-10-13T12:20:48.000Z,16.81
2022-10-13T12:21:48.000Z,16.89
2022-10-13T12:22:48.000Z,16.93
2022-10-13T12:23:48.000Z,17.03
2022-10-13T12:24:48.000Z,17.08
2022-10-13T12:25:48.000Z,17.07
2022-10-13T12:26:48.000Z,17.11
2022-10-13T12:27:48.000Z,17.14
2022-10-13T12:28:48.000Z,17.20
2022-10-13T12:29:48.000Z,17.28
2022-10-13T12:30:48.000Z,17.28
2022-10-13T12:31:48.000Z,17.32
2022-10-13T12:32:48.000Z,17.35
2022-10-13T12:33:48.000Z,17.35
2022-10-13T12:34:48.000Z,17.36
2022-10-13T12:35:48.000Z,17.43
2022-10-13T12:36:48.000Z,17.40
2022-10-13T12:37:48.000Z,17.41
2022-10-13T12:38:48.000Z,17.38
2022-10-13T12:39:48.000Z,17.41
2022-10-13T12:40:48.000Z,17.40
2022-10-13T12:41:48.000Z,17.32
2022-10-13T12:42:48.000Z,17.29
2022-10-13T12:43:48.000Z,17.29
2022-10-13T12:44:48.000Z,17.26
2022-10-13T12:45:48.000Z,17.17
2022-10-13T12:46:48.000Z,17.13
2022-10-13T12:47:48.000Z,17.10
2022-10-13T12:48:48.000Z,17.07
2022-10-13T12:49:48.000Z,17.06
2022-10-13T12:50:48.000Z,17.07
2022-10-13T12:51:48.000Z,17.06
2022-10-13T12:52:48.000Z,17.04
2022-10-13T12:53:48.000Z,17.07
2022-10-13T12:54:48.000Z,17.08
2022-10-13T12:55:48.000Z,17.10
2022-10-13T12:56:48.000Z,17.11
2022-10-13T12:57:48.000Z,17.08
2022-10-13T12:58:48.000Z,17.06
2022-10-13T12:59:48.000Z,17.04
2022-10-13T13:00:48.000Z,17.00
2022-10-13T13:01:48.000Z,16.98
2022-10-13T13:02:48.000Z,16.98
2022-10-13T13:03:48.000Z,17.06
2022-10-13T13:04:48.000Z,17.08