createdAt,value
2017-07-15T00:02:23.681Z,14.36
2017-07-15T00:04:55.952Z,14.46
2017-07-15T00:07:28.360Z,14.52
2017-07-15T00:10:00.937Z,14.59
2017-07-15T00:12:33.285Z,14.61
2017-07-15T00:15:05.820Z,14.60
2017-07-15T00:17:38.369Z,14.63
2017-07-15T00:20:10.740Z,14.66
2017-07-15T00:22:43.106Z,14.71
2017-07-15T00:25:15.566Z,14.73
2017-07-15T00:27:47.922Z,14.68
2017-07-15T00:30:20.497Z,14.69
2017-07-15T00:32:52.760Z,14.78
2017-07-15T00:35:25.213Z,14.78
2017-07-15T00:37:57.910Z,14.83
2017-07-15T00:40:30.122Z,14.89
2017-07-15T00:43:02.436Z,14.92
2017-07-15T00:45:34.926Z,14.91
2017-07-15T00:48:07.340Z,14.92
2017-07-15T00:50:39.868Z,14.93
2017-07-15T00:53:12.286Z,14.96
2017-07-15T00:55:44.920Z,14.94
2017-07-15T00:58:17.214Z,14.95
2017-07-15T01:00:49.634Z,15.01
2017-07-15T01:03:21.886Z,15.01
2017-07-15T01:05:54.384Z,15.01
2017-07-15T01:08:33.809Z,14.99
2017-07-15T01:11:06.387Z,14.97
2017-07-15T01:13:38.861Z,15.00
2017-07-15T01:16:11.129Z,14.99
2017-07-15T01:18:43.682Z,14.90
2017-07-15T01:21:16.143Z,14.86
2017-07-15T01:23:48.557Z,14.84
2017-07-15T01:26:21.010Z,14.84
2017-07-15T01:28:53.302Z,14.84
2017-07-15T01:31:25.669Z,14.88
2017-07-15T01:33:58.181Z,14.93
2017-07-15T01:36:30.611Z,14.91
2017-07-15T01:39:02.953Z,14.81
2017-07-15T01:41:35.352Z,14.89
2017-07-15T01:44:07.617Z,14.93
2017-07-15T01:46:40.107Z,14.91
2017-07-15T01:49:12.540Z,14.93
2017-07-15T01:51:44.947Z,14.87
2017-07-15T01:54:17.341Z,14.85
2017-07-15T01:56:49.813Z,14.85
2017-07-15T01:59:22.252Z,14.88
2017-07-15T02:01:54.621Z,14.88
2017-07-15T02:04:27.002Z,14.89
2017-07-15T02:07:00.392Z,14.83
2017-07-15T02:09:32.853Z,14.81
2017-07-15T02:12:05.261Z,14.87
2017-07-15T02:14:37.641Z,14.89
2017-07-15T02:17:10.113Z,14.96
2017-07-15T02:19:42.490Z,14.90
2017-07-15T02:22:14.881Z,14.87
2017-07-15T02:24:47.347Z,14.86
2017-07-15T02:27:19.932Z,14.86
2017-07-15T02:29:52.281Z,14.92
2017-07-15T02:32:24.794Z,14.94
2017-07-15T02:34:57.328Z,14.96
2017-07-15T02:37:29.848Z,14.87
2017-07-15T02:40:02.385Z,14.87
2017-07-15T02:42:34.876Z,14.86
2017-07-15T02:45:07.341Z,14.86
2017-07-15T02:47:39.888Z,14.91
2017-07-15T02:50:12.252Z,14.85
2017-07-15T02:52:44.761Z,14.82
2017-07-15T02:55:17.153Z,14.87
2017-07-15T02:57:49.758Z,14.90
2017-07-15T03:00:22.109Z,14.93
2017-07-15T03:02:54.649Z,14.96
2017-07-15T03:05:26.961Z,14.98
2017-07-15T03:07:59.369Z,14.99
2017-07-15T03:10:31.717Z,14.96
2017-07-15T03:13:04.188Z,14.97
2017-07-15T03:15:36.532Z,15.03
2017-07-15T03:18:08.929Z,15.03
2017-07-15T03:20:41.402Z,15.00
2017-07-15T03:23:13.777Z,14.97
2017-07-15T03:25:46.236Z,15.02
2017-07-15T03:28:18.689Z,15.02
2017-07-15T03:30:50.890Z,15.09
2017-07-15T03:33:23.290Z,15.08
2017-07-15T03:35:55.621Z,15.07
2017-07-15T03:38:28.126Z,15.15
2017-07-15T03:41:00.547Z,15.19
2017-07-15T03:43:32.949Z,15.21
2017-07-15T03:46:05.417Z,15.24
2017-07-15T03:48:37.917Z,15.22
2017-07-15T03:51:10.214Z,15.28
2017-07-15T03:53:42.766Z,15.32
2017-07-15T03:56:15.024Z,15.31
2017-07-15T03:58:47.904Z,15.31
2017-07-15T04:01:19.941Z,15.28
2017-07-15T04:03:52.365Z,15.28
2017-07-15T04:06:24.614Z,15.31
2017-07-15T04:08:57.125Z,15.36
2017-07-15T04:11:29.452Z,15.33
2017-07-15T04:14:01.937Z,15.35
2017-07-15T04:16:34.414Z,15.32
2017-07-15T04:19:06.913Z,15.40
2017-07-15T04:21:39.392Z,15.47
2017-07-15T04:24:11.852Z,15.57
2017-07-15T04:26:44.284Z,15.63
2017-07-15T04:29:16.825Z,15.84
2017-07-15T04:31:49.226Z,15.89
2017-07-15T04:34:21.774Z,15.84
2017-07-15T04:36:54.239Z,15.85
2017-07-15T04:39:27.538Z,15.86
2017-07-15T04:41:59.946Z,15.89
2017-07-15T04:44:32.261Z,15.90
2017-07-15T04:47:04.679Z,15.91
2017-07-15T04:49:37.397Z,15.93
2017-07-15T04:52:09.501Z,15.94
2017-07-15T04:54:42.000Z,15.97
2017-07-15T04:57:14.385Z,16.02
2017-07-15T04:59:47.862Z,16.06
2017-07-15T05:02:20.297Z,16.15
2017-07-15T05:04:52.833Z,16.60
2017-07-15T05:07:25.156Z,16.85
2017-07-15T05:09:57.633Z,16.85
2017-07-15T05:12:30.031Z,16.79
2017-07-15T05:15:02.491Z,16.74
2017-07-15T05:17:34.912Z,16.78
2017-07-15T05:20:07.378Z,17.60
2017-07-15T05:22:39.756Z,19.01
2017-07-15T05:25:12.338Z,19.36
2017-07-15T05:27:44.841Z,19.59
2017-07-15T05:30:17.082Z,19.33
2017-07-15T05:32:49.465Z,19.56
2017-07-15T05:35:22.021Z,19.37
2017-07-15T05:37:54.402Z,19.16
2017-07-15T05:40:26.901Z,19.70
2017-07-15T05:42:59.235Z,20.31
2017-07-15T05:45:31.641Z,20.42
2017-07-15T05:48:04.093Z,20.27
2017-07-15T05:50:36.693Z,19.91
2017-07-15T05:53:09.136Z,19.71
2017-07-15T05:55:41.471Z,19.65
2017-07-15T05:58:13.850Z,19.93
2017-07-15T06:00:46.273Z,20.21
2017-07-15T06:03:18.681Z,20.55
2017-07-15T06:05:51.020Z,22.28
2017-07-15T06:08:23.478Z,23.82
2017-07-15T06:10:55.913Z,23.54
2017-07-15T06:13:28.426Z,23.14
2017-07-15T06:16:01.013Z,22.28
2017-07-15T06:18:33.459Z,21.28
2017-07-15T06:21:05.877Z,20.69
2017-07-15T06:23:38.317Z,20.11
2017-07-15T06:26:10.611Z,19.66
2017-07-15T06:28:43.135Z,19.39
2017-07-15T06:31:15.463Z,19.33
2017-07-15T06:33:48.139Z,20.60
2017-07-15T06:36:20.303Z,22.56
2017-07-15T06:38:52.861Z,24.48
2017-07-15T06:41:25.235Z,24.52
2017-07-15T06:43:57.458Z,23.48
2017-07-15T06:46:29.818Z,22.54
2017-07-15T06:49:02.044Z,21.33
2017-07-15T06:51:34.521Z,20.63
2017-07-15T06:54:07.218Z,20.08
2017-07-15T06:56:39.595Z,19.61
2017-07-15T06:59:11.954Z,19.30
2017-07-15T07:01:44.421Z,19.64
2017-07-15T07:04:16.926Z,21.54
2017-07-15T07:06:49.319Z,22.91
2017-07-15T07:09:21.679Z,22.84
2017-07-15T07:11:54.051Z,22.30
2017-07-15T07:14:26.503Z,22.26
2017-07-15T07:16:59.100Z,22.25
2017-07-15T07:19:31.549Z,22.02
2017-07-15T07:22:03.816Z,22.23
2017-07-15T07:24:36.072Z,23.28
2017-07-15T07:27:08.283Z,25.12
2017-07-15T07:29:40.752Z,25.52
2017-07-15T07:32:13.086Z,25.02
2017-07-15T07:34:45.290Z,24.10
2017-07-15T07:37:17.764Z,23.25
2017-07-15T07:39:49.993Z,22.91
2017-07-15T07:42:22.412Z,22.48
2017-07-15T07:44:54.952Z,21.92
2017-07-15T07:47:27.457Z,21.43
2017-07-15T07:49:59.786Z,21.08
2017-07-15T07:52:32.097Z,20.47
2017-07-15T07:55:04.393Z,20.06
2017-07-15T07:57:36.797Z,19.80
2017-07-15T08:00:09.348Z,19.50
2017-07-15T08:02:41.758Z,19.32
2017-07-15T08:05:14.185Z,19.48
2017-07-15T08:07:46.553Z,20.09
2017-07-15T08:10:19.030Z,20.55
2017-07-15T08:12:51.257Z,20.81
2017-07-15T08:15:23.628Z,20.60
2017-07-15T08:17:56.037Z,20.55
2017-07-15T08:20:28.346Z,20.48
2017-07-15T08:23:00.778Z,20.60
2017-07-15T08:25:33.014Z,20.50
2017-07-15T08:28:05.270Z,20.69
2017-07-15T08:30:37.509Z,20.95
2017-07-15T08:33:09.901Z,20.99
2017-07-15T08:35:42.143Z,20.84
2017-07-15T08:38:14.675Z,20.83
2017-07-15T08:40:47.013Z,20.86
2017-07-15T08:43:19.426Z,21.31
2017-07-15T08:45:51.860Z,22.51
2017-07-15T08:48:24.245Z,23.10
2017-07-15T08:50:56.514Z,24.05
2017-07-15T08:53:28.874Z,24.41
2017-07-15T08:56:01.017Z,24.57
2017-07-15T08:58:33.417Z,24.86
2017-07-15T09:01:05.683Z,25.22
2017-07-15T09:03:38.075Z,25.53
2017-07-15T09:06:10.417Z,25.19
2017-07-15T09:08:42.722Z,24.62
2017-07-15T09:11:15.039Z,24.24
2017-07-15T09:13:47.483Z,24.01
2017-07-15T09:16:19.813Z,24.23
2017-07-15T09:18:52.154Z,24.57
2017-07-15T09:21:24.467Z,25.19
2017-07-15T09:23:56.728Z,25.80
2017-07-15T09:26:28.993Z,26.45
2017-07-15T09:29:01.476Z,26.94
2017-07-15T09:31:33.745Z,27.21
2017-07-15T09:34:06.235Z,28.14
2017-07-15T09:36:38.549Z,28.93
2017-07-15T09:39:10.929Z,29.00
2017-07-15T09:41:43.343Z,29.54
2017-07-15T09:44:15.428Z,29.87
2017-07-15T09:46:47.718Z,29.59
2017-07-15T09:49:19.986Z,29.58
2017-07-15T09:51:52.301Z,29.49
2017-07-15T09:54:24.751Z,27.92
2017-07-15T09:56:56.913Z,27.40
2017-07-15T09:59:29.213Z,25.89
2017-07-15T10:02:01.460Z,24.84
2017-07-15T10:04:33.797Z,23.97
2017-07-15T10:07:06.018Z,23.73
2017-07-15T10:09:38.196Z,23.43
2017-07-15T10:12:10.369Z,23.23
2017-07-15T10:14:42.552Z,23.17
2017-07-15T10:17:14.937Z,23.10
2017-07-15T10:19:47.417Z,22.86
2017-07-15T10:22:19.693Z,22.62
2017-07-15T10:24:52.081Z,22.83
2017-07-15T10:27:25.222Z,23.03
2017-07-15T10:29:57.945Z,23.16
2017-07-15T10:32:30.246Z,23.31
2017-07-15T10:35:02.598Z,23.22
2017-07-15T10:37:34.865Z,23.35
2017-07-15T10:40:07.319Z,23.35
2017-07-15T10:42:39.785Z,23.67
2017-07-15T10:45:12.081Z,24.07
2017-07-15T10:47:44.377Z,24.46
2017-07-15T10:50:17.598Z,24.64
2017-07-15T10:52:50.089Z,24.89
2017-07-15T10:55:22.413Z,24.94
2017-07-15T10:57:54.694Z,25.21
2017-07-15T11:00:27.100Z,25.70
2017-07-15T11:02:59.446Z,26.19
2017-07-15T11:05:31.790Z,26.63
2017-07-15T11:08:04.083Z,26.97
2017-07-15T11:10:36.437Z,27.19
2017-07-15T11:13:08.714Z,27.04
2017-07-15T11:15:41.110Z,27.17
2017-07-15T11:18:13.461Z,27.31
2017-07-15T11:20:45.825Z,27.13
2017-07-15T11:23:18.072Z,26.99
2017-07-15T11:25:50.459Z,26.89
2017-07-15T11:28:22.854Z,26.77
2017-07-15T11:30:55.120Z,26.67
2017-07-15T11:33:27.473Z,26.47
2017-07-15T11:35:59.874Z,26.32
2017-07-15T11:38:32.128Z,26.10
2017-07-15T11:41:04.499Z,25.51
2017-07-15T11:43:36.871Z,25.37
2017-07-15T11:46:09.160Z,24.97
2017-07-15T11:48:41.511Z,24.98
2017-07-15T11:51:14.129Z,24.55
2017-07-15T11:53:46.433Z,24.22
2017-07-15T11:56:18.745Z,23.91
2017-07-15T11:58:50.994Z,23.92
2017-07-15T12:01:23.390Z,23.56
2017-07-15T12:03:55.855Z,23.69
2017-07-15T12:06:28.133Z,23.88
2017-07-15T12:09:00.501Z,24.16
2017-07-15T12:11:33.042Z,24.40
2017-07-15T12:14:05.353Z,24.59
2017-07-15T12:16:38.637Z,24.76
2017-07-15T12:19:11.124Z,24.63
2017-07-15T12:21:43.572Z,24.63
2017-07-15T12:24:15.886Z,24.79
2017-07-15T12:26:48.165Z,24.84
2017-07-15T12:29:20.528Z,25.12
2017-07-15T12:31:52.803Z,25.25
2017-07-15T12:34:25.010Z,25.40
2017-07-15T12:36:57.366Z,25.37
2017-07-15T12:39:29.682Z,25.51
2017-07-15T12:42:02.060Z,25.73
2017-07-15T12:44:34.442Z,25.70
2017-07-15T12:47:06.845Z,25.57
2017-07-15T12:49:39.190Z,25.49
2017-07-15T12:52:11.581Z,25.44
2017-07-15T12:54:43.786Z,25.57
2017-07-15T12:57:16.975Z,25.62
2017-07-15T12:59:49.681Z,25.62
2017-07-15T13:02:21.825Z,25.67
2017-07-15T13:04:54.137Z,25.68
2017-07-15T13:07:26.600Z,26.00
2017-07-15T13:09:58.910Z,26.57
2017-07-15T13:12:31.382Z,27.27
2017-07-15T13:15:03.729Z,27.79
2017-07-15T13:17:37.077Z,27.99
2017-07-15T13:20:09.522Z,27.95
2017-07-15T13:22:42.022Z,27.73
2017-07-15T13:25:14.267Z,27.33
2017-07-15T13:27:46.773Z,27.23
2017-07-15T13:30:19.110Z,27.02
2017-07-15T13:32:51.518Z,27.14
2017-07-15T13:35:23.837Z,26.72
2017-07-15T13:37:56.265Z,26.94
2017-07-15T13:40:28.613Z,26.99
2017-07-15T13:43:01.149Z,27.13
2017-07-15T13:45:33.557Z,27.01
2017-07-15T13:48:06.027Z,26.91
2017-07-15T13:50:38.389Z,26.79
2017-07-15T13:53:10.869Z,26.58
2017-07-15T13:55:43.137Z,26.53
2017-07-15T13:58:15.485Z,26.54
2017-07-15T14:00:47.759Z,26.40
2017-07-15T14:03:20.185Z,26.31
2017-07-15T14:05:52.601Z,26.14
2017-07-15T14:08:24.874Z,26.12
2017-07-15T14:10:57.157Z,25.98
2017-07-15T14:13:29.589Z,25.68
2017-07-15T14:16:01.861Z,25.71
2017-07-15T14:18:34.203Z,25.53
2017-07-15T14:21:06.564Z,25.32
2017-07-15T14:23:39.155Z,25.33
2017-07-15T14:26:11.489Z,25.25
2017-07-15T14:28:43.921Z,25.42
2017-07-15T14:31:16.262Z,25.58
2017-07-15T14:33:48.583Z,26.02
2017-07-15T14:36:20.966Z,26.12
2017-07-15T14:38:53.284Z,26.43
2017-07-15T14:41:25.711Z,26.76
2017-07-15T14:43:58.021Z,26.82
2017-07-15T14:46:30.343Z,26.17
2017-07-15T14:49:02.756Z,25.94
2017-07-15T14:51:35.149Z,25.63
2017-07-15T14:54:07.589Z,25.69
2017-07-15T14:56:39.989Z,25.82
2017-07-15T14:59:12.205Z,25.77
2017-07-15T15:01:44.428Z,25.62
2017-07-15T15:04:17.829Z,25.38
2017-07-15T15:06:50.228Z,25.58
2017-07-15T15:09:22.612Z,25.67
2017-07-15T15:11:55.042Z,25.74
2017-07-15T15:14:27.275Z,25.82
2017-07-15T15:17:00.224Z,25.89
2017-07-15T15:19:33.036Z,26.07
2017-07-15T15:22:05.281Z,25.97
2017-07-15T15:24:37.749Z,25.79
2017-07-15T15:27:09.901Z,25.74
2017-07-15T15:29:42.206Z,25.65
2017-07-15T15:32:14.535Z,25.52
2017-07-15T15:34:46.927Z,25.32
2017-07-15T15:37:19.227Z,25.22
2017-07-15T15:39:51.493Z,25.00
2017-07-15T15:42:23.581Z,24.58
2017-07-15T15:44:55.879Z,24.16
2017-07-15T15:47:28.187Z,23.95
2017-07-15T15:50:00.646Z,23.91
2017-07-15T15:52:32.936Z,23.92
2017-07-15T15:55:05.199Z,23.79
2017-07-15T15:57:37.448Z,23.55
2017-07-15T16:00:09.819Z,23.48
2017-07-15T16:02:42.095Z,23.63
2017-07-15T16:05:14.414Z,23.62
2017-07-15T16:07:46.952Z,23.56
2017-07-15T16:10:19.253Z,23.63
2017-07-15T16:12:51.697Z,23.76
2017-07-15T16:15:23.872Z,23.69
2017-07-15T16:17:56.204Z,23.41
2017-07-15T16:20:28.694Z,23.48
2017-07-15T16:23:01.048Z,23.69
2017-07-15T16:25:33.379Z,23.83
2017-07-15T16:28:05.653Z,23.79
2017-07-15T16:30:38.349Z,23.86
2017-07-15T16:33:10.680Z,23.87
2017-07-15T16:35:43.123Z,23.86
2017-07-15T16:38:15.575Z,23.77
2017-07-15T16:40:48.083Z,23.69
2017-07-15T16:43:20.170Z,23.69
2017-07-15T16:45:52.403Z,23.62
2017-07-15T16:48:24.659Z,23.50
2017-07-15T16:50:57.061Z,23.41
2017-07-15T16:53:29.381Z,23.40
2017-07-15T16:56:01.771Z,23.42
2017-07-15T16:58:34.029Z,23.41
2017-07-15T17:01:06.209Z,23.32
2017-07-15T17:03:38.453Z,23.27
2017-07-15T17:06:10.790Z,23.30
2017-07-15T17:08:42.963Z,23.41
2017-07-15T17:11:15.424Z,23.49
2017-07-15T17:13:47.660Z,23.43
2017-07-15T17:16:20.108Z,23.40
2017-07-15T17:18:52.467Z,23.22
2017-07-15T17:21:25.156Z,23.22
2017-07-15T17:23:57.475Z,23.16
2017-07-15T17:26:30.464Z,23.19
2017-07-15T17:29:02.248Z,23.27
2017-07-15T17:31:34.636Z,23.32
2017-07-15T17:34:06.960Z,23.33
2017-07-15T17:36:39.307Z,23.43
2017-07-15T17:39:11.804Z,23.38
2017-07-15T17:41:44.434Z,23.41
2017-07-15T17:44:16.827Z,23.34
2017-07-15T17:46:49.115Z,23.30
2017-07-15T17:49:22.099Z,23.10
2017-07-15T17:51:53.949Z,23.00
2017-07-15T17:54:26.619Z,22.83
2017-07-15T17:56:58.708Z,22.76
2017-07-15T17:59:31.182Z,22.56
2017-07-15T18:02:03.438Z,22.50
2017-07-15T18:04:35.870Z,22.48
2017-07-15T18:07:08.257Z,22.45
2017-07-15T18:09:40.322Z,22.18
2017-07-15T18:12:12.507Z,22.24
2017-07-15T18:14:44.828Z,22.26
2017-07-15T18:17:17.164Z,22.23
2017-07-15T18:19:49.530Z,22.28
2017-07-15T18:22:21.803Z,22.30
2017-07-15T18:24:54.126Z,22.32
2017-07-15T18:27:26.443Z,22.27
2017-07-15T18:29:58.829Z,22.26
2017-07-15T18:32:30.972Z,22.25
2017-07-15T18:35:03.197Z,22.21
2017-07-15T18:37:35.443Z,22.17
2017-07-15T18:40:07.812Z,22.12
2017-07-15T18:42:40.047Z,22.08
2017-07-15T18:45:12.447Z,22.02
2017-07-15T18:47:44.719Z,21.96
2017-07-15T18:50:17.026Z,21.89
2017-07-15T18:52:49.471Z,21.75
2017-07-15T18:55:21.669Z,21.64
2017-07-15T18:57:54.039Z,21.50
2017-07-15T19:00:26.315Z,21.39
2017-07-15T19:02:58.701Z,21.29
2017-07-15T19:05:31.074Z,21.25
2017-07-15T19:08:03.284Z,21.20
2017-07-15T19:10:35.647Z,21.13
2017-07-15T19:13:07.862Z,21.07
2017-07-15T19:15:40.227Z,21.00
2017-07-15T19:18:12.554Z,20.84
2017-07-15T19:20:45.025Z,20.80
2017-07-15T19:23:17.304Z,20.70
2017-07-15T19:25:49.873Z,20.59
2017-07-15T19:28:22.115Z,20.53
2017-07-15T19:30:54.463Z,20.49
2017-07-15T19:33:26.765Z,20.45
2017-07-15T19:35:59.203Z,20.40
2017-07-15T19:38:31.503Z,20.27
2017-07-15T19:41:04.118Z,20.08
2017-07-15T19:43:36.370Z,19.96
2017-07-15T19:46:09.637Z,19.81
2017-07-15T19:48:41.972Z,19.66
2017-07-15T19:51:14.451Z,19.51
2017-07-15T19:53:46.733Z,19.44
2017-07-15T19:56:20.285Z,19.34
2017-07-15T19:58:52.760Z,19.28
2017-07-15T20:01:24.759Z,19.16
2017-07-15T20:03:57.129Z,19.08
2017-07-15T20:06:29.598Z,18.99
2017-07-15T20:09:02.031Z,18.87
2017-07-15T20:11:34.559Z,18.75
2017-07-15T20:14:07.002Z,18.64
2017-07-15T20:16:39.329Z,18.58
2017-07-15T20:19:11.656Z,18.55
2017-07-15T20:21:44.121Z,18.48
2017-07-15T20:24:25.717Z,18.39
2017-07-15T20:26:58.795Z,18.32
2017-07-15T20:29:31.032Z,18.23
2017-07-15T20:32:03.404Z,18.18
2017-07-15T20:34:35.789Z,18.15
2017-07-15T20:37:13.736Z,18.12
2017-07-15T20:39:45.495Z,18.05
2017-07-15T20:42:17.766Z,17.99
2017-07-15T20:44:50.025Z,17.97
2017-07-15T20:47:22.286Z,17.93
2017-07-15T20:49:54.730Z,17.87
2017-07-15T20:52:33.181Z,17.84
2017-07-15T20:55:05.435Z,17.81
2017-07-15T20:57:37.917Z,17.81
2017-07-15T21:00:10.241Z,17.82
2017-07-15T21:02:42.666Z,17.78
2017-07-15T21:05:15.209Z,17.75
2017-07-15T21:07:47.485Z,17.71
2017-07-15T21:10:19.884Z,17.67
2017-07-15T21:12:52.293Z,17.66
2017-07-15T21:15:24.612Z,17.67
2017-07-15T21:17:57.149Z,17.63
2017-07-15T21:20:29.652Z,17.62
2017-07-15T21:23:01.772Z,17.57
2017-07-15T21:25:34.121Z,17.52
2017-07-15T21:28:06.512Z,17.50
2017-07-15T21:30:38.896Z,17.50
2017-07-15T21:33:11.342Z,17.49
2017-07-15T21:35:43.631Z,17.42
2017-07-15T21:38:16.973Z,17.37
2017-07-15T21:40:49.385Z,17.39
2017-07-15T21:43:23.061Z,17.36
2017-07-15T21:45:55.194Z,17.27
2017-07-15T21:48:27.769Z,17.26
2017-07-15T21:51:00.101Z,17.26
2017-07-15T21:53:32.857Z,17.26
2017-07-15T21:56:05.029Z,17.25
2017-07-15T21:58:37.265Z,17.23
2017-07-15T22:01:09.575Z,17.21
2017-07-15T22:03:42.009Z,17.17
2017-07-15T22:06:13.889Z,17.17
2017-07-15T22:11:25.763Z,17.16
2017-07-15T22:13:58.129Z,17.14
2017-07-15T22:16:30.566Z,17.17
2017-07-15T22:19:03.011Z,17.18
2017-07-15T22:21:35.370Z,17.18
2017-07-15T22:24:07.717Z,17.15
2017-07-15T22:26:40.245Z,17.10
2017-07-15T22:29:12.493Z,17.09
2017-07-15T22:31:44.857Z,17.07
2017-07-15T22:34:17.182Z,17.11
2017-07-15T22:36:49.573Z,17.08
2017-07-15T22:39:21.980Z,17.09
2017-07-15T22:41:54.321Z,17.08
2017-07-15T22:44:26.837Z,17.05
2017-07-15T22:46:59.221Z,17.04
2017-07-15T22:49:31.550Z,17.03
2017-07-15T22:52:03.958Z,17.01
2017-07-15T22:54:36.220Z,17.01
2017-07-15T22:57:08.549Z,17.01
2017-07-15T22:59:40.974Z,16.94
2017-07-15T23:02:13.417Z,16.89
2017-07-15T23:04:45.803Z,16.89
2017-07-15T23:07:18.077Z,16.87
2017-07-15T23:09:50.637Z,16.87
2017-07-15T23:12:23.024Z,16.82
2017-07-15T23:14:55.485Z,16.74
2017-07-15T23:17:27.870Z,16.73
2017-07-15T23:20:00.316Z,16.70
2017-07-15T23:22:32.711Z,16.71
2017-07-15T23:25:05.202Z,16.75
2017-07-15T23:27:37.887Z,16.77
2017-07-15T23:30:09.735Z,16.77
2017-07-15T23:32:42.102Z,16.83
2017-07-15T23:35:14.544Z,16.87
2017-07-15T23:37:46.938Z,16.88
2017-07-15T23:40:19.244Z,16.85
2017-07-15T23:42:51.651Z,16.79
2017-07-15T23:45:24.296Z,16.80
2017-07-15T23:47:56.641Z,16.81
2017-07-15T23:50:29.193Z,16.82
2017-07-15T23:53:01.544Z,16.81
2017-07-15T23:55:33.936Z,16.82
2017-07-15T23:58:06.285Z,16.88
