createdAt,value
2018-12-18T00:00:21.496Z,78.36
2018-12-18T00:02:50.856Z,78.16
2018-12-18T00:05:25.391Z,77.71
2018-12-18T00:07:53.264Z,77.15
2018-12-18T00:10:21.013Z,77.37
2018-12-18T00:12:48.760Z,77.56
2018-12-18T00:15:16.493Z,78.22
2018-12-18T00:17:44.265Z,78.27
2018-12-18T00:20:12.008Z,78.58
2018-12-18T00:22:39.737Z,78.72
2018-12-18T00:25:07.463Z,79.99
2018-12-18T00:27:35.168Z,80.53
2018-12-18T00:30:03.617Z,80.62
2018-12-18T00:32:31.345Z,80.29
2018-12-18T00:34:59.073Z,80.33
2018-12-18T00:37:26.801Z,79.92
2018-12-18T00:39:54.474Z,80.54
2018-12-18T00:42:23.185Z,80.28
2018-12-18T00:44:50.898Z,81.07
2018-12-18T00:47:18.633Z,80.52
2018-12-18T00:49:46.353Z,80.52
2018-12-18T00:52:14.124Z,80.32
2018-12-18T00:54:41.857Z,80.34
2018-12-18T00:57:09.536Z,80.17
2018-12-18T00:59:37.279Z,80.09
2018-12-18T01:02:05.141Z,79.80
2018-12-18T01:04:32.920Z,80.06
2018-12-18T01:07:00.663Z,80.19
2018-12-18T01:09:28.511Z,80.60
2018-12-18T01:11:56.269Z,81.45
2018-12-18T01:14:24.056Z,81.25
2018-12-18T01:16:51.840Z,81.16
2018-12-18T01:19:19.584Z,80.72
2018-12-18T01:21:47.262Z,80.87
2018-12-18T01:24:15.016Z,81.69
2018-12-18T01:26:42.765Z,81.69
2018-12-18T01:29:10.520Z,82.12
2018-12-18T01:31:38.244Z,81.89
2018-12-18T01:34:05.945Z,82.40
2018-12-18T01:36:33.677Z,82.42
2018-12-18T01:39:01.401Z,81.95
2018-12-18T01:41:29.148Z,82.56
2018-12-18T01:43:56.910Z,82.46
2018-12-18T01:46:24.651Z,82.21
2018-12-18T01:48:53.043Z,82.21
2018-12-18T01:51:20.779Z,81.96
2018-12-18T01:53:48.661Z,82.12
2018-12-18T01:56:16.339Z,81.82
2018-12-18T01:58:44.045Z,81.75
2018-12-18T02:01:11.752Z,82.05
2018-12-18T02:03:39.517Z,81.92
2018-12-18T02:06:07.261Z,81.99
2018-12-18T02:08:34.988Z,82.23
2018-12-18T02:11:02.788Z,81.75
2018-12-18T02:13:30.544Z,81.67
2018-12-18T02:15:58.293Z,81.63
2018-12-18T02:18:26.024Z,81.38
2018-12-18T02:20:53.761Z,81.70
2018-12-18T02:23:21.465Z,82.18
2018-12-18T02:25:50.963Z,82.33
2018-12-18T02:28:18.701Z,82.27
2018-12-18T02:30:46.500Z,82.14
2018-12-18T02:33:14.216Z,81.86
2018-12-18T02:35:41.945Z,82.03
2018-12-18T02:38:09.682Z,81.86
2018-12-18T02:40:37.387Z,81.79
2018-12-18T02:43:05.121Z,81.74
2018-12-18T02:45:32.971Z,81.91
2018-12-18T02:48:00.887Z,82.20
2018-12-18T02:50:28.666Z,81.88
2018-12-18T02:52:56.370Z,82.29
2018-12-18T02:55:24.102Z,82.02
2018-12-18T02:57:51.833Z,81.80
2018-12-18T03:00:19.572Z,82.16
2018-12-18T03:02:47.357Z,82.14
2018-12-18T03:05:15.098Z,81.99
2018-12-18T03:07:42.816Z,82.29
2018-12-18T03:10:10.553Z,82.45
2018-12-18T03:12:38.300Z,82.68
2018-12-18T03:15:06.165Z,82.48
2018-12-18T03:17:34.021Z,82.63
2018-12-18T03:20:03.671Z,82.52
2018-12-18T03:22:31.470Z,82.53
2018-12-18T03:24:59.232Z,82.86
2018-12-18T03:27:26.929Z,82.78
2018-12-18T03:29:54.760Z,82.72
2018-12-18T03:32:26.173Z,82.53
2018-12-18T03:34:53.958Z,82.23
2018-12-18T03:37:21.712Z,82.49
2018-12-18T03:39:49.415Z,82.93
2018-12-18T03:42:18.103Z,83.38
2018-12-18T03:44:45.846Z,82.93
2018-12-18T03:47:13.567Z,83.14
2018-12-18T03:49:41.301Z,82.82
2018-12-18T03:52:09.672Z,83.13
2018-12-18T03:54:37.529Z,83.09
2018-12-18T03:57:05.253Z,82.63
2018-12-18T03:59:33.255Z,82.48
2018-12-18T04:02:01.041Z,82.25
2018-12-18T04:04:35.334Z,81.76
2018-12-18T04:06:58.492Z,81.95
2018-12-18T04:09:26.281Z,81.89
2018-12-18T04:11:59.477Z,81.98
2018-12-18T04:14:27.224Z,81.92
2018-12-18T04:16:54.977Z,82.14
2018-12-18T04:19:22.731Z,81.82
2018-12-18T04:21:50.476Z,82.06
2018-12-18T04:24:18.176Z,82.06
2018-12-18T04:26:45.927Z,82.04
2018-12-18T04:29:13.632Z,81.93
2018-12-18T04:31:41.397Z,81.92
2018-12-18T04:34:09.101Z,82.17
2018-12-18T04:36:36.850Z,81.78
2018-12-18T04:39:06.089Z,81.69
2018-12-18T04:41:33.849Z,81.52
2018-12-18T04:44:01.576Z,81.47
2018-12-18T04:46:29.265Z,81.97
2018-12-18T04:48:56.925Z,81.97
2018-12-18T04:51:24.690Z,82.05
2018-12-18T04:53:52.436Z,81.56
2018-12-18T04:56:20.193Z,81.48
2018-12-18T04:58:48.932Z,81.80
2018-12-18T05:01:16.658Z,82.11
2018-12-18T05:03:44.428Z,81.74
2018-12-18T05:06:12.195Z,82.05
2018-12-18T05:08:39.969Z,81.73
2018-12-18T05:11:07.668Z,81.85
2018-12-18T05:13:35.374Z,81.91
2018-12-18T05:16:03.051Z,82.00
2018-12-18T05:18:30.768Z,81.80
2018-12-18T05:20:58.506Z,81.72
2018-12-18T05:23:26.220Z,81.80
2018-12-18T05:25:54.119Z,81.86
2018-12-18T05:28:21.921Z,81.45
2018-12-18T05:30:49.671Z,81.95
2018-12-18T05:33:17.421Z,81.65
2018-12-18T05:35:45.155Z,81.79
2018-12-18T05:38:12.894Z,81.45
2018-12-18T05:40:40.683Z,81.96
2018-12-18T05:43:08.415Z,81.57
2018-12-18T05:45:36.172Z,81.45
2018-12-18T05:48:03.910Z,81.42
2018-12-18T05:50:31.598Z,81.50
2018-12-18T05:52:59.325Z,81.26
2018-12-18T05:55:27.060Z,82.11
2018-12-18T05:57:54.824Z,82.07
2018-12-18T06:00:22.555Z,81.91
2018-12-18T06:02:50.311Z,81.68
2018-12-18T06:05:18.057Z,82.08
2018-12-18T06:07:45.831Z,81.65
2018-12-18T06:10:13.539Z,82.00
2018-12-18T06:12:41.261Z,81.80
2018-12-18T06:15:09.751Z,82.13
2018-12-18T06:17:37.512Z,82.11
2018-12-18T06:20:05.678Z,82.26
2018-12-18T06:22:33.409Z,82.11
2018-12-18T06:25:01.149Z,82.18
2018-12-18T06:27:28.896Z,81.93
2018-12-18T06:29:56.639Z,81.75
2018-12-18T06:32:24.398Z,82.25
2018-12-18T06:34:52.114Z,81.98
2018-12-18T06:37:19.849Z,81.80
2018-12-18T06:39:47.553Z,82.10
2018-12-18T06:42:15.258Z,81.97
2018-12-18T06:44:42.990Z,81.49
2018-12-18T06:47:11.984Z,81.44
2018-12-18T06:49:39.755Z,81.86
2018-12-18T06:52:07.535Z,81.50
2018-12-18T06:54:35.262Z,81.69
2018-12-18T06:57:03.036Z,81.77
2018-12-18T06:59:30.748Z,82.00
2018-12-18T07:01:58.455Z,81.84
2018-12-18T07:04:26.185Z,81.92
2018-12-18T07:06:53.938Z,82.07
2018-12-18T07:09:21.940Z,81.96
2018-12-18T07:11:49.770Z,81.83
2018-12-18T07:14:17.592Z,81.36
2018-12-18T07:16:45.389Z,81.49
2018-12-18T07:19:13.369Z,81.61
2018-12-18T07:21:41.173Z,81.33
2018-12-18T07:24:14.129Z,81.30
2018-12-18T07:26:38.722Z,81.14
2018-12-18T07:29:06.453Z,81.23
2018-12-18T07:31:34.212Z,81.36
2018-12-18T07:34:01.896Z,81.34
2018-12-18T07:36:29.657Z,80.98
2018-12-18T07:38:57.494Z,81.00
2018-12-18T07:41:25.257Z,80.64
2018-12-18T07:43:54.784Z,80.61
2018-12-18T07:46:23.360Z,80.96
2018-12-18T07:48:51.062Z,81.41
2018-12-18T07:51:19.132Z,81.25
2018-12-18T07:53:47.242Z,81.37
2018-12-18T07:56:15.031Z,81.00
2018-12-18T07:58:42.772Z,80.82
2018-12-18T08:01:10.541Z,80.86
2018-12-18T08:03:38.724Z,81.32
2018-12-18T08:06:06.801Z,81.36
2018-12-18T08:08:34.581Z,80.93
2018-12-18T08:11:02.364Z,80.81
2018-12-18T08:13:30.487Z,81.10
2018-12-18T08:15:58.273Z,81.00
2018-12-18T08:18:26.186Z,80.77
2018-12-18T08:20:54.037Z,81.10
2018-12-18T08:23:21.840Z,81.21
2018-12-18T08:25:49.653Z,81.34
2018-12-18T08:28:17.345Z,81.59
2018-12-18T08:30:45.118Z,81.20
2018-12-18T08:33:12.932Z,80.81
2018-12-18T08:35:40.684Z,80.74
2018-12-18T08:38:08.421Z,81.33
2018-12-18T08:40:36.256Z,81.30
2018-12-18T08:43:04.041Z,81.23
2018-12-18T08:45:31.854Z,81.58
2018-12-18T08:47:59.585Z,81.59
2018-12-18T08:50:27.435Z,81.54
2018-12-18T08:52:55.213Z,81.56
2018-12-18T08:55:22.977Z,81.61
2018-12-18T08:57:50.794Z,81.46
2018-12-18T09:00:18.618Z,81.54
2018-12-18T09:02:46.415Z,81.55
2018-12-18T09:05:14.282Z,81.42
2018-12-18T09:07:42.048Z,81.14
2018-12-18T09:10:10.340Z,81.03
2018-12-18T09:12:38.070Z,81.03
2018-12-18T09:15:12.369Z,80.77
2018-12-18T09:17:48.166Z,80.81
2018-12-18T09:20:15.954Z,80.50
2018-12-18T09:22:43.853Z,80.34
2018-12-18T09:25:11.740Z,80.21
2018-12-18T09:27:39.465Z,80.16
2018-12-18T09:30:09.880Z,79.99
2018-12-18T09:32:37.671Z,80.18
2018-12-18T09:35:06.199Z,80.04
2018-12-18T09:37:33.961Z,80.20
2018-12-18T09:40:01.714Z,80.18
2018-12-18T09:42:35.005Z,80.39
2018-12-18T09:45:02.784Z,80.18
2018-12-18T09:47:30.569Z,80.33
2018-12-18T09:49:58.336Z,80.25
2018-12-18T09:52:26.052Z,80.21
2018-12-18T09:54:53.820Z,80.38
2018-12-18T09:58:27.676Z,80.37
2018-12-18T10:00:55.813Z,80.21
2018-12-18T10:03:23.761Z,80.44
2018-12-18T10:05:56.262Z,80.52
2018-12-18T10:08:21.573Z,80.73
2018-12-18T10:10:49.286Z,80.71
2018-12-18T10:13:17.025Z,80.84
2018-12-18T10:15:44.744Z,80.99
2018-12-18T10:18:12.484Z,81.10
2018-12-18T10:20:40.192Z,80.92
2018-12-18T10:23:07.893Z,80.68
2018-12-18T10:25:35.637Z,80.75
2018-12-18T10:28:03.388Z,81.03
2018-12-18T10:30:31.157Z,80.62
2018-12-18T10:32:59.111Z,80.58
2018-12-18T10:35:26.880Z,80.48
2018-12-18T10:37:54.575Z,80.76
2018-12-18T10:40:22.439Z,80.46
2018-12-18T10:42:50.181Z,80.43
2018-12-18T10:45:19.808Z,80.50
2018-12-18T10:47:47.526Z,80.48
2018-12-18T10:50:15.306Z,80.40
2018-12-18T10:52:43.052Z,80.15
2018-12-18T10:55:10.812Z,80.22
2018-12-18T10:57:38.579Z,80.48
2018-12-18T11:00:12.685Z,80.45
2018-12-18T11:02:40.429Z,80.15
2018-12-18T11:05:08.259Z,80.18
2018-12-18T11:07:36.002Z,80.24
2018-12-18T11:10:04.054Z,80.15
2018-12-18T11:12:38.696Z,80.27
2018-12-18T11:15:07.677Z,80.15
2018-12-18T11:17:35.529Z,80.35
2018-12-18T11:20:03.794Z,80.33
2018-12-18T11:22:31.484Z,80.10
2018-12-18T11:24:59.208Z,79.74
2018-12-18T11:27:26.933Z,80.15
2018-12-18T11:29:54.690Z,80.25
2018-12-18T11:32:22.385Z,79.71
2018-12-18T11:34:50.126Z,79.72
2018-12-18T11:37:17.839Z,80.03
2018-12-18T11:39:45.633Z,79.88
2018-12-18T11:42:13.377Z,79.54
2018-12-18T11:44:41.451Z,79.30
2018-12-18T11:47:09.336Z,79.59
2018-12-18T11:49:37.104Z,79.32
2018-12-18T11:52:04.841Z,79.32
2018-12-18T11:54:32.584Z,79.01
2018-12-18T11:57:00.311Z,79.08
2018-12-18T11:59:28.061Z,78.73
2018-12-18T12:01:55.767Z,79.28
2018-12-18T12:04:23.543Z,78.96
2018-12-18T12:06:51.262Z,79.26
2018-12-18T12:09:18.977Z,79.17
2018-12-18T12:11:46.680Z,79.17
2018-12-18T12:14:14.369Z,78.91
2018-12-18T12:16:42.093Z,79.18
2018-12-18T12:19:09.817Z,79.27
2018-12-18T12:21:37.596Z,79.05
2018-12-18T12:24:05.397Z,78.63
2018-12-18T12:26:33.968Z,78.73
2018-12-18T12:29:02.104Z,79.09
2018-12-18T12:31:29.844Z,79.12
2018-12-18T12:33:57.631Z,79.02
2018-12-18T12:36:29.567Z,79.15
2018-12-18T12:38:55.071Z,78.99
2018-12-18T12:41:22.795Z,78.88
2018-12-18T12:43:50.622Z,78.81
2018-12-18T12:46:18.369Z,78.96
2018-12-18T12:48:51.723Z,78.88
2018-12-18T12:51:19.400Z,79.05
2018-12-18T12:53:47.123Z,78.41
2018-12-18T12:56:14.836Z,79.03
2018-12-18T12:58:42.582Z,78.99
2018-12-18T13:01:10.253Z,78.79
2018-12-18T13:03:37.940Z,78.78
2018-12-18T13:06:05.639Z,78.44
2018-12-18T13:08:33.383Z,78.59
2018-12-18T13:11:01.184Z,78.54
2018-12-18T13:13:28.894Z,78.84
2018-12-18T13:15:56.624Z,78.61
2018-12-18T13:18:24.332Z,78.57
2018-12-18T13:20:52.043Z,78.77
2018-12-18T13:23:19.805Z,78.73
2018-12-18T13:25:47.553Z,78.94
2018-12-18T13:28:15.284Z,78.89
2018-12-18T13:30:42.988Z,78.71
2018-12-18T13:33:10.690Z,78.60
2018-12-18T13:35:38.401Z,78.63
2018-12-18T13:38:06.258Z,78.60
2018-12-18T13:40:34.015Z,78.79
2018-12-18T13:43:01.783Z,78.48
2018-12-18T13:45:29.533Z,78.18
2018-12-18T13:47:57.216Z,77.95
2018-12-18T13:50:24.960Z,77.93
2018-12-18T13:52:52.721Z,77.86
2018-12-18T13:55:20.448Z,77.81
2018-12-18T13:57:48.175Z,77.60
2018-12-18T14:00:15.900Z,77.57
2018-12-18T14:02:43.645Z,77.41
2018-12-18T14:05:11.614Z,77.36
2018-12-18T14:07:39.320Z,76.77
2018-12-18T14:10:07.599Z,77.17
2018-12-18T14:12:35.465Z,76.97
2018-12-18T14:15:03.439Z,76.89
2018-12-18T14:17:31.187Z,76.79
2018-12-18T14:19:59.001Z,76.82
2018-12-18T14:22:26.719Z,77.00
2018-12-18T14:24:54.413Z,76.54
2018-12-18T14:27:22.194Z,76.43
2018-12-18T14:29:49.894Z,76.26
2018-12-18T14:32:17.600Z,76.31
2018-12-18T14:34:45.314Z,76.31
2018-12-18T14:37:13.137Z,76.42
2018-12-18T14:39:40.918Z,75.99
2018-12-18T14:42:08.652Z,76.68
2018-12-18T14:44:36.341Z,76.12
2018-12-18T14:52:02.460Z,76.77
2018-12-18T14:54:30.350Z,76.78
2018-12-18T14:56:58.496Z,76.62
2018-12-18T14:59:26.295Z,76.53
2018-12-18T15:01:54.069Z,76.06
2018-12-18T15:04:21.804Z,75.74
2018-12-18T15:06:49.594Z,75.67
2018-12-18T15:09:17.351Z,75.48
2018-12-18T15:11:45.132Z,75.90
2018-12-18T15:14:14.317Z,75.73
2018-12-18T15:16:42.232Z,75.45
2018-12-18T15:19:10.021Z,75.44
2018-12-18T15:21:37.772Z,76.14
2018-12-18T15:24:05.604Z,75.59
2018-12-18T15:26:33.341Z,75.47
2018-12-18T15:29:01.138Z,75.04
2018-12-18T15:31:28.861Z,75.23
2018-12-18T15:33:56.629Z,74.98
2018-12-18T15:36:24.415Z,74.98
2018-12-18T15:38:52.170Z,75.02
2018-12-18T15:41:19.936Z,75.89
2018-12-18T15:43:47.661Z,75.67
2018-12-18T15:46:15.414Z,75.27
2018-12-18T15:48:43.623Z,75.03
2018-12-18T15:51:13.266Z,75.17
2018-12-18T15:53:41.000Z,75.48
2018-12-18T15:56:08.829Z,77.07
2018-12-18T15:58:36.561Z,76.39
2018-12-18T16:01:05.772Z,74.82
2018-12-18T16:03:33.539Z,74.93
2018-12-18T16:06:01.711Z,74.97
2018-12-18T16:08:29.429Z,74.48
2018-12-18T16:10:57.179Z,74.58
2018-12-18T16:13:24.928Z,75.38
2018-12-18T16:15:52.662Z,75.40
2018-12-18T16:18:20.388Z,74.70
2018-12-18T16:20:48.214Z,75.28
2018-12-18T16:23:15.960Z,74.57
2018-12-18T16:25:43.743Z,74.79
2018-12-18T16:28:11.515Z,74.66
2018-12-18T16:30:39.335Z,74.23
2018-12-18T16:33:07.972Z,74.66
2018-12-18T16:35:36.081Z,74.63
2018-12-18T16:38:03.809Z,74.70
2018-12-18T16:40:31.788Z,74.73
2018-12-18T16:42:59.558Z,74.41
2018-12-18T16:45:27.326Z,74.61
2018-12-18T16:47:55.130Z,74.51
2018-12-18T16:50:26.553Z,75.38
2018-12-18T16:52:52.688Z,76.53
2018-12-18T16:55:20.416Z,76.98
2018-12-18T16:57:48.159Z,76.97
2018-12-18T17:00:15.909Z,76.38
2018-12-18T17:02:44.996Z,76.21
2018-12-18T17:05:13.025Z,76.23
2018-12-18T17:07:41.084Z,76.50
2018-12-18T17:10:09.415Z,76.86
2018-12-18T17:12:40.497Z,76.86
2018-12-18T17:15:08.306Z,76.72
2018-12-18T17:17:37.028Z,77.13
2018-12-18T17:20:04.838Z,77.08
2018-12-18T17:22:32.609Z,77.95
2018-12-18T17:25:00.384Z,77.96
2018-12-18T17:27:28.093Z,77.78
2018-12-18T17:29:56.676Z,77.92
2018-12-18T17:32:25.344Z,77.39
2018-12-18T17:34:53.460Z,77.74
2018-12-18T17:37:21.832Z,77.95
2018-12-18T17:39:49.915Z,77.51
2018-12-18T17:42:17.715Z,78.01
2018-12-18T17:44:45.470Z,78.30
2018-12-18T17:47:13.305Z,77.76
2018-12-18T17:49:41.307Z,77.98
2018-12-18T17:52:09.373Z,77.69
2018-12-18T17:54:37.135Z,78.55
2018-12-18T17:57:04.929Z,78.13
2018-12-18T17:59:32.689Z,78.10
2018-12-18T18:02:00.427Z,78.32
2018-12-18T18:04:28.235Z,78.07
2018-12-18T18:06:55.965Z,77.48
2018-12-18T18:09:23.877Z,77.57
2018-12-18T18:11:51.629Z,77.61
2018-12-18T18:14:19.379Z,77.67
2018-12-18T18:16:48.097Z,77.95
2018-12-18T18:19:15.883Z,77.48
2018-12-18T18:21:43.645Z,77.44
2018-12-18T18:24:11.377Z,77.37
2018-12-18T18:26:39.092Z,77.66
2018-12-18T18:29:07.171Z,78.16
2018-12-18T18:31:34.969Z,78.27
2018-12-18T18:34:02.737Z,78.13
2018-12-18T18:36:30.667Z,77.96
2018-12-18T18:38:59.145Z,77.66
2018-12-18T18:41:26.898Z,77.57
2018-12-18T18:43:54.680Z,77.55
2018-12-18T18:46:22.422Z,77.15
2018-12-18T18:48:50.159Z,76.97
2018-12-18T18:51:17.866Z,77.26
2018-12-18T18:53:45.620Z,77.77
2018-12-18T18:56:13.740Z,77.18
2018-12-18T18:58:41.501Z,77.36
2018-12-18T19:01:09.269Z,77.40
2018-12-18T19:03:37.050Z,77.17
2018-12-18T19:06:04.780Z,77.10
2018-12-18T19:08:32.549Z,76.94
2018-12-18T19:11:01.029Z,76.57
2018-12-18T19:13:28.784Z,76.55
2018-12-18T19:15:56.493Z,76.98
2018-12-18T19:18:24.201Z,76.59
2018-12-18T19:20:51.944Z,76.37
2018-12-18T19:23:19.705Z,76.41
2018-12-18T19:25:48.427Z,77.04
2018-12-18T19:28:16.224Z,76.66
2018-12-18T19:30:44.005Z,76.66
2018-12-18T19:33:11.786Z,76.52
2018-12-18T19:35:39.635Z,76.58
2018-12-18T19:38:07.588Z,76.72
2018-12-18T19:40:36.193Z,76.13
2018-12-18T19:43:04.060Z,76.69
2018-12-18T19:45:31.823Z,76.22
2018-12-18T19:48:00.093Z,75.89
2018-12-18T19:50:27.846Z,76.56
2018-12-18T19:52:55.615Z,75.92
2018-12-18T19:55:23.361Z,76.21
2018-12-18T19:57:51.081Z,75.81
2018-12-18T20:00:18.851Z,76.73
2018-12-18T20:02:46.594Z,76.19
2018-12-18T20:05:14.508Z,76.71
2018-12-18T20:07:42.276Z,75.65
2018-12-18T20:10:10.005Z,75.68
2018-12-18T20:12:37.790Z,75.73
2018-12-18T20:15:05.705Z,75.75
2018-12-18T20:17:33.485Z,75.89
2018-12-18T20:20:01.245Z,76.10
2018-12-18T20:22:29.225Z,75.91
2018-12-18T20:24:56.990Z,76.85
2018-12-18T20:27:25.037Z,76.46
2018-12-18T20:29:53.009Z,76.22
2018-12-18T20:32:20.754Z,76.92
2018-12-18T20:34:49.537Z,76.74
2018-12-18T20:37:18.344Z,76.27
2018-12-18T20:39:49.462Z,76.22
2018-12-18T20:42:17.274Z,76.60
2018-12-18T20:44:44.981Z,76.81
2018-12-18T20:47:12.778Z,76.42
2018-12-18T20:49:41.537Z,76.13
2018-12-18T20:52:09.285Z,75.94
2018-12-18T20:54:37.145Z,76.64
2018-12-18T20:57:04.890Z,76.43
2018-12-18T20:59:32.639Z,76.18
2018-12-18T21:02:00.541Z,76.30
2018-12-18T21:04:28.400Z,76.15
2018-12-18T21:06:56.691Z,76.26
2018-12-18T21:09:24.528Z,76.27
2018-12-18T21:11:52.288Z,76.83
2018-12-18T21:14:20.065Z,76.25
2018-12-18T21:16:47.852Z,75.67
2018-12-18T21:19:15.618Z,76.20
2018-12-18T21:21:43.676Z,76.02
2018-12-18T21:24:11.485Z,75.78
2018-12-18T21:26:39.926Z,76.05
2018-12-18T21:29:08.778Z,75.92
2018-12-18T21:31:36.572Z,75.81
2018-12-18T21:34:04.376Z,75.56
2018-12-18T21:36:32.276Z,75.33
2018-12-18T21:39:00.066Z,75.45
2018-12-18T21:41:28.406Z,75.69
2018-12-18T21:43:56.165Z,75.24
2018-12-18T21:46:23.911Z,75.48
2018-12-18T21:48:51.751Z,75.46
2018-12-18T21:51:20.471Z,75.47
2018-12-18T21:53:48.330Z,76.06
2018-12-18T21:56:16.109Z,75.89
2018-12-18T21:58:43.819Z,75.59
2018-12-18T22:01:11.586Z,75.54
2018-12-18T22:03:39.367Z,75.39
2018-12-18T22:06:07.166Z,76.14
2018-12-18T22:08:36.971Z,75.33
2018-12-18T22:11:04.978Z,75.41
2018-12-18T22:13:33.256Z,75.67
2018-12-18T22:16:01.035Z,75.66
2018-12-18T22:18:28.814Z,75.81
2018-12-18T22:20:56.547Z,75.47
2018-12-18T22:23:24.315Z,75.11
2018-12-18T22:25:53.121Z,75.58
2018-12-18T22:28:20.892Z,75.34
2018-12-18T22:30:48.692Z,75.23
2018-12-18T22:33:16.427Z,75.07
2018-12-18T22:35:44.173Z,74.90
2018-12-18T22:38:11.931Z,75.39
2018-12-18T22:40:39.688Z,75.27
2018-12-18T22:43:07.405Z,75.33
2018-12-18T22:45:35.119Z,75.62
2018-12-18T22:48:02.896Z,74.81
2018-12-18T22:50:30.646Z,74.86
2018-12-18T22:52:58.406Z,74.91
2018-12-18T22:55:26.126Z,74.38
2018-12-18T22:57:54.414Z,74.20
2018-12-18T23:00:27.772Z,74.40
2018-12-18T23:02:55.524Z,74.04
2018-12-18T23:05:23.247Z,74.26
2018-12-18T23:07:50.986Z,74.37
2018-12-18T23:10:18.732Z,74.35
2018-12-18T23:12:46.592Z,74.40
2018-12-18T23:15:14.429Z,74.52
2018-12-18T23:17:42.264Z,73.91
2018-12-18T23:20:10.033Z,74.00
2018-12-18T23:22:37.745Z,73.89
2018-12-18T23:25:05.495Z,73.89
2018-12-18T23:27:33.195Z,73.49
2018-12-18T23:30:00.966Z,73.97
2018-12-18T23:32:28.692Z,72.99
2018-12-18T23:34:56.420Z,73.03
2018-12-18T23:37:24.161Z,72.98
2018-12-18T23:39:51.889Z,73.09
2018-12-18T23:42:19.655Z,73.40
2018-12-18T23:44:48.382Z,72.62
2018-12-18T23:47:16.154Z,72.86
2018-12-18T23:49:43.864Z,72.53
2018-12-18T23:52:11.748Z,72.53
2018-12-18T23:54:39.480Z,72.30
2018-12-18T23:57:07.257Z,72.28
2018-12-18T23:59:34.968Z,72.86
