createdAt,value
2022-12-15T00:00:20.488Z,-2.34
2022-12-15T00:03:05.949Z,-2.44
2022-12-15T00:05:52.933Z,-2.46
2022-12-15T00:08:38.457Z,-2.30
2022-12-15T00:11:24.073Z,-2.34
2022-12-15T00:14:09.595Z,-2.39
2022-12-15T00:16:55.425Z,-2.52
2022-12-15T00:19:40.861Z,-2.25
2022-12-15T00:22:26.569Z,-2.00
2022-12-15T00:25:12.750Z,-2.30
2022-12-15T00:27:58.061Z,-2.02
2022-12-15T00:30:43.262Z,-2.08
2022-12-15T00:33:31.051Z,-2.03
2022-12-15T00:36:19.741Z,-2.08
2022-12-15T00:38:47.504Z,-1.96
2022-12-15T00:41:17.693Z,-1.84
2022-12-15T00:43:46.309Z,-2.01
2022-12-15T00:46:32.658Z,-1.94
2022-12-15T00:49:00.139Z,-1.89
2022-12-15T00:51:45.801Z,-1.81
2022-12-15T00:54:31.162Z,-1.67
2022-12-15T00:57:16.249Z,-1.62
2022-12-15T01:00:01.478Z,-1.53
2022-12-15T01:02:47.210Z,-1.72
2022-12-15T01:05:33.180Z,-1.85
2022-12-15T01:08:18.997Z,-1.92
2022-12-15T01:11:04.325Z,-1.86
2022-12-15T01:13:50.109Z,-1.90
2022-12-15T01:16:36.350Z,-1.93
2022-12-15T01:19:22.195Z,-1.88
2022-12-15T01:21:49.750Z,-1.92
2022-12-15T01:24:16.870Z,-1.94
2022-12-15T01:26:43.884Z,-1.87
2022-12-15T01:29:10.827Z,-1.65
2022-12-15T01:31:37.744Z,-1.73
2022-12-15T01:34:04.983Z,-1.97
2022-12-15T01:36:31.902Z,-1.65
2022-12-15T01:38:58.857Z,-1.91
2022-12-15T01:41:25.810Z,-1.91
2022-12-15T01:43:52.814Z,-2.04
2022-12-15T01:46:23.631Z,-1.99
2022-12-15T01:49:30.359Z,-1.94
2022-12-15T01:52:00.688Z,-1.92
2022-12-15T01:54:57.829Z,-2.07
2022-12-15T01:57:29.627Z,-2.00
2022-12-15T02:00:02.043Z,-2.19
2022-12-15T02:02:34.413Z,-2.21
2022-12-15T02:05:06.230Z,-2.13
2022-12-15T02:07:33.198Z,-1.88
2022-12-15T02:10:04.240Z,-1.83
2022-12-15T02:13:03.298Z,-2.05
2022-12-15T02:15:50.889Z,-2.07
2022-12-15T02:18:37.338Z,-1.79
2022-12-15T02:21:10.497Z,-1.78
2022-12-15T02:24:31.854Z,-1.81
2022-12-15T02:27:59.157Z,-2.01
2022-12-15T02:31:14.032Z,-1.97
2022-12-15T02:34:00.726Z,-1.89
2022-12-15T02:36:39.286Z,-2.02
2022-12-15T02:39:06.477Z,-1.90
2022-12-15T02:41:35.337Z,-2.00
2022-12-15T02:44:42.203Z,-2.13
2022-12-15T02:47:39.810Z,-2.00
2022-12-15T02:50:18.562Z,-1.88
2022-12-15T02:53:07.770Z,-2.05
2022-12-15T02:55:59.110Z,-1.89
2022-12-15T02:58:52.967Z,-2.03
2022-12-15T03:01:42.945Z,-2.04
2022-12-15T03:04:12.321Z,-2.05
2022-12-15T03:06:39.720Z,-2.17
2022-12-15T03:09:06.700Z,-2.02
2022-12-15T03:11:34.137Z,-2.07
2022-12-15T03:14:01.031Z,-2.09
2022-12-15T03:16:27.969Z,-2.07
2022-12-15T03:18:54.873Z,-2.15
2022-12-15T03:21:21.785Z,-2.11
2022-12-15T03:23:48.771Z,-2.12
2022-12-15T03:26:16.404Z,-1.89
2022-12-15T03:28:43.388Z,-1.87
2022-12-15T03:31:10.294Z,-2.00
2022-12-15T03:33:37.192Z,-1.94
2022-12-15T03:36:04.750Z,-2.06
2022-12-15T03:38:32.674Z,-1.95
2022-12-15T03:40:59.621Z,-1.93
2022-12-15T03:43:26.545Z,-2.08
2022-12-15T03:45:53.566Z,-2.07
2022-12-15T03:48:20.474Z,-2.06
2022-12-15T03:50:50.026Z,-2.10
2022-12-15T03:53:17.039Z,-2.24
2022-12-15T03:55:44.005Z,-2.11
2022-12-15T03:58:10.971Z,-2.21
2022-12-15T04:00:38.019Z,-2.18
2022-12-15T04:03:05.294Z,-2.10
2022-12-15T04:05:34.995Z,-2.03
2022-12-15T04:08:02.476Z,-2.07
2022-12-15T04:10:34.755Z,-2.12
2022-12-15T04:13:12.603Z,-2.15
2022-12-15T04:15:40.713Z,-2.15
2022-12-15T04:18:10.536Z,-2.12
2022-12-15T04:20:40.092Z,-2.15
2022-12-15T04:23:10.664Z,-2.06
2022-12-15T04:25:56.928Z,-2.14
2022-12-15T04:28:43.262Z,-2.12
2022-12-15T04:31:38.514Z,-2.11
2022-12-15T04:34:28.594Z,-2.05
2022-12-15T04:37:13.922Z,-2.26
2022-12-15T04:40:04.334Z,-2.09
2022-12-15T04:42:52.313Z,-2.25
2022-12-15T04:45:41.591Z,-2.25
2022-12-15T04:48:27.595Z,-2.34
2022-12-15T04:51:13.673Z,-2.23
2022-12-15T04:53:59.609Z,-2.22
2022-12-15T04:56:45.387Z,-2.14
2022-12-15T04:59:30.725Z,-2.21
2022-12-15T05:02:16.241Z,-2.18
2022-12-15T05:05:01.486Z,-2.06
2022-12-15T05:07:46.808Z,-2.15
2022-12-15T05:10:32.074Z,-2.03
2022-12-15T05:13:27.808Z,-2.04
2022-12-15T05:16:13.336Z,-2.12
2022-12-15T05:18:58.641Z,-2.30
2022-12-15T05:21:43.904Z,-2.25
2022-12-15T05:24:29.251Z,-2.28
2022-12-15T05:27:14.408Z,-2.12
2022-12-15T05:29:59.686Z,-2.15
2022-12-15T05:32:26.635Z,-2.08
2022-12-15T05:34:53.606Z,-2.14
2022-12-15T05:37:21.733Z,-2.19
2022-12-15T05:39:48.657Z,-2.25
2022-12-15T05:42:15.654Z,-2.08
2022-12-15T05:44:43.230Z,-2.12
2022-12-15T05:47:11.711Z,-2.06
2022-12-15T05:49:38.592Z,-2.11
2022-12-15T05:52:06.633Z,-2.18
2022-12-15T05:54:33.591Z,-2.14
2022-12-15T05:57:00.543Z,-2.03
2022-12-15T05:59:27.510Z,-2.18
2022-12-15T06:01:54.530Z,-2.18
2022-12-15T06:04:21.558Z,-2.13
2022-12-15T06:06:48.455Z,-2.21
2022-12-15T06:09:15.443Z,-2.11
2022-12-15T06:11:43.671Z,-2.21
2022-12-15T06:14:10.596Z,-2.04
2022-12-15T06:16:44.243Z,-2.18
2022-12-15T06:19:19.260Z,-2.27
2022-12-15T06:21:46.198Z,-2.22
2022-12-15T06:24:15.695Z,-2.10
2022-12-15T06:26:42.573Z,-2.20
2022-12-15T06:29:12.429Z,-2.24
2022-12-15T06:31:41.292Z,-2.31
2022-12-15T06:34:12.777Z,-2.24
2022-12-15T06:36:40.055Z,-2.37
2022-12-15T06:39:10.689Z,-2.28
2022-12-15T06:41:38.739Z,-2.30
2022-12-15T06:44:06.030Z,-2.29
2022-12-15T06:46:35.065Z,-2.24
2022-12-15T06:49:02.426Z,-2.22
2022-12-15T06:51:29.912Z,-2.32
2022-12-15T06:53:56.930Z,-2.31
2022-12-15T06:56:38.779Z,-2.36
2022-12-15T06:59:07.884Z,-2.33
2022-12-15T07:01:35.652Z,-2.37
2022-12-15T07:04:05.414Z,-2.27
2022-12-15T07:06:36.906Z,-2.33
2022-12-15T07:09:07.418Z,-2.35
2022-12-15T07:11:35.458Z,-2.52
2022-12-15T07:14:03.111Z,-2.41
2022-12-15T07:16:31.128Z,-2.51
2022-12-15T07:18:58.117Z,-2.50
2022-12-15T07:21:25.039Z,-2.49
2022-12-15T07:23:55.375Z,-2.65
2022-12-15T07:26:24.435Z,-2.62
2022-12-15T07:28:52.958Z,-2.71
2022-12-15T07:31:19.970Z,-2.88
2022-12-15T07:33:48.426Z,-2.84
2022-12-15T07:36:15.894Z,-3.11
2022-12-15T07:38:42.861Z,-3.09
2022-12-15T07:41:10.454Z,-3.21
2022-12-15T07:43:37.984Z,-3.38
2022-12-15T07:46:06.259Z,-3.51
2022-12-15T07:48:33.877Z,-3.55
2022-12-15T07:51:11.080Z,-3.62
2022-12-15T07:53:39.912Z,-3.63
2022-12-15T07:56:09.278Z,-3.71
2022-12-15T07:58:38.517Z,-3.47
2022-12-15T08:01:10.165Z,-3.54
2022-12-15T08:03:38.485Z,-3.69
2022-12-15T08:06:11.367Z,-3.64
2022-12-15T08:08:39.580Z,-3.91
2022-12-15T08:11:08.262Z,-3.92
2022-12-15T08:16:23.817Z,-4.39
2022-12-15T08:18:50.817Z,-4.50
2022-12-15T08:21:18.125Z,-4.64
2022-12-15T08:23:45.233Z,-4.61
2022-12-15T08:26:15.716Z,-4.67
2022-12-15T08:28:43.767Z,-4.46
2022-12-15T08:31:17.816Z,-4.45
2022-12-15T08:33:45.719Z,-4.30
2022-12-15T08:36:17.607Z,-4.04
2022-12-15T08:38:46.100Z,-4.01
2022-12-15T08:41:23.297Z,-3.88
2022-12-15T08:43:51.795Z,-3.80
2022-12-15T08:46:22.612Z,-3.83
2022-12-15T08:48:50.638Z,-3.79
2022-12-15T08:51:18.098Z,-3.70
2022-12-15T08:53:46.021Z,-3.64
2022-12-15T08:56:17.026Z,-3.47
2022-12-15T08:58:45.837Z,-3.43
2022-12-15T09:01:23.214Z,-3.38
2022-12-15T09:03:53.843Z,-3.32
2022-12-15T09:06:34.331Z,-3.05
2022-12-15T09:09:05.100Z,-3.06
2022-12-15T09:11:32.251Z,-3.08
2022-12-15T09:13:59.807Z,-3.15
2022-12-15T09:16:27.966Z,-2.89
2022-12-15T09:18:58.366Z,-2.87
2022-12-15T09:21:28.927Z,-2.78
2022-12-15T09:24:00.601Z,-2.79
2022-12-15T09:26:34.146Z,-2.67
2022-12-15T09:29:02.049Z,-2.63
2022-12-15T09:31:37.031Z,-2.40
2022-12-15T09:34:03.996Z,-2.53
2022-12-15T09:36:35.251Z,-2.66
2022-12-15T09:39:03.038Z,-2.67
2022-12-15T09:41:33.430Z,-2.64
2022-12-15T09:44:18.297Z,-2.64
2022-12-15T09:47:15.833Z,-2.71
2022-12-15T09:49:56.315Z,-2.90
2022-12-15T09:52:35.790Z,-2.79
2022-12-15T09:55:17.080Z,-2.76
2022-12-15T09:57:54.277Z,-2.65
2022-12-15T10:00:27.702Z,-2.60
2022-12-15T10:03:24.904Z,-2.74
2022-12-15T10:06:16.715Z,-2.49
2022-12-15T10:08:50.809Z,-2.32
2022-12-15T10:11:27.034Z,-2.25
2022-12-15T10:14:31.093Z,-2.24
2022-12-15T10:17:11.697Z,-2.06
2022-12-15T10:20:15.440Z,-2.18
2022-12-15T10:22:42.340Z,-2.17
2022-12-15T10:25:29.716Z,-2.23
2022-12-15T10:28:15.905Z,-2.23
2022-12-15T10:31:25.648Z,-2.02
2022-12-15T10:34:09.191Z,-2.07
2022-12-15T10:36:36.676Z,-2.09
2022-12-15T10:39:03.839Z,-2.29
2022-12-15T10:41:33.864Z,-2.51
2022-12-15T10:44:02.639Z,-2.57
2022-12-15T10:46:31.842Z,-2.50
2022-12-15T10:49:08.080Z,-2.47
2022-12-15T10:51:53.191Z,-2.14
2022-12-15T10:54:20.901Z,-2.34
2022-12-15T10:56:57.501Z,-2.30
2022-12-15T10:59:38.011Z,-2.37
2022-12-15T11:02:34.262Z,-2.56
2022-12-15T11:05:18.183Z,-2.46
2022-12-15T11:07:50.821Z,-2.33
2022-12-15T11:10:51.423Z,-2.23
2022-12-15T11:13:22.224Z,-2.01
2022-12-15T11:15:51.428Z,-2.02
2022-12-15T11:18:37.200Z,-1.99
2022-12-15T11:21:15.561Z,-2.16
2022-12-15T11:24:14.018Z,-2.21
2022-12-15T11:27:17.118Z,-2.40
2022-12-15T11:29:54.399Z,-2.41
2022-12-15T11:32:26.693Z,-2.27
2022-12-15T11:34:54.070Z,-2.33
2022-12-15T11:37:57.156Z,-2.36
2022-12-15T11:40:40.798Z,-2.28
2022-12-15T11:43:35.608Z,-2.21
2022-12-15T11:46:27.973Z,-2.40
2022-12-15T11:49:23.342Z,-2.40
2022-12-15T11:52:00.794Z,-2.31
2022-12-15T11:54:55.617Z,-2.31
2022-12-15T11:57:54.682Z,-2.26
2022-12-15T12:00:23.399Z,-2.42
2022-12-15T12:03:15.087Z,-2.20
2022-12-15T12:06:40.009Z,-2.31
2022-12-15T12:09:54.259Z,-2.25
2022-12-15T12:12:38.234Z,-2.43
2022-12-15T12:15:14.394Z,-2.41
2022-12-15T12:17:52.114Z,-2.38
2022-12-15T12:20:25.292Z,-2.50
2022-12-15T12:23:11.222Z,-2.27
2022-12-15T12:26:04.566Z,-2.26
2022-12-15T12:28:50.862Z,-2.47
2022-12-15T12:32:04.865Z,-2.50
2022-12-15T12:34:40.321Z,-2.88
2022-12-15T12:37:32.318Z,-2.81
2022-12-15T12:40:07.738Z,-2.85
2022-12-15T12:42:54.948Z,-2.81
2022-12-15T12:45:30.041Z,-3.05
2022-12-15T12:48:03.712Z,-3.16
2022-12-15T12:50:32.518Z,-3.14
2022-12-15T12:53:02.563Z,-3.14
2022-12-15T12:55:42.751Z,-2.92
2022-12-15T12:58:39.541Z,-3.14
2022-12-15T13:01:30.982Z,-3.16
2022-12-15T13:04:38.630Z,-3.28
2022-12-15T13:07:32.048Z,-3.18
2022-12-15T13:10:07.817Z,-3.09
2022-12-15T13:12:52.572Z,-3.28
2022-12-15T13:15:29.267Z,-3.28
2022-12-15T13:18:14.151Z,-3.32
2022-12-15T13:20:43.097Z,-3.17
2022-12-15T13:23:22.177Z,-3.32
2022-12-15T13:25:57.863Z,-3.27
2022-12-15T13:28:42.693Z,-3.36
2022-12-15T13:31:19.988Z,-3.37
2022-12-15T13:33:52.846Z,-3.24
2022-12-15T13:36:54.459Z,-3.33
2022-12-15T13:39:28.093Z,-3.34
2022-12-15T13:42:31.400Z,-3.49
2022-12-15T13:44:48.889Z,-3.39
2022-12-15T13:47:26.322Z,-3.36
2022-12-15T13:50:10.902Z,-3.46
2022-12-15T13:55:56.622Z,-3.62
2022-12-15T13:58:25.052Z,-3.70
2022-12-15T14:00:56.601Z,-3.74
2022-12-15T14:03:24.214Z,-3.79
2022-12-15T14:05:55.657Z,-3.76
2022-12-15T14:08:25.696Z,-3.61
2022-12-15T14:11:16.632Z,-3.60
2022-12-15T14:16:36.151Z,-3.59
2022-12-15T14:19:23.751Z,-3.70
2022-12-15T14:21:59.492Z,-3.65
2022-12-15T14:24:41.176Z,-3.63
2022-12-15T14:27:08.496Z,-3.67
2022-12-15T14:29:35.569Z,-3.56
2022-12-15T14:32:02.971Z,-3.59
2022-12-15T14:34:39.927Z,-3.66
2022-12-15T14:37:16.578Z,-3.53
2022-12-15T14:39:50.164Z,-3.66
2022-12-15T14:42:26.578Z,-3.75
2022-12-15T14:44:57.734Z,-3.72
2022-12-15T14:47:30.125Z,-3.76
2022-12-15T14:49:58.465Z,-3.68
2022-12-15T14:52:40.041Z,-3.62
2022-12-15T14:55:34.398Z,-3.74
2022-12-15T14:58:03.450Z,-3.71
2022-12-15T15:00:35.507Z,-3.76
2022-12-15T15:03:05.834Z,-3.66
2022-12-15T15:03:39.824Z,-3.62
2022-12-15T15:06:18.321Z,-3.58
2022-12-15T15:08:51.229Z,-3.68
2022-12-15T15:11:35.969Z,-3.72
2022-12-15T15:14:32.946Z,-3.79
2022-12-15T15:17:14.652Z,-3.79
2022-12-15T15:19:50.968Z,-3.88
2022-12-15T15:22:46.167Z,-3.80
2022-12-15T15:25:39.254Z,-3.85
2022-12-15T15:28:19.245Z,-3.78
2022-12-15T15:30:56.516Z,-3.75
2022-12-15T15:33:25.068Z,-3.82
2022-12-15T15:35:56.276Z,-3.84
2022-12-15T15:38:41.475Z,-3.85
2022-12-15T15:41:14.541Z,-3.90
2022-12-15T15:43:42.594Z,-3.95
2022-12-15T15:46:19.031Z,-3.99
2022-12-15T15:48:51.359Z,-3.93
2022-12-15T15:51:19.213Z,-4.06
2022-12-15T15:53:46.625Z,-4.04
2022-12-15T15:56:16.445Z,-4.06
2022-12-15T15:58:44.201Z,-4.08
2022-12-15T16:01:13.515Z,-4.08
2022-12-15T16:03:41.943Z,-4.07
2022-12-15T16:06:21.425Z,-4.06
2022-12-15T16:08:53.852Z,-4.03
2022-12-15T16:11:26.805Z,-4.10
2022-12-15T16:13:53.738Z,-3.99
2022-12-15T16:16:24.497Z,-4.02
2022-12-15T16:18:51.477Z,-4.01
2022-12-15T16:21:27.752Z,-4.12
2022-12-15T16:23:57.189Z,-4.13
2022-12-15T16:26:34.032Z,-4.22
2022-12-15T16:29:00.956Z,-4.07
2022-12-15T16:31:41.671Z,-4.04
2022-12-15T16:34:09.061Z,-4.05
2022-12-15T16:36:36.213Z,-4.04
2022-12-15T16:39:04.262Z,-3.98
2022-12-15T16:41:31.413Z,-3.94
2022-12-15T16:43:58.638Z,-3.95
2022-12-15T16:46:26.049Z,-3.87
2022-12-15T16:48:53.616Z,-3.89
2022-12-15T16:51:39.285Z,-4.00
2022-12-15T16:54:06.892Z,-3.97
2022-12-15T16:56:33.816Z,-3.98
2022-12-15T16:59:31.342Z,-3.91
2022-12-15T17:01:48.299Z,-4.01
2022-12-15T17:04:16.676Z,-3.94
2022-12-15T17:06:43.641Z,-3.96
2022-12-15T17:09:22.309Z,-3.91
2022-12-15T17:11:50.228Z,-3.97
2022-12-15T17:14:17.180Z,-4.03
2022-12-15T17:16:44.179Z,-3.97
2022-12-15T17:19:13.841Z,-3.98
2022-12-15T17:21:50.014Z,-4.14
2022-12-15T17:24:20.131Z,-4.03
2022-12-15T17:26:47.612Z,-4.07
2022-12-15T17:29:23.748Z,-4.05
2022-12-15T17:31:51.283Z,-4.11
2022-12-15T17:34:33.773Z,-4.19
2022-12-15T17:37:04.633Z,-4.13
2022-12-15T17:39:34.688Z,-4.20
2022-12-15T17:42:03.352Z,-4.23
2022-12-15T17:44:36.786Z,-4.07
2022-12-15T17:47:08.245Z,-4.11
2022-12-15T17:49:37.594Z,-4.07
2022-12-15T17:52:28.429Z,-3.98
2022-12-15T17:54:56.496Z,-3.99
2022-12-15T17:57:23.403Z,-3.97
2022-12-15T17:59:50.306Z,-3.91
2022-12-15T18:02:17.422Z,-3.99
2022-12-15T18:04:44.969Z,-3.98
2022-12-15T18:07:23.828Z,-3.93
2022-12-15T18:09:52.164Z,-3.85
2022-12-15T18:12:26.151Z,-3.83
2022-12-15T18:14:54.180Z,-3.80
2022-12-15T18:17:21.235Z,-3.72
2022-12-15T18:19:48.607Z,-3.58
2022-12-15T18:22:23.137Z,-3.59
2022-12-15T18:24:52.481Z,-3.59
2022-12-15T18:27:30.032Z,-3.54
2022-12-15T18:29:57.053Z,-3.60
2022-12-15T18:32:26.914Z,-3.54
2022-12-15T18:34:55.173Z,-3.53
2022-12-15T18:37:24.940Z,-3.48
2022-12-15T18:39:52.661Z,-3.48
2022-12-15T18:42:21.448Z,-3.44
2022-12-15T18:44:52.008Z,-3.39
2022-12-15T18:47:23.826Z,-3.36
2022-12-15T18:49:50.935Z,-3.42
2022-12-15T18:52:23.787Z,-3.32
2022-12-15T18:54:53.894Z,-3.31
2022-12-15T18:57:38.187Z,-3.35
2022-12-15T19:00:27.544Z,-3.43
2022-12-15T19:02:57.703Z,-3.21
2022-12-15T19:05:28.688Z,-3.21
2022-12-15T19:08:00.678Z,-3.25
2022-12-15T19:10:33.208Z,-3.21
2022-12-15T19:13:00.854Z,-3.28
2022-12-15T19:15:27.942Z,-3.33
2022-12-15T19:18:13.753Z,-3.12
2022-12-15T19:20:59.632Z,-3.26
2022-12-15T19:23:26.543Z,-3.16
2022-12-15T19:25:53.836Z,-3.24
2022-12-15T19:28:23.978Z,-3.19
2022-12-15T19:30:52.201Z,-3.23
2022-12-15T19:33:19.935Z,-3.19
2022-12-15T19:35:50.942Z,-3.17
2022-12-15T19:38:29.153Z,-3.07
2022-12-15T19:40:58.199Z,-3.21
2022-12-15T19:43:26.195Z,-2.92
2022-12-15T19:45:53.739Z,-3.01
2022-12-15T19:48:23.594Z,-3.07
2022-12-15T19:50:52.397Z,-3.03
2022-12-15T19:53:28.147Z,-3.02
2022-12-15T19:55:59.091Z,-3.07
2022-12-15T19:58:32.138Z,-3.02
2022-12-15T20:01:10.189Z,-3.02
2022-12-15T20:03:37.833Z,-3.01
2022-12-15T20:06:19.194Z,-3.00
2022-12-15T20:08:48.749Z,-3.10
2022-12-15T20:11:22.965Z,-3.11
2022-12-15T20:13:50.929Z,-3.14
2022-12-15T20:16:19.169Z,-3.15
2022-12-15T20:18:50.726Z,-3.13
2022-12-15T20:21:22.291Z,-3.05
2022-12-15T20:24:02.240Z,-3.10
2022-12-15T20:26:30.897Z,-3.11
2022-12-15T20:28:58.549Z,-3.25
2022-12-15T20:31:26.382Z,-3.10
2022-12-15T20:33:53.786Z,-3.38
2022-12-15T20:36:27.705Z,-3.31
2022-12-15T20:38:55.379Z,-3.41
2022-12-15T20:41:26.114Z,-3.44
2022-12-15T20:43:54.647Z,-3.57
2022-12-15T20:46:24.162Z,-3.48
2022-12-15T20:48:54.832Z,-3.54
2022-12-15T20:51:30.298Z,-3.56
2022-12-15T20:54:00.657Z,-3.49
2022-12-15T20:56:28.100Z,-3.50
2022-12-15T20:58:58.085Z,-3.49
2022-12-15T21:01:31.803Z,-3.43
2022-12-15T21:04:02.241Z,-3.44
2022-12-15T21:06:30.157Z,-3.39
2022-12-15T21:08:57.343Z,-3.39
2022-12-15T21:11:31.469Z,-3.34
2022-12-15T21:14:03.965Z,-3.44
2022-12-15T21:16:33.034Z,-3.27
2022-12-15T21:19:22.425Z,-3.35
2022-12-15T21:21:55.293Z,-3.24
2022-12-15T21:24:28.229Z,-3.32
2022-12-15T21:26:55.772Z,-3.24
2022-12-15T21:29:26.256Z,-3.25
2022-12-15T21:31:53.197Z,-3.29
2022-12-15T21:34:20.217Z,-3.08
2022-12-15T21:36:51.858Z,-3.11
2022-12-15T21:39:36.405Z,-3.13
2022-12-15T21:42:12.071Z,-3.03
2022-12-15T21:44:38.944Z,-3.04
2022-12-15T21:47:25.600Z,-3.08
2022-12-15T21:49:53.012Z,-3.06
2022-12-15T21:52:24.282Z,-2.92
2022-12-15T21:54:51.225Z,-2.95
2022-12-15T21:57:18.084Z,-2.88
2022-12-15T21:59:45.031Z,-2.87
2022-12-15T22:02:26.826Z,-2.87
2022-12-15T22:04:55.043Z,-2.91
2022-12-15T22:07:22.461Z,-2.90
2022-12-15T22:09:49.453Z,-2.80
2022-12-15T22:12:24.104Z,-2.81
2022-12-15T22:14:52.026Z,-2.78
2022-12-15T22:17:22.108Z,-2.75
2022-12-15T22:19:49.052Z,-2.72
2022-12-15T22:22:16.563Z,-2.73
2022-12-15T22:24:43.773Z,-2.67
2022-12-15T22:27:22.129Z,-2.60
2022-12-15T22:29:50.239Z,-2.59
2022-12-15T22:32:17.735Z,-2.60
2022-12-15T22:34:44.814Z,-2.67
2022-12-15T22:37:11.740Z,-2.64
2022-12-15T22:39:38.717Z,-2.64
2022-12-15T22:42:06.221Z,-2.61
2022-12-15T22:44:37.215Z,-2.58
2022-12-15T22:47:06.146Z,-2.56
2022-12-15T22:49:38.258Z,-2.59
2022-12-15T22:52:20.606Z,-2.66
2022-12-15T22:54:48.611Z,-2.51
2022-12-15T22:57:27.452Z,-2.59
2022-12-15T23:00:02.990Z,-2.63
2022-12-15T23:02:34.158Z,-2.64
2022-12-15T23:05:01.911Z,-2.60
2022-12-15T23:07:28.992Z,-2.63
2022-12-15T23:10:14.256Z,-2.57
2022-12-15T23:12:41.175Z,-2.57
2022-12-15T23:15:27.847Z,-2.53
2022-12-15T23:17:55.089Z,-2.59
2022-12-15T23:20:22.097Z,-2.52
2022-12-15T23:22:49.017Z,-2.58
2022-12-15T23:25:16.170Z,-2.51
2022-12-15T23:27:43.020Z,-2.53
2022-12-15T23:30:12.700Z,-2.57
2022-12-15T23:32:39.566Z,-2.66
2022-12-15T23:35:07.333Z,-2.69
2022-12-15T23:37:35.099Z,-2.73
2022-12-15T23:40:02.476Z,-2.75
2022-12-15T23:42:29.382Z,-2.83
2022-12-15T23:44:56.327Z,-2.89
2022-12-15T23:47:23.217Z,-2.88
2022-12-15T23:49:50.217Z,-2.96
2022-12-15T23:52:20.087Z,-2.99
2022-12-15T23:54:47.057Z,-3.09
2022-12-15T23:57:14.002Z,-3.15
2022-12-15T23:59:40.951Z,-3.10
