createdAt,value
2023-02-28T00:01:32.509Z,3.00
2023-02-28T00:04:00.556Z,2.75
2023-02-28T00:06:28.244Z,2.00
2023-02-28T00:08:55.739Z,1.00
2023-02-28T00:11:30.041Z,3.00
2023-02-28T00:13:58.772Z,2.00
2023-02-28T00:16:26.523Z,1.75
2023-02-28T00:18:53.935Z,3.00
2023-02-28T00:21:22.348Z,4.00
2023-02-28T00:23:50.344Z,4.00
2023-02-28T00:26:20.048Z,3.50
2023-02-28T00:28:49.484Z,2.50
2023-02-28T00:31:16.958Z,2.00
2023-02-28T00:33:44.338Z,2.25
2023-02-28T00:36:12.798Z,4.00
2023-02-28T00:38:42.406Z,1.75
2023-02-28T00:41:10.227Z,2.00
2023-02-28T00:43:39.953Z,3.00
2023-02-28T00:46:07.984Z,2.00
2023-02-28T00:48:35.861Z,0.75
2023-02-28T00:51:03.885Z,1.00
2023-02-28T00:53:34.888Z,2.00
2023-02-28T00:56:04.095Z,2.75
2023-02-28T00:58:36.224Z,1.00
2023-02-28T01:01:03.970Z,2.00
2023-02-28T01:03:31.685Z,2.50
2023-02-28T01:05:59.365Z,2.50
2023-02-28T01:08:27.884Z,3.25
2023-02-28T01:10:58.455Z,2.75
2023-02-28T01:13:26.530Z,1.00
2023-02-28T01:15:57.175Z,3.00
2023-02-28T01:18:26.152Z,6.25
2023-02-28T01:20:53.961Z,6.00
2023-02-28T01:23:24.395Z,6.00
2023-02-28T01:25:53.663Z,6.75
2023-02-28T01:28:21.528Z,6.25
2023-02-28T01:30:51.267Z,6.00
2023-02-28T01:33:19.417Z,4.25
2023-02-28T01:35:46.971Z,5.75
2023-02-28T01:38:22.155Z,4.50
2023-02-28T01:40:50.141Z,4.00
2023-02-28T01:43:24.192Z,6.00
2023-02-28T01:45:52.996Z,5.00
2023-02-28T01:48:30.490Z,3.00
2023-02-28T01:51:02.490Z,4.25
2023-02-28T01:53:48.472Z,6.00
2023-02-28T01:56:23.087Z,6.75
2023-02-28T01:58:53.409Z,5.75
2023-02-28T02:01:26.726Z,6.75
2023-02-28T02:04:00.306Z,5.75
2023-02-28T02:06:39.344Z,4.75
2023-02-28T02:09:07.319Z,7.50
2023-02-28T02:11:36.669Z,3.75
2023-02-28T02:14:39.080Z,7.00
2023-02-28T02:17:43.315Z,5.00
2023-02-28T02:20:32.915Z,8.00
2023-02-28T02:23:35.377Z,2.50
2023-02-28T02:26:28.494Z,6.50
2023-02-28T02:29:15.152Z,10.75
2023-02-28T02:32:13.511Z,10.00
2023-02-28T02:34:52.360Z,11.00
2023-02-28T02:37:19.745Z,12.25
2023-02-28T02:40:04.751Z,12.50
2023-02-28T02:42:49.818Z,17.00
2023-02-28T02:45:29.781Z,14.50
2023-02-28T02:48:01.220Z,16.75
2023-02-28T02:50:36.413Z,14.25
2023-02-28T02:53:07.341Z,13.50
2023-02-28T02:55:41.203Z,14.50
2023-02-28T02:58:25.309Z,17.50
2023-02-28T03:00:58.573Z,16.00
2023-02-28T03:03:30.451Z,17.50
2023-02-28T03:06:00.734Z,11.00
2023-02-28T03:08:30.185Z,18.50
2023-02-28T03:11:02.211Z,19.00
2023-02-28T03:14:04.089Z,18.50
2023-02-28T03:16:35.489Z,21.75
2023-02-28T03:19:27.850Z,23.25
2023-02-28T03:22:22.800Z,21.50
2023-02-28T03:25:02.919Z,13.50
2023-02-28T03:27:34.364Z,21.00
2023-02-28T03:30:10.825Z,24.00
2023-02-28T03:32:50.007Z,22.75
2023-02-28T03:35:28.716Z,19.75
2023-02-28T03:38:15.002Z,20.75
2023-02-28T03:40:49.981Z,21.50
2023-02-28T03:43:24.045Z,22.00
2023-02-28T03:45:53.986Z,22.75
2023-02-28T03:48:36.974Z,25.25
2023-02-28T03:51:10.490Z,21.75
2023-02-28T03:53:44.912Z,23.50
2023-02-28T03:56:34.341Z,25.00
2023-02-28T03:59:10.066Z,22.25
2023-02-28T04:01:48.280Z,25.00
2023-02-28T04:04:17.702Z,21.25
2023-02-28T04:06:52.073Z,23.50
2023-02-28T04:09:20.122Z,19.25
2023-02-28T04:11:54.001Z,23.00
2023-02-28T04:14:21.400Z,27.25
2023-02-28T04:16:48.872Z,25.25
2023-02-28T04:19:16.322Z,26.50
2023-02-28T04:21:52.456Z,17.25
2023-02-28T04:24:24.663Z,25.25
2023-02-28T04:26:55.998Z,21.00
2023-02-28T04:29:29.342Z,21.75
2023-02-28T04:31:59.119Z,25.75
2023-02-28T04:34:28.507Z,26.25
2023-02-28T04:37:12.073Z,25.25
2023-02-28T04:39:41.866Z,24.50
2023-02-28T04:42:09.804Z,26.25
2023-02-28T04:44:37.679Z,23.50
2023-02-28T04:47:06.381Z,21.25
2023-02-28T04:49:34.245Z,20.00
2023-02-28T04:52:03.086Z,20.50
2023-02-28T04:54:31.880Z,26.00
2023-02-28T04:56:59.346Z,20.00
2023-02-28T04:59:26.852Z,19.25
2023-02-28T05:01:54.564Z,18.75
2023-02-28T05:04:21.977Z,19.25
2023-02-28T05:06:51.130Z,22.75
2023-02-28T05:09:18.905Z,25.00
2023-02-28T05:11:47.726Z,24.75
2023-02-28T05:14:15.658Z,19.25
2023-02-28T05:16:43.738Z,19.25
2023-02-28T05:19:11.422Z,23.75
2023-02-28T05:21:49.022Z,16.25
2023-02-28T05:24:23.884Z,10.75
2023-02-28T05:26:54.639Z,21.75
2023-02-28T05:29:22.764Z,23.50
2023-02-28T05:31:50.577Z,21.25
2023-02-28T05:34:18.153Z,16.25
2023-02-28T05:36:45.585Z,21.25
2023-02-28T05:39:14.197Z,31.25
2023-02-28T05:41:44.351Z,25.50
2023-02-28T05:44:12.249Z,24.75
2023-02-28T05:46:45.159Z,26.25
2023-02-28T05:49:12.791Z,26.00
2023-02-28T05:51:41.132Z,21.00
2023-02-28T05:54:13.796Z,25.25
2023-02-28T05:56:41.798Z,23.00
2023-02-28T05:59:09.173Z,24.25
2023-02-28T06:01:42.048Z,22.25
2023-02-28T06:04:22.350Z,24.00
2023-02-28T06:06:58.589Z,27.00
2023-02-28T06:09:32.709Z,20.25
2023-02-28T06:12:04.070Z,27.00
2023-02-28T06:14:34.592Z,24.25
2023-02-28T06:17:04.969Z,25.50
2023-02-28T06:19:33.602Z,23.75
2023-02-28T06:22:01.180Z,24.00
2023-02-28T06:24:32.351Z,25.75
2023-02-28T06:27:06.174Z,23.50
2023-02-28T06:29:37.503Z,25.00
2023-02-28T06:32:05.112Z,24.75
2023-02-28T06:34:37.159Z,27.00
2023-02-28T06:37:04.908Z,24.00
2023-02-28T06:39:40.279Z,27.50
2023-02-28T06:42:08.969Z,28.75
2023-02-28T06:44:36.824Z,28.25
2023-02-28T06:47:05.806Z,28.25
2023-02-28T06:49:35.857Z,29.50
2023-02-28T06:52:03.822Z,28.25
2023-02-28T06:54:31.258Z,32.25
2023-02-28T06:56:59.772Z,30.50
2023-02-28T06:59:27.198Z,27.25
2023-02-28T07:01:56.116Z,27.50
2023-02-28T07:04:24.185Z,28.25
2023-02-28T07:06:58.086Z,32.00
2023-02-28T07:09:30.784Z,28.50
2023-02-28T07:11:58.539Z,27.50
2023-02-28T07:14:26.006Z,30.25
2023-02-28T07:16:53.422Z,27.25
2023-02-28T07:19:23.190Z,28.00
2023-02-28T07:21:50.809Z,29.50
2023-02-28T07:24:19.048Z,29.00
2023-02-28T07:26:46.530Z,29.00
2023-02-28T07:29:13.867Z,29.25
2023-02-28T07:31:41.409Z,25.00
2023-02-28T07:34:08.861Z,31.75
2023-02-28T07:36:36.400Z,29.00
2023-02-28T07:39:05.357Z,29.50
2023-02-28T07:41:35.107Z,30.50
2023-02-28T07:44:04.274Z,30.75
2023-02-28T07:46:36.823Z,29.50
2023-02-28T07:49:06.554Z,29.25
2023-02-28T07:51:34.522Z,33.00
2023-02-28T07:54:05.010Z,26.00
2023-02-28T07:56:33.263Z,26.50
2023-02-28T07:59:00.829Z,27.75
2023-02-28T08:01:29.337Z,30.00
2023-02-28T08:03:58.121Z,29.00
2023-02-28T08:06:27.410Z,24.00
2023-02-28T08:08:58.542Z,28.50
2023-02-28T08:11:27.051Z,26.00
2023-02-28T08:13:55.827Z,25.75
2023-02-28T08:16:26.029Z,24.00
2023-02-28T08:18:54.148Z,26.25
2023-02-28T08:21:22.532Z,26.00
2023-02-28T08:23:51.707Z,28.00
2023-02-28T08:26:20.270Z,27.25
2023-02-28T08:28:47.952Z,24.00
2023-02-28T08:31:17.215Z,24.25
2023-02-28T08:33:52.125Z,21.00
2023-02-28T08:36:21.347Z,21.25
2023-02-28T08:38:48.915Z,20.50
2023-02-28T08:41:16.672Z,20.00
2023-02-28T08:43:44.185Z,20.75
2023-02-28T08:46:15.169Z,23.00
2023-02-28T08:48:43.095Z,24.75
2023-02-28T08:51:13.564Z,16.00
2023-02-28T08:53:41.758Z,20.75
2023-02-28T08:56:13.766Z,20.50
2023-02-28T08:58:41.466Z,19.00
2023-02-28T09:01:14.679Z,19.50
2023-02-28T09:03:47.192Z,15.50
2023-02-28T09:06:16.118Z,18.00
2023-02-28T09:08:44.174Z,17.75
2023-02-28T09:11:12.439Z,19.75
2023-02-28T09:13:43.914Z,20.75
2023-02-28T09:16:14.996Z,15.25
2023-02-28T09:18:43.202Z,20.00
2023-02-28T09:21:18.262Z,18.75
2023-02-28T09:23:47.401Z,17.50
2023-02-28T09:26:26.279Z,15.75
2023-02-28T09:28:55.181Z,14.25
2023-02-28T09:31:26.205Z,18.00
2023-02-28T09:33:56.105Z,15.50
2023-02-28T09:36:34.544Z,11.25
2023-02-28T09:39:09.196Z,15.00
2023-02-28T09:41:48.531Z,11.50
2023-02-28T09:44:44.915Z,10.50
2023-02-28T09:47:16.367Z,14.00
2023-02-28T09:49:48.089Z,13.00
2023-02-28T09:52:20.559Z,11.00
2023-02-28T09:54:48.442Z,12.25
2023-02-28T09:57:35.057Z,12.25
2023-02-28T10:00:19.493Z,11.50
2023-02-28T10:03:01.719Z,13.00
2023-02-28T10:05:34.518Z,12.75
2023-02-28T10:08:10.503Z,10.25
2023-02-28T10:10:59.643Z,12.00
2023-02-28T10:13:59.144Z,10.75
2023-02-28T10:16:33.337Z,12.50
2023-02-28T10:19:07.406Z,12.75
2023-02-28T10:21:49.962Z,14.25
2023-02-28T10:24:30.963Z,14.00
2023-02-28T10:27:24.234Z,12.00
2023-02-28T10:29:57.179Z,12.50
2023-02-28T10:32:31.235Z,10.00
2023-02-28T10:35:10.959Z,13.25
2023-02-28T10:37:39.911Z,14.00
2023-02-28T10:40:25.705Z,14.50
2023-02-28T10:43:06.771Z,17.50
2023-02-28T10:45:38.152Z,17.75
2023-02-28T10:48:06.103Z,19.00
2023-02-28T10:50:50.734Z,17.50
2023-02-28T10:53:26.916Z,16.00
2023-02-28T10:56:05.472Z,15.25
2023-02-28T10:58:49.760Z,19.25
2023-02-28T11:01:45.799Z,19.50
2023-02-28T11:04:36.995Z,19.50
2023-02-28T11:07:23.133Z,19.25
2023-02-28T11:09:54.959Z,23.50
2023-02-28T11:12:37.828Z,22.00
2023-02-28T11:15:22.111Z,26.00
2023-02-28T11:18:00.009Z,26.00
2023-02-28T11:20:31.084Z,26.50
2023-02-28T11:23:02.043Z,29.00
2023-02-28T11:25:40.092Z,26.50
2023-02-28T11:28:35.844Z,31.50
2023-02-28T11:31:15.512Z,26.50
2023-02-28T11:33:46.193Z,29.50
2023-02-28T11:36:25.785Z,32.50
2023-02-28T11:39:11.010Z,27.25
2023-02-28T11:42:07.266Z,31.00
2023-02-28T11:45:04.164Z,31.00
2023-02-28T11:47:43.538Z,26.00
2023-02-28T11:50:39.712Z,26.50
2023-02-28T11:53:23.669Z,26.50
2023-02-28T11:56:17.651Z,22.00
2023-02-28T11:59:03.238Z,19.50
2023-02-28T12:01:54.165Z,22.25
2023-02-28T12:04:27.487Z,21.25
2023-02-28T12:07:06.325Z,23.00
2023-02-28T12:10:06.597Z,21.50
2023-02-28T12:12:43.954Z,18.00
2023-02-28T12:15:49.012Z,19.00
2023-02-28T12:18:48.707Z,15.00
2023-02-28T12:21:26.220Z,10.75
2023-02-28T12:24:19.297Z,13.50
2023-02-28T12:26:48.387Z,17.75
2023-02-28T12:29:46.164Z,15.00
2023-02-28T12:32:38.900Z,17.75
2023-02-28T12:35:15.869Z,15.00
2023-02-28T12:37:48.212Z,15.00
2023-02-28T12:40:32.534Z,15.00
2023-02-28T12:43:05.419Z,21.25
2023-02-28T12:45:52.141Z,16.50
2023-02-28T12:48:27.084Z,19.25
2023-02-28T12:50:55.542Z,14.50
2023-02-28T12:53:43.109Z,17.25
2023-02-28T12:56:16.246Z,18.50
2023-02-28T12:58:58.312Z,16.00
2023-02-28T13:01:37.827Z,5.00
2023-02-28T13:04:36.168Z,13.75
2023-02-28T13:07:14.384Z,16.50
2023-02-28T13:09:54.663Z,15.50
2023-02-28T13:12:27.961Z,13.25
2023-02-28T13:15:25.378Z,13.00
2023-02-28T13:17:54.949Z,11.75
2023-02-28T13:20:48.666Z,13.75
2023-02-28T13:23:58.163Z,13.25
2023-02-28T13:26:31.591Z,12.25
2023-02-28T13:29:21.892Z,11.50
2023-02-28T13:32:07.971Z,14.25
2023-02-28T13:34:37.524Z,14.75
2023-02-28T13:37:23.372Z,13.00
2023-02-28T13:39:57.251Z,23.25
2023-02-28T13:42:25.783Z,17.25
2023-02-28T13:45:03.505Z,16.25
2023-02-28T13:47:40.525Z,12.50
2023-02-28T13:50:23.846Z,15.50
2023-02-28T13:53:09.527Z,8.50
2023-02-28T13:56:02.554Z,7.75
2023-02-28T13:58:35.745Z,14.00
2023-02-28T14:01:25.366Z,15.25
2023-02-28T14:04:35.757Z,11.50
2023-02-28T14:07:04.457Z,9.00
2023-02-28T14:09:36.379Z,14.25
2023-02-28T14:12:44.123Z,14.75
2023-02-28T14:15:40.934Z,14.50
2023-02-28T14:18:33.857Z,15.00
2023-02-28T14:21:32.078Z,13.75
2023-02-28T14:24:08.478Z,12.00
2023-02-28T14:27:04.825Z,14.00
2023-02-28T14:29:38.649Z,13.00
2023-02-28T14:32:36.701Z,13.50
2023-02-28T14:35:34.140Z,14.75
2023-02-28T14:38:08.156Z,14.00
2023-02-28T14:40:39.054Z,15.25
2023-02-28T14:43:21.965Z,15.25
2023-02-28T14:46:01.707Z,14.00
2023-02-28T14:48:29.871Z,15.25
2023-02-28T14:51:02.204Z,16.00
2023-02-28T14:53:36.691Z,19.50
2023-02-28T14:56:04.578Z,15.50
2023-02-28T14:58:34.778Z,14.00
2023-02-28T15:01:04.635Z,17.25
2023-02-28T15:03:34.137Z,17.25
2023-02-28T15:06:04.807Z,17.50
2023-02-28T15:08:37.288Z,18.00
2023-02-28T15:11:08.825Z,13.00
2023-02-28T15:13:46.064Z,14.25
2023-02-28T15:16:20.709Z,11.50
2023-02-28T15:19:27.332Z,14.25
2023-02-28T15:22:04.219Z,17.25
2023-02-28T15:24:37.898Z,18.25
2023-02-28T15:27:09.186Z,19.00
2023-02-28T15:29:51.912Z,17.25
2023-02-28T15:32:32.919Z,13.50
2023-02-28T15:35:23.933Z,17.75
2023-02-28T15:38:25.258Z,15.00
2023-02-28T15:40:58.565Z,13.25
2023-02-28T15:43:34.904Z,13.25
2023-02-28T15:46:08.454Z,17.25
2023-02-28T15:48:45.585Z,16.00
2023-02-28T15:51:13.308Z,17.25
2023-02-28T15:53:49.840Z,16.75
2023-02-28T15:56:35.101Z,17.00
2023-02-28T15:59:08.825Z,14.50
2023-02-28T16:01:38.428Z,17.00
2023-02-28T16:04:19.159Z,16.50
2023-02-28T16:07:01.371Z,14.50
2023-02-28T16:09:35.159Z,14.75
2023-02-28T16:12:04.556Z,20.50
2023-02-28T16:14:32.468Z,15.00
2023-02-28T16:17:06.546Z,9.75
2023-02-28T16:19:34.823Z,4.00
2023-02-28T16:22:07.065Z,12.75
2023-02-28T16:24:34.718Z,17.00
2023-02-28T16:27:02.501Z,16.50
2023-02-28T16:29:33.685Z,12.50
2023-02-28T16:32:02.644Z,13.00
2023-02-28T16:34:31.015Z,13.75
2023-02-28T16:36:59.582Z,15.50
2023-02-28T16:39:26.929Z,16.00
2023-02-28T16:41:54.487Z,11.75
2023-02-28T16:44:34.830Z,11.00
2023-02-28T16:47:03.697Z,18.50
2023-02-28T16:49:31.576Z,17.50
2023-02-28T16:51:59.412Z,11.50
2023-02-28T16:54:27.646Z,17.00
2023-02-28T16:56:55.440Z,20.75
2023-02-28T16:59:25.651Z,18.75
2023-02-28T17:01:53.808Z,19.25
2023-02-28T17:04:21.647Z,19.75
2023-02-28T17:06:49.154Z,16.75
2023-02-28T17:09:20.890Z,16.50
2023-02-28T17:11:49.081Z,14.75
2023-02-28T17:14:18.395Z,7.50
2023-02-28T17:16:45.844Z,15.50
2023-02-28T17:19:18.035Z,16.75
2023-02-28T17:21:47.328Z,16.75
2023-02-28T17:24:22.195Z,16.25
2023-02-28T17:26:57.303Z,14.75
2023-02-28T17:29:25.749Z,16.25
2023-02-28T17:31:54.939Z,14.00
2023-02-28T17:34:23.480Z,16.00
2023-02-28T17:36:53.328Z,22.00
2023-02-28T17:39:25.306Z,19.00
2023-02-28T17:41:56.653Z,13.00
2023-02-28T17:44:25.197Z,18.75
2023-02-28T17:46:54.497Z,17.75
2023-02-28T17:49:23.087Z,20.75
2023-02-28T17:51:51.580Z,19.50
2023-02-28T17:54:19.382Z,19.50
2023-02-28T17:56:47.252Z,16.00
2023-02-28T17:59:17.269Z,19.50
2023-02-28T18:01:45.205Z,17.75
2023-02-28T18:04:12.691Z,18.00
2023-02-28T18:06:51.016Z,16.75
2023-02-28T18:09:23.570Z,15.50
2023-02-28T18:11:52.704Z,16.00
2023-02-28T18:14:24.488Z,14.00
2023-02-28T18:16:57.712Z,17.00
2023-02-28T18:19:25.320Z,12.00
2023-02-28T18:21:54.186Z,13.50
2023-02-28T18:24:24.651Z,11.25
2023-02-28T18:26:52.464Z,6.50
2023-02-28T18:29:28.617Z,15.25
2023-02-28T18:31:57.428Z,9.50
2023-02-28T18:34:25.956Z,13.00
2023-02-28T18:36:54.204Z,13.75
2023-02-28T18:39:22.124Z,14.00
2023-02-28T18:41:49.526Z,10.75
2023-02-28T18:44:20.186Z,21.50
2023-02-28T18:46:51.242Z,15.25
2023-02-28T18:49:19.832Z,18.25
2023-02-28T18:51:48.004Z,16.50
2023-02-28T18:54:17.743Z,13.25
2023-02-28T18:56:45.970Z,13.25
2023-02-28T18:59:13.829Z,17.50
2023-02-28T19:01:41.272Z,13.50
2023-02-28T19:04:13.115Z,13.75
2023-02-28T19:06:42.683Z,8.50
2023-02-28T19:09:10.906Z,11.00
2023-02-28T19:11:39.153Z,13.50
2023-02-28T19:14:09.757Z,13.00
2023-02-28T19:16:37.714Z,5.75
2023-02-28T19:19:05.720Z,11.00
2023-02-28T19:21:36.743Z,14.00
2023-02-28T19:24:04.876Z,11.75
2023-02-28T19:26:38.896Z,16.50
2023-02-28T19:29:06.969Z,17.75
2023-02-28T19:31:34.782Z,18.00
2023-02-28T19:34:03.021Z,15.25
2023-02-28T19:36:30.598Z,19.00
2023-02-28T19:38:58.057Z,16.75
2023-02-28T19:41:25.524Z,20.75
2023-02-28T19:43:54.288Z,21.67
2023-02-28T19:46:21.752Z,21.25
2023-02-28T19:48:49.272Z,17.33
2023-02-28T19:53:55.637Z,18.00
2023-02-28T19:56:23.003Z,21.00
2023-02-28T19:58:50.437Z,19.67
2023-02-28T20:01:20.238Z,21.33
2023-02-28T20:03:51.969Z,20.00
2023-02-28T20:06:19.373Z,24.00
2023-02-28T20:08:46.854Z,14.33
2023-02-28T20:11:17.467Z,20.33
2023-02-28T20:13:45.343Z,23.00
2023-02-28T20:16:15.242Z,26.00
2023-02-28T20:18:44.723Z,18.00
2023-02-28T20:21:14.261Z,20.00
2023-02-28T20:23:48.676Z,13.33
2023-02-28T20:26:17.110Z,24.00
2023-02-28T20:28:44.495Z,21.33
2023-02-28T20:31:15.409Z,26.67
2023-02-28T20:33:46.608Z,14.33
2023-02-28T20:36:15.891Z,26.00
2023-02-28T20:38:43.670Z,23.67
2023-02-28T20:41:17.019Z,24.33
2023-02-28T20:43:46.135Z,19.67
2023-02-28T20:46:13.743Z,21.33
2023-02-28T20:48:42.093Z,18.33
2023-02-28T20:51:09.653Z,22.00
2023-02-28T20:53:39.695Z,28.00
2023-02-28T20:56:16.084Z,23.33
2023-02-28T20:58:48.746Z,25.00
2023-02-28T21:01:26.013Z,17.00
2023-02-28T21:03:53.581Z,24.00
2023-02-28T21:06:24.270Z,0.00
2023-02-28T21:08:58.722Z,26.00
2023-02-28T21:11:31.831Z,24.33
2023-02-28T21:14:01.944Z,23.67
2023-02-28T21:16:30.514Z,29.33
2023-02-28T21:19:03.990Z,27.67
2023-02-28T21:21:34.632Z,24.67
2023-02-28T21:24:02.327Z,25.33
2023-02-28T21:26:31.348Z,23.67
2023-02-28T21:29:03.011Z,28.00
2023-02-28T21:31:33.884Z,27.00
2023-02-28T21:34:03.553Z,27.00
2023-02-28T21:36:36.692Z,27.33
2023-02-28T21:39:12.936Z,30.00
2023-02-28T21:41:41.715Z,31.67
2023-02-28T21:44:18.434Z,27.00
2023-02-28T21:46:48.092Z,32.00
2023-02-28T21:49:16.348Z,30.67
2023-02-28T21:51:48.383Z,24.67
2023-02-28T21:54:16.073Z,27.33
2023-02-28T21:56:43.485Z,27.33
2023-02-28T21:59:11.334Z,31.00
2023-02-28T22:01:41.439Z,29.33
2023-02-28T22:04:21.249Z,29.00
2023-02-28T22:06:52.593Z,29.00
2023-02-28T22:09:20.819Z,30.33
2023-02-28T22:11:50.481Z,27.33
2023-02-28T22:14:19.199Z,27.00
2023-02-28T22:16:54.476Z,26.00
2023-02-28T22:19:24.170Z,27.33
2023-02-28T22:21:53.838Z,29.00
2023-02-28T22:24:24.628Z,25.67
2023-02-28T22:26:52.894Z,28.67
2023-02-28T22:29:20.607Z,29.00
2023-02-28T22:31:48.525Z,27.67
2023-02-28T22:34:20.110Z,26.67
2023-02-28T22:36:47.522Z,27.33
2023-02-28T22:39:14.951Z,20.00
2023-02-28T22:41:42.341Z,29.00
2023-02-28T22:44:11.131Z,27.67
2023-02-28T22:46:38.999Z,29.00
2023-02-28T22:49:06.892Z,30.67
2023-02-28T22:51:35.142Z,26.00
2023-02-28T22:54:03.938Z,30.67
2023-02-28T22:56:33.279Z,31.33
2023-02-28T22:59:01.903Z,31.00
2023-02-28T23:01:34.669Z,31.00
2023-02-28T23:04:03.110Z,30.67
2023-02-28T23:06:33.989Z,31.00
2023-02-28T23:09:07.100Z,32.67
2023-02-28T23:11:40.031Z,30.00
2023-02-28T23:14:10.219Z,40.00
2023-02-28T23:16:49.532Z,34.00
2023-02-28T23:19:30.150Z,32.00
2023-02-28T23:21:59.560Z,24.67
2023-02-28T23:24:29.327Z,31.67
2023-02-28T23:26:59.550Z,28.00
2023-02-28T23:29:29.555Z,25.33
2023-02-28T23:31:57.871Z,32.00
2023-02-28T23:34:30.571Z,30.00
2023-02-28T23:37:00.443Z,31.00
2023-02-28T23:39:29.465Z,31.33
2023-02-28T23:42:00.315Z,29.00
2023-02-28T23:44:28.165Z,31.00
2023-02-28T23:46:55.762Z,30.00
2023-02-28T23:49:23.864Z,31.67
2023-02-28T23:51:52.069Z,31.67
2023-02-28T23:54:19.607Z,30.67
2023-02-28T23:56:47.494Z,29.67
2023-02-28T23:59:17.040Z,29.00
