createdAt,value
2024-04-24T00:03:06.626Z,6.60
2024-04-24T00:08:17.175Z,6.30
2024-04-24T00:13:25.305Z,5.87
2024-04-24T00:18:30.722Z,5.67
2024-04-24T00:23:38.762Z,5.30
2024-04-24T00:28:44.103Z,4.97
2024-04-24T00:33:49.522Z,3.77
2024-04-24T00:38:57.825Z,3.50
2024-04-24T00:44:03.225Z,3.27
2024-04-24T00:49:09.710Z,2.63
2024-04-24T00:54:18.035Z,3.10
2024-04-24T00:59:23.435Z,2.50
2024-04-24T01:04:28.815Z,1.90
2024-04-24T01:09:36.951Z,1.63
2024-04-24T01:14:42.347Z,1.63
2024-04-24T01:19:49.715Z,1.90
2024-04-24T01:25:04.547Z,1.53
2024-04-24T01:30:12.902Z,1.53
2024-04-24T01:35:18.660Z,1.10
2024-04-24T01:40:24.151Z,1.53
2024-04-24T01:45:32.108Z,1.63
2024-04-24T01:50:37.522Z,1.80
2024-04-24T01:55:42.931Z,1.77
2024-04-24T02:00:50.934Z,2.17
2024-04-24T02:05:56.244Z,2.43
2024-04-24T02:11:01.604Z,2.47
2024-04-24T02:16:09.808Z,1.90
2024-04-24T02:21:15.135Z,2.23
2024-04-24T02:26:20.525Z,2.10
2024-04-24T02:31:28.556Z,2.33
2024-04-24T02:36:33.850Z,2.80
2024-04-24T02:41:39.159Z,3.03
2024-04-24T02:46:47.108Z,3.00
2024-04-24T02:51:52.426Z,3.57
2024-04-24T02:56:57.709Z,3.80
2024-04-24T03:02:05.720Z,4.10
2024-04-24T03:07:11.184Z,3.60
2024-04-24T03:12:16.553Z,3.17
2024-04-24T03:17:24.627Z,3.17
2024-04-24T03:22:32.945Z,3.30
2024-04-24T03:27:38.239Z,3.00
2024-04-24T03:32:46.163Z,2.40
2024-04-24T03:37:51.632Z,2.20
2024-04-24T03:42:56.948Z,3.00
2024-04-24T03:48:04.956Z,2.47
2024-04-24T03:53:10.350Z,2.40
2024-04-24T03:58:15.769Z,2.73
2024-04-24T04:03:23.708Z,3.20
2024-04-24T04:08:29.073Z,3.43
2024-04-24T04:13:34.397Z,3.10
2024-04-24T04:18:42.397Z,3.60
2024-04-24T04:23:47.776Z,3.37
2024-04-24T04:28:53.136Z,3.60
2024-04-24T04:34:01.125Z,3.43
2024-04-24T04:39:07.758Z,3.67
2024-04-24T04:44:13.090Z,3.93
2024-04-24T04:49:21.072Z,4.00
2024-04-24T04:54:26.375Z,3.77
2024-04-24T04:59:31.711Z,3.90
2024-04-24T05:04:39.666Z,3.60
2024-04-24T05:09:45.033Z,3.60
2024-04-24T05:14:52.124Z,3.47
2024-04-24T05:20:00.101Z,3.50
2024-04-24T05:25:05.511Z,3.80
2024-04-24T05:30:11.271Z,4.27
2024-04-24T05:35:19.243Z,3.17
2024-04-24T05:40:24.626Z,2.97
2024-04-24T05:45:29.911Z,2.80
2024-04-24T05:50:37.836Z,2.80
2024-04-24T05:55:43.163Z,3.20
2024-04-24T06:00:48.526Z,2.57
2024-04-24T06:05:56.444Z,2.63
2024-04-24T06:11:01.930Z,2.63
2024-04-24T06:16:08.186Z,2.40
2024-04-24T06:21:16.114Z,3.03
2024-04-24T06:26:21.549Z,2.47
2024-04-24T06:31:27.035Z,2.80
2024-04-24T06:36:35.077Z,2.20
2024-04-24T06:41:40.864Z,2.53
2024-04-24T06:46:46.275Z,2.60
2024-04-24T06:51:55.598Z,2.90
2024-04-24T06:57:01.011Z,2.27
2024-04-24T07:02:06.525Z,2.93
2024-04-24T07:07:14.676Z,2.90
2024-04-24T07:12:20.301Z,2.70
2024-04-24T07:17:25.787Z,2.80
2024-04-24T07:22:33.824Z,2.93
2024-04-24T07:27:39.209Z,2.67
2024-04-24T07:32:44.552Z,2.37
2024-04-24T07:37:52.690Z,2.40
2024-04-24T07:42:58.106Z,2.80
2024-04-24T07:48:03.652Z,2.70
2024-04-24T07:53:11.761Z,2.47
2024-04-24T07:58:17.053Z,2.30
2024-04-24T08:03:22.627Z,2.83
2024-04-24T08:08:31.824Z,3.17
2024-04-24T08:13:37.275Z,3.03
2024-04-24T08:18:42.662Z,3.10
2024-04-24T08:23:50.742Z,2.60
2024-04-24T08:28:56.569Z,3.33
2024-04-24T08:34:02.040Z,3.20
2024-04-24T08:39:12.253Z,3.63
2024-04-24T08:44:18.494Z,3.90
2024-04-24T08:49:24.933Z,3.90
2024-04-24T08:54:35.781Z,3.77
2024-04-24T08:59:45.545Z,4.20
2024-04-24T09:04:52.593Z,3.37
2024-04-24T09:10:01.724Z,3.87
2024-04-24T09:15:07.713Z,3.47
2024-04-24T09:20:15.027Z,3.00
2024-04-24T09:25:23.248Z,2.83
2024-04-24T09:30:30.509Z,3.00
2024-04-24T09:35:35.950Z,2.67
2024-04-24T09:40:43.960Z,3.30
2024-04-24T09:45:51.294Z,3.77
2024-04-24T09:50:56.874Z,2.80
2024-04-24T09:56:12.162Z,2.57
2024-04-24T10:01:22.891Z,2.40
2024-04-24T10:06:31.343Z,2.53
2024-04-24T10:11:58.965Z,2.40
2024-04-24T10:17:05.620Z,3.37
2024-04-24T10:22:11.237Z,2.73
2024-04-24T10:27:21.639Z,2.40
2024-04-24T10:32:31.998Z,2.00
2024-04-24T10:37:37.372Z,2.30
2024-04-24T10:42:45.627Z,2.15
2024-04-24T10:47:51.817Z,1.70
2024-04-24T10:52:58.892Z,1.80
2024-04-24T10:58:23.268Z,1.20
2024-04-24T11:03:29.019Z,1.20
2024-04-24T11:08:35.118Z,1.10
2024-04-24T11:13:43.325Z,1.20
2024-04-24T11:18:48.839Z,1.80
2024-04-24T11:23:54.330Z,2.20
2024-04-24T11:29:05.037Z,1.40
2024-04-24T11:34:11.838Z,1.50
2024-04-24T11:39:20.766Z,1.42
2024-04-24T11:44:30.176Z,1.50
2024-04-24T11:49:38.325Z,1.23
2024-04-24T11:54:43.649Z,1.60
2024-04-24T11:59:54.661Z,1.23
2024-04-24T12:05:00.221Z,0.80
2024-04-24T12:10:08.624Z,0.90
2024-04-24T12:15:17.923Z,1.20
2024-04-24T12:20:23.308Z,1.50
2024-04-24T12:25:28.659Z,1.13
2024-04-24T12:30:36.737Z,1.35
2024-04-24T12:35:42.822Z,1.40
2024-04-24T12:40:48.157Z,1.38
2024-04-24T12:45:56.109Z,1.45
2024-04-24T12:51:01.722Z,0.68
2024-04-24T12:56:08.228Z,0.68
2024-04-24T13:01:24.152Z,1.10
2024-04-24T13:06:30.226Z,0.90
2024-04-24T13:11:35.757Z,0.80
2024-04-24T13:16:43.853Z,0.82
2024-04-24T13:21:49.146Z,0.73
2024-04-24T13:26:54.611Z,1.00
2024-04-24T13:32:02.567Z,1.20
2024-04-24T13:37:08.340Z,1.00
2024-04-24T13:42:13.745Z,1.00
2024-04-24T13:47:23.255Z,1.30
2024-04-24T13:52:28.634Z,0.47
2024-04-24T13:57:34.037Z,0.30
2024-04-24T14:02:42.123Z,0.90
2024-04-24T14:07:47.688Z,0.70
2024-04-24T14:12:52.989Z,0.60
2024-04-24T14:18:01.317Z,0.90
2024-04-24T14:23:07.046Z,0.93
2024-04-24T14:28:13.851Z,0.75
2024-04-24T14:33:21.857Z,0.82
2024-04-24T14:38:27.581Z,0.98
2024-04-24T14:43:33.153Z,1.15
2024-04-24T14:48:41.410Z,1.25
2024-04-24T14:53:46.991Z,1.80
2024-04-24T14:58:52.412Z,1.50
2024-04-24T15:04:00.718Z,1.50
2024-04-24T15:09:06.186Z,1.40
2024-04-24T15:14:11.587Z,1.17
2024-04-24T15:19:20.109Z,0.95
2024-04-24T15:24:25.584Z,1.08
2024-04-24T15:29:31.087Z,1.55
2024-04-24T15:34:39.047Z,0.40
2024-04-24T15:39:44.525Z,0.50
2024-04-24T15:44:49.880Z,0.77
2024-04-24T15:49:57.817Z,0.73
2024-04-24T15:55:03.384Z,0.75
2024-04-24T16:00:12.949Z,0.98
2024-04-24T16:05:20.918Z,0.90
2024-04-24T16:10:26.217Z,1.30
2024-04-24T16:15:31.515Z,1.10
2024-04-24T16:20:39.478Z,1.20
2024-04-24T16:25:44.911Z,1.52
2024-04-24T16:30:50.232Z,1.52
2024-04-24T16:35:59.645Z,1.45
2024-04-24T16:41:06.252Z,2.25
2024-04-24T16:46:12.140Z,1.77
2024-04-24T16:51:20.183Z,2.10
2024-04-24T16:56:25.485Z,1.67
2024-04-24T17:01:30.781Z,1.70
2024-04-24T17:06:38.783Z,1.80
2024-04-24T17:11:44.137Z,1.50
2024-04-24T17:16:49.532Z,2.20
2024-04-24T17:21:57.517Z,2.20
2024-04-24T17:27:02.943Z,1.50
2024-04-24T17:32:08.795Z,0.88
2024-04-24T17:37:17.327Z,1.73
2024-04-24T17:42:22.810Z,1.90
2024-04-24T17:47:28.826Z,1.30
2024-04-24T17:52:36.807Z,1.20
2024-04-24T17:57:42.099Z,1.48
2024-04-24T18:02:48.229Z,1.45
2024-04-24T18:07:56.794Z,1.60
2024-04-24T18:13:03.584Z,1.20
2024-04-24T18:18:09.125Z,1.23
2024-04-24T18:23:17.294Z,1.57
2024-04-24T18:28:24.220Z,1.53
2024-04-24T18:33:29.665Z,1.73
2024-04-24T18:38:37.754Z,2.20
2024-04-24T18:43:46.091Z,2.73
2024-04-24T18:48:51.541Z,2.10
2024-04-24T18:54:00.303Z,1.97
2024-04-24T18:59:05.844Z,2.00
2024-04-24T19:04:14.078Z,1.90
2024-04-24T19:09:22.123Z,2.67
2024-04-24T19:14:27.450Z,3.97
2024-04-24T19:19:33.002Z,4.23
2024-04-24T19:24:43.540Z,4.20
2024-04-24T19:29:48.831Z,4.50
2024-04-24T19:34:54.133Z,4.17
2024-04-24T19:40:02.065Z,3.67
2024-04-24T19:45:07.962Z,3.77
2024-04-24T19:50:13.309Z,3.50
2024-04-24T19:55:21.283Z,3.50
2024-04-24T20:00:27.394Z,2.60
2024-04-24T20:05:33.453Z,2.43
2024-04-24T20:10:41.509Z,2.93
2024-04-24T20:15:46.833Z,2.90
2024-04-24T20:20:52.124Z,3.30
2024-04-24T20:26:00.172Z,3.00
2024-04-24T20:31:06.608Z,2.50
2024-04-24T20:36:17.009Z,2.27
2024-04-24T20:41:25.003Z,2.90
2024-04-24T20:46:30.351Z,2.97
2024-04-24T20:51:35.711Z,2.80
2024-04-24T20:56:43.707Z,2.60
2024-04-24T21:01:49.155Z,3.07
2024-04-24T21:06:54.426Z,3.50
2024-04-24T21:12:02.526Z,4.30
2024-04-24T21:17:07.884Z,4.10
2024-04-24T21:22:13.206Z,3.80
2024-04-24T21:27:21.108Z,3.47
2024-04-24T21:32:28.677Z,4.30
2024-04-24T21:37:36.665Z,3.97
2024-04-24T21:42:45.484Z,3.47
2024-04-24T21:47:50.839Z,3.90
2024-04-24T21:52:56.384Z,3.90
2024-04-24T21:58:05.469Z,4.73
2024-04-24T22:03:10.881Z,5.67
2024-04-24T22:08:16.323Z,7.50
2024-04-24T22:13:24.384Z,7.00
2024-04-24T22:18:30.691Z,6.50
2024-04-24T22:23:36.163Z,6.33
2024-04-24T22:28:44.928Z,6.10
2024-04-24T22:33:50.476Z,6.23
2024-04-24T22:38:55.766Z,5.67
2024-04-24T22:44:03.793Z,6.50
2024-04-24T22:49:10.051Z,6.37
2024-04-24T22:54:15.379Z,6.10
2024-04-24T22:59:23.463Z,6.23
2024-04-24T23:04:29.952Z,5.83
2024-04-24T23:09:35.288Z,6.73
2024-04-24T23:14:43.502Z,5.73
2024-04-24T23:19:48.803Z,6.23
2024-04-24T23:24:54.224Z,6.37
2024-04-24T23:30:02.600Z,7.47
2024-04-24T23:35:08.812Z,6.83
2024-04-24T23:40:14.455Z,6.53
2024-04-24T23:45:22.404Z,6.47
2024-04-24T23:50:27.888Z,5.73
2024-04-24T23:55:33.254Z,5.97
