createdAt,value
2023-03-26T00:02:09.236Z,98172.10
2023-03-26T00:04:39.623Z,98188.00
2023-03-26T00:07:10.425Z,98220.27
2023-03-26T00:09:40.212Z,98268.05
2023-03-26T00:12:12.201Z,98313.79
2023-03-26T00:14:41.289Z,98353.49
2023-03-26T00:17:10.041Z,98389.30
2023-03-26T00:19:41.710Z,98417.02
2023-03-26T00:22:14.017Z,98444.32
2023-03-26T00:24:46.283Z,98469.42
2023-03-26T00:27:20.775Z,98487.57
2023-03-26T00:29:50.298Z,98509.39
2023-03-26T00:32:18.925Z,98521.85
2023-03-26T00:34:48.361Z,98537.64
2023-03-26T00:37:19.053Z,98549.21
2023-03-26T00:39:49.406Z,98561.66
2023-03-26T00:42:19.426Z,98569.16
2023-03-26T00:44:48.096Z,98590.30
2023-03-26T00:47:17.600Z,98587.17
2023-03-26T00:49:49.082Z,98590.26
2023-03-26T00:52:19.268Z,98590.68
2023-03-26T00:54:51.685Z,98598.90
2023-03-26T00:57:34.674Z,98599.27
2023-03-26T01:00:10.457Z,98609.70
2023-03-26T01:02:41.175Z,98612.37
2023-03-26T01:05:36.496Z,98611.98
2023-03-26T01:08:15.475Z,98608.01
2023-03-26T01:10:44.757Z,98603.97
2023-03-26T01:13:14.214Z,98608.23
2023-03-26T01:15:42.815Z,98611.41
2023-03-26T01:18:14.559Z,98610.64
2023-03-26T01:20:47.036Z,98612.06
2023-03-26T01:23:24.125Z,98603.83
2023-03-26T01:26:11.085Z,98598.11
2023-03-26T01:28:47.229Z,98605.66
2023-03-26T01:31:30.968Z,98621.58
2023-03-26T01:34:14.811Z,98635.56
2023-03-26T01:36:56.132Z,98650.85
2023-03-26T01:39:39.130Z,98661.29
2023-03-26T01:42:12.025Z,98671.33
2023-03-26T01:44:57.910Z,98674.02
2023-03-26T01:47:26.660Z,98674.95
2023-03-26T01:49:55.465Z,98669.73
2023-03-26T01:52:26.582Z,98677.75
2023-03-26T01:54:56.458Z,98673.20
2023-03-26T01:57:36.733Z,98676.11
2023-03-26T02:00:14.183Z,98684.27
2023-03-26T02:03:06.001Z,98689.32
2023-03-26T02:05:43.227Z,98699.86
2023-03-26T02:08:23.932Z,98703.70
2023-03-26T02:10:57.757Z,98711.76
2023-03-26T02:13:27.448Z,98719.21
2023-03-26T02:16:05.395Z,98723.61
2023-03-26T02:18:39.064Z,98726.13
2023-03-26T02:21:12.998Z,98727.44
2023-03-26T02:23:47.130Z,98728.77
2023-03-26T02:26:17.335Z,98735.44
2023-03-26T02:29:02.415Z,98746.89
2023-03-26T02:31:31.690Z,98747.20
2023-03-26T02:34:01.069Z,98753.29
2023-03-26T02:36:31.935Z,98760.27
2023-03-26T02:39:02.666Z,98761.64
2023-03-26T02:41:37.093Z,98759.95
2023-03-26T02:44:09.364Z,98759.58
2023-03-26T02:47:01.140Z,98761.68
2023-03-26T02:49:42.730Z,98769.95
2023-03-26T02:52:12.115Z,98770.95
2023-03-26T02:54:48.847Z,98773.86
2023-03-26T02:57:26.456Z,98772.00
2023-03-26T03:00:27.232Z,98761.52
2023-03-26T03:03:01.070Z,98762.44
2023-03-26T03:05:33.086Z,98755.48
2023-03-26T03:08:23.858Z,98755.50
2023-03-26T03:11:18.995Z,98754.61
2023-03-26T03:13:48.461Z,98746.44
2023-03-26T03:16:20.274Z,98743.04
2023-03-26T03:19:00.845Z,98744.34
2023-03-26T03:21:51.805Z,98738.73
2023-03-26T03:24:22.110Z,98740.23
2023-03-26T03:26:56.942Z,98741.55
2023-03-26T03:29:54.809Z,98735.17
2023-03-26T03:32:43.779Z,98727.09
2023-03-26T03:35:13.319Z,98724.35
2023-03-26T03:37:44.341Z,98714.30
2023-03-26T03:40:13.353Z,98709.22
2023-03-26T03:42:47.448Z,98690.05
2023-03-26T03:45:21.174Z,98672.14
2023-03-26T03:47:59.318Z,98656.44
2023-03-26T03:50:46.448Z,98634.20
2023-03-26T03:53:47.715Z,98624.83
2023-03-26T03:56:38.183Z,98612.69
2023-03-26T03:59:19.935Z,98572.71
2023-03-26T04:01:50.960Z,98553.17
2023-03-26T04:04:50.397Z,98524.11
2023-03-26T04:07:24.756Z,98511.96
2023-03-26T04:10:16.259Z,98504.23
2023-03-26T04:13:12.912Z,98493.27
2023-03-26T04:16:02.193Z,98479.64
2023-03-26T04:18:36.983Z,98472.36
2023-03-26T04:21:12.833Z,98466.17
2023-03-26T04:23:42.672Z,98464.41
2023-03-26T04:26:26.138Z,98453.89
2023-03-26T04:29:24.707Z,98453.98
2023-03-26T04:31:58.919Z,98446.99
2023-03-26T04:34:31.206Z,98454.71
2023-03-26T04:37:22.363Z,98463.14
2023-03-26T04:39:59.463Z,98455.50
2023-03-26T04:42:37.836Z,98445.09
2023-03-26T04:45:14.931Z,98450.55
2023-03-26T04:47:46.568Z,98454.95
2023-03-26T04:50:17.038Z,98457.35
2023-03-26T04:52:45.731Z,98465.00
2023-03-26T04:55:43.315Z,98479.30
2023-03-26T04:58:19.276Z,98492.77
2023-03-26T05:00:57.634Z,98515.40
2023-03-26T05:03:32.666Z,98525.81
2023-03-26T05:06:05.323Z,98536.36
2023-03-26T05:08:33.833Z,98545.13
2023-03-26T05:11:07.758Z,98551.66
2023-03-26T05:13:37.829Z,98564.66
2023-03-26T05:16:11.242Z,98567.17
2023-03-26T05:18:49.976Z,98562.96
2023-03-26T05:21:18.655Z,98575.54
2023-03-26T05:23:47.663Z,98590.79
2023-03-26T05:26:20.930Z,98602.90
2023-03-26T05:28:49.596Z,98614.77
2023-03-26T05:31:24.686Z,98622.35
2023-03-26T05:33:55.593Z,98628.09
2023-03-26T05:36:28.626Z,98631.85
2023-03-26T05:39:06.400Z,98640.91
2023-03-26T05:41:58.202Z,98650.70
2023-03-26T05:44:34.042Z,98652.64
2023-03-26T05:47:05.174Z,98654.36
2023-03-26T05:49:34.411Z,98657.87
2023-03-26T05:52:06.397Z,98662.73
2023-03-26T05:54:46.952Z,98662.02
2023-03-26T05:57:35.844Z,98661.23
2023-03-26T06:00:27.845Z,98667.35
2023-03-26T06:02:57.530Z,98675.45
2023-03-26T06:05:45.262Z,98672.50
2023-03-26T06:08:47.118Z,98677.17
2023-03-26T06:11:19.536Z,98684.15
2023-03-26T06:13:50.735Z,98687.10
2023-03-26T06:16:26.375Z,98694.84
2023-03-26T06:19:19.258Z,98713.77
2023-03-26T06:22:00.590Z,98718.67
2023-03-26T06:24:39.085Z,98722.24
2023-03-26T06:27:34.122Z,98726.13
2023-03-26T06:30:37.492Z,98735.14
2023-03-26T06:33:14.721Z,98732.88
2023-03-26T06:35:51.278Z,98729.73
2023-03-26T06:38:20.950Z,98736.86
2023-03-26T06:40:52.039Z,98739.02
2023-03-26T06:43:27.420Z,98748.60
2023-03-26T06:46:21.491Z,98749.07
2023-03-26T06:48:57.146Z,98764.95
2023-03-26T06:51:50.268Z,98773.52
2023-03-26T06:54:43.233Z,98773.61
2023-03-26T06:57:31.969Z,98790.75
2023-03-26T07:00:20.991Z,98808.30
2023-03-26T07:03:08.987Z,98826.23
2023-03-26T07:06:07.115Z,98839.47
2023-03-26T07:08:48.707Z,98855.91
2023-03-26T07:11:35.657Z,98881.92
2023-03-26T07:14:22.846Z,98894.61
2023-03-26T07:17:08.671Z,98910.13
2023-03-26T07:19:47.942Z,98935.06
2023-03-26T07:22:21.942Z,98945.95
2023-03-26T07:25:10.221Z,98933.81
2023-03-26T07:28:26.082Z,98890.90
2023-03-26T07:31:20.966Z,98889.22
2023-03-26T07:34:31.714Z,98901.78
2023-03-26T07:37:53.423Z,98895.64
2023-03-26T07:40:49.860Z,98883.86
2023-03-26T07:43:44.783Z,98861.77
2023-03-26T07:46:37.448Z,98865.84
2023-03-26T07:49:25.371Z,98875.41
2023-03-26T07:52:10.480Z,98866.29
2023-03-26T07:54:58.312Z,98857.34
2023-03-26T07:58:05.428Z,98858.16
2023-03-26T08:00:52.315Z,98858.70
2023-03-26T08:03:37.073Z,98863.50
2023-03-26T08:06:17.416Z,98864.79
2023-03-26T08:09:24.914Z,98865.14
2023-03-26T08:12:58.563Z,98857.38
2023-03-26T08:15:34.283Z,98857.24
2023-03-26T08:18:18.488Z,98853.46
2023-03-26T08:20:49.407Z,98849.74
2023-03-26T08:23:29.950Z,98854.98
2023-03-26T08:26:12.998Z,98856.59
2023-03-26T08:29:10.162Z,98863.09
2023-03-26T08:31:41.702Z,98868.48
2023-03-26T08:34:11.859Z,98872.73
2023-03-26T08:36:43.309Z,98871.16
2023-03-26T08:39:13.297Z,98874.63
2023-03-26T08:41:53.843Z,98879.25
2023-03-26T08:45:03.888Z,98885.19
2023-03-26T08:47:53.046Z,98892.55
2023-03-26T08:50:34.185Z,98904.35
2023-03-26T08:53:27.367Z,98912.89
2023-03-26T08:56:19.549Z,98916.69
2023-03-26T08:59:08.560Z,98919.92
2023-03-26T09:01:49.806Z,98931.37
2023-03-26T09:04:49.655Z,98930.77
2023-03-26T09:07:41.974Z,98944.09
2023-03-26T09:10:21.768Z,98949.40
2023-03-26T09:13:16.324Z,98950.27
2023-03-26T09:16:06.936Z,98962.02
2023-03-26T09:19:11.548Z,98972.35
2023-03-26T09:22:00.054Z,98977.31
2023-03-26T09:24:56.391Z,98985.42
2023-03-26T09:27:27.925Z,98997.38
2023-03-26T09:29:59.889Z,99004.17
2023-03-26T09:32:56.806Z,99012.59
2023-03-26T09:35:47.729Z,99021.70
2023-03-26T09:38:48.934Z,99031.15
2023-03-26T09:41:36.520Z,99040.84
2023-03-26T09:44:27.376Z,99049.74
2023-03-26T09:47:09.361Z,99061.63
2023-03-26T09:50:04.191Z,99066.81
2023-03-26T09:52:47.012Z,99075.31
2023-03-26T09:55:46.361Z,99086.14
2023-03-26T09:58:26.078Z,99089.84
2023-03-26T10:01:01.337Z,99104.95
2023-03-26T10:04:02.651Z,99115.23
2023-03-26T10:06:47.188Z,99119.81
2023-03-26T10:09:57.608Z,99127.53
2023-03-26T10:12:51.254Z,99130.36
2023-03-26T10:15:29.234Z,99141.34
2023-03-26T10:18:27.804Z,99158.92
2023-03-26T10:21:02.016Z,99188.92
2023-03-26T10:24:07.796Z,99195.45
2023-03-26T10:27:15.895Z,99201.39
2023-03-26T10:30:00.300Z,99208.10
2023-03-26T10:32:59.133Z,99210.91
2023-03-26T10:35:52.651Z,99214.73
2023-03-26T10:38:35.749Z,99225.38
2023-03-26T10:42:05.998Z,99222.77
2023-03-26T10:44:59.484Z,99222.62
2023-03-26T10:47:57.068Z,99228.16
2023-03-26T10:50:31.228Z,99224.64
2023-03-26T10:53:10.594Z,99233.33
2023-03-26T10:55:41.600Z,99238.02
2023-03-26T10:58:26.892Z,99242.30
2023-03-26T11:01:06.206Z,99243.82
2023-03-26T11:04:23.406Z,99244.71
2023-03-26T11:06:55.084Z,99240.22
2023-03-26T11:09:52.024Z,99249.55
2023-03-26T11:12:44.957Z,99248.61
2023-03-26T11:15:36.247Z,99252.23
2023-03-26T11:18:09.439Z,99256.45
2023-03-26T11:20:49.125Z,99254.48
2023-03-26T11:23:20.696Z,99253.57
2023-03-26T11:26:06.475Z,99252.49
2023-03-26T11:29:04.426Z,99255.60
2023-03-26T11:32:18.167Z,99250.66
2023-03-26T11:35:01.606Z,99252.73
2023-03-26T11:37:34.347Z,99245.85
2023-03-26T11:40:08.098Z,99247.70
2023-03-26T11:42:37.136Z,99246.89
2023-03-26T11:45:07.438Z,99246.33
2023-03-26T11:47:39.214Z,99248.97
2023-03-26T11:50:10.239Z,99253.77
2023-03-26T11:52:39.048Z,99251.93
2023-03-26T11:55:15.321Z,99251.83
2023-03-26T11:57:52.405Z,99254.73
2023-03-26T12:00:27.771Z,99257.10
2023-03-26T12:02:59.289Z,99259.87
2023-03-26T12:05:37.005Z,99262.16
2023-03-26T12:08:19.049Z,99264.52
2023-03-26T12:11:00.357Z,99263.65
2023-03-26T12:13:43.897Z,99262.78
2023-03-26T12:16:17.950Z,99262.42
2023-03-26T12:18:57.438Z,99262.58
2023-03-26T12:21:26.278Z,99263.30
2023-03-26T12:24:00.285Z,99266.21
2023-03-26T12:26:41.940Z,99260.14
2023-03-26T12:29:15.676Z,99251.29
2023-03-26T12:31:57.027Z,99242.01
2023-03-26T12:34:31.884Z,99242.51
2023-03-26T12:37:01.273Z,99237.28
2023-03-26T12:40:07.672Z,99241.87
2023-03-26T12:44:46.166Z,99244.00
2023-03-26T12:45:24.079Z,99246.96
2023-03-26T12:47:58.716Z,99242.30
2023-03-26T12:51:10.770Z,99247.64
2023-03-26T12:54:05.893Z,99244.79
2023-03-26T12:57:12.417Z,99243.56
2023-03-26T13:00:24.221Z,99240.77
2023-03-26T13:03:26.914Z,99238.59
2023-03-26T13:06:21.974Z,99236.09
2023-03-26T13:09:09.421Z,99235.27
2023-03-26T13:12:06.121Z,99232.65
2023-03-26T13:14:44.140Z,99230.87
2023-03-26T13:17:18.121Z,99224.58
2023-03-26T13:19:54.951Z,99220.92
2023-03-26T13:22:30.846Z,99219.02
2023-03-26T13:25:10.723Z,99214.34
2023-03-26T13:28:10.490Z,99209.89
2023-03-26T13:30:39.961Z,99205.71
2023-03-26T13:33:41.330Z,99197.75
2023-03-26T13:36:49.288Z,99198.56
2023-03-26T13:39:27.430Z,99194.86
2023-03-26T13:42:03.777Z,99189.95
2023-03-26T13:44:41.313Z,99188.73
2023-03-26T13:47:13.462Z,99183.57
2023-03-26T13:50:02.009Z,99181.01
2023-03-26T13:52:36.701Z,99175.35
2023-03-26T13:55:30.786Z,99167.79
2023-03-26T13:58:05.286Z,99168.07
2023-03-26T14:01:04.143Z,99165.02
2023-03-26T14:04:04.542Z,99164.45
2023-03-26T14:06:47.623Z,99166.95
2023-03-26T14:09:52.073Z,99160.40
2023-03-26T14:12:53.329Z,99154.10
2023-03-26T14:15:27.713Z,99147.27
2023-03-26T14:18:06.769Z,99138.49
2023-03-26T14:20:59.224Z,99134.86
2023-03-26T14:23:37.141Z,99136.27
2023-03-26T14:26:37.588Z,99128.06
2023-03-26T14:29:12.891Z,99127.63
2023-03-26T14:31:52.051Z,99125.02
2023-03-26T14:34:56.349Z,99121.98
2023-03-26T14:37:48.253Z,99119.16
2023-03-26T14:40:30.053Z,99114.80
2023-03-26T14:43:37.360Z,99109.91
2023-03-26T14:46:48.080Z,99106.23
2023-03-26T14:49:33.590Z,99099.44
2023-03-26T14:52:05.257Z,99092.80
2023-03-26T14:54:35.747Z,99088.77
2023-03-26T14:57:27.734Z,99084.88
2023-03-26T15:00:06.848Z,99081.24
2023-03-26T15:03:04.017Z,99078.14
2023-03-26T15:05:55.256Z,99073.79
2023-03-26T15:08:55.897Z,99070.09
2023-03-26T15:11:48.441Z,99061.96
2023-03-26T15:14:55.546Z,99058.91
2023-03-26T15:17:38.866Z,99057.36
2023-03-26T15:20:36.783Z,99052.10
2023-03-26T15:23:24.270Z,99047.04
2023-03-26T15:26:24.421Z,99042.86
2023-03-26T15:29:15.170Z,99038.77
2023-03-26T15:32:30.517Z,99032.95
2023-03-26T15:35:02.821Z,99032.73
2023-03-26T15:37:56.913Z,99017.08
2023-03-26T15:40:34.404Z,99010.36
2023-03-26T15:43:15.958Z,99004.57
2023-03-26T15:45:54.817Z,98994.27
2023-03-26T15:48:55.140Z,98989.40
2023-03-26T15:51:46.446Z,98983.52
2023-03-26T15:54:24.905Z,98974.23
2023-03-26T15:57:09.074Z,98965.67
2023-03-26T15:59:41.209Z,98958.46
2023-03-26T16:02:26.964Z,98948.05
2023-03-26T16:04:57.679Z,98937.29
2023-03-26T16:07:51.210Z,98932.73
2023-03-26T16:10:45.633Z,98933.04
2023-03-26T16:13:18.733Z,98925.39
2023-03-26T16:16:21.904Z,98912.63
2023-03-26T16:19:00.945Z,98908.14
2023-03-26T16:21:46.132Z,98893.09
2023-03-26T16:24:22.498Z,98884.63
2023-03-26T16:26:52.121Z,98880.59
2023-03-26T16:29:24.164Z,98875.29
2023-03-26T16:32:29.629Z,98864.77
2023-03-26T16:35:05.117Z,98858.99
2023-03-26T16:37:50.340Z,98850.13
2023-03-26T16:40:22.877Z,98840.45
2023-03-26T16:43:13.942Z,98836.01
2023-03-26T16:46:03.400Z,98827.36
2023-03-26T16:48:57.842Z,98816.36
2023-03-26T16:51:46.833Z,98805.52
2023-03-26T16:54:48.980Z,98795.20
2023-03-26T16:57:46.764Z,98787.20
2023-03-26T17:00:29.988Z,98772.57
2023-03-26T17:03:18.198Z,98762.73
2023-03-26T17:05:54.866Z,98750.81
2023-03-26T17:08:35.204Z,98734.90
2023-03-26T17:11:26.594Z,98723.56
2023-03-26T17:14:29.929Z,98715.47
2023-03-26T17:17:21.293Z,98705.42
2023-03-26T17:20:06.129Z,98695.48
2023-03-26T17:22:44.001Z,98688.73
2023-03-26T17:26:09.153Z,98681.42
2023-03-26T17:28:50.537Z,98668.35
2023-03-26T17:31:38.921Z,98654.59
2023-03-26T17:34:46.893Z,98649.13
2023-03-26T17:37:24.771Z,98632.66
2023-03-26T17:40:12.832Z,98617.12
2023-03-26T17:43:00.279Z,98603.41
2023-03-26T17:45:30.910Z,98593.52
2023-03-26T17:48:15.840Z,98576.79
2023-03-26T17:50:51.850Z,98570.16
2023-03-26T17:53:31.990Z,98556.67
2023-03-26T17:56:04.088Z,98542.70
2023-03-26T17:58:37.934Z,98530.71
2023-03-26T18:01:10.519Z,98515.55
2023-03-26T18:03:44.540Z,98502.23
2023-03-26T18:06:14.867Z,98489.13
2023-03-26T18:08:48.274Z,98475.69
2023-03-26T18:11:27.117Z,98459.73
2023-03-26T18:14:18.425Z,98444.90
2023-03-26T18:16:51.226Z,98430.35
2023-03-26T18:19:23.066Z,98414.02
2023-03-26T18:21:59.490Z,98400.05
2023-03-26T18:24:38.570Z,98383.70
2023-03-26T18:27:12.578Z,98367.10
2023-03-26T18:30:07.324Z,98358.02
2023-03-26T18:32:41.272Z,98340.34
2023-03-26T18:35:17.280Z,98325.18
2023-03-26T18:37:46.324Z,98317.75
2023-03-26T18:40:21.114Z,98304.38
2023-03-26T18:42:57.802Z,98292.19
2023-03-26T18:45:34.897Z,98284.36
2023-03-26T18:48:06.812Z,98269.70
2023-03-26T18:50:39.238Z,98255.52
2023-03-26T18:53:15.330Z,98246.45
2023-03-26T18:55:44.631Z,98227.63
2023-03-26T18:58:26.778Z,98215.87
2023-03-26T19:01:00.434Z,98205.31
2023-03-26T19:03:32.393Z,98194.58
2023-03-26T19:06:02.552Z,98162.54
2023-03-26T19:08:33.049Z,98138.92
2023-03-26T19:11:07.282Z,98128.30
2023-03-26T19:13:37.626Z,98121.06
2023-03-26T19:16:18.164Z,98117.08
2023-03-26T19:18:50.017Z,98109.91
2023-03-26T19:21:23.466Z,98104.03
2023-03-26T19:23:53.442Z,98102.30
2023-03-26T19:26:24.680Z,98097.02
2023-03-26T19:28:54.781Z,98101.45
2023-03-26T19:31:37.358Z,98104.46
2023-03-26T19:34:12.163Z,98109.69
2023-03-26T19:37:01.682Z,98114.71
2023-03-26T19:39:48.278Z,98121.02
2023-03-26T19:42:43.240Z,98122.68
2023-03-26T19:45:20.322Z,98120.25
2023-03-26T19:48:00.109Z,98125.71
2023-03-26T19:50:42.345Z,98128.95
2023-03-26T19:53:19.307Z,98126.35
2023-03-26T19:55:59.069Z,98124.48
2023-03-26T19:58:28.070Z,98124.95
2023-03-26T20:00:58.759Z,98128.72
2023-03-26T20:03:40.650Z,98130.29
2023-03-26T20:06:12.599Z,98126.78
2023-03-26T20:08:46.912Z,98131.10
2023-03-26T20:11:18.834Z,98134.92
2023-03-26T20:13:53.928Z,98130.35
2023-03-26T20:16:27.685Z,98136.28
2023-03-26T20:19:02.479Z,98142.42
2023-03-26T20:21:41.683Z,98145.66
2023-03-26T20:24:15.255Z,98148.04
2023-03-26T20:26:44.667Z,98148.14
2023-03-26T20:29:15.226Z,98145.94
2023-03-26T20:31:44.462Z,98155.42
2023-03-26T20:34:22.182Z,98181.84
2023-03-26T20:36:55.397Z,98204.55
2023-03-26T20:39:24.571Z,98222.73
2023-03-26T20:41:55.195Z,98245.98
2023-03-26T20:44:23.914Z,98268.24
2023-03-26T20:46:52.664Z,98289.91
2023-03-26T20:49:22.342Z,98301.35
2023-03-26T20:51:51.140Z,98320.34
2023-03-26T20:54:23.598Z,98332.69
2023-03-26T20:56:53.814Z,98349.68
2023-03-26T20:59:29.326Z,98357.07
2023-03-26T21:02:00.482Z,98369.86
2023-03-26T21:04:29.567Z,98378.73
2023-03-26T21:07:07.261Z,98386.39
2023-03-26T21:09:45.203Z,98397.13
2023-03-26T21:12:33.584Z,98400.73
2023-03-26T21:15:13.608Z,98409.31
2023-03-26T21:17:46.945Z,98410.72
2023-03-26T21:20:17.022Z,98413.52
2023-03-26T21:23:09.091Z,98420.84
2023-03-26T21:26:12.537Z,98422.13
2023-03-26T21:28:51.166Z,98428.02
2023-03-26T21:31:21.781Z,98431.21
2023-03-26T21:33:51.218Z,98433.47
2023-03-26T21:36:20.722Z,98438.48
2023-03-26T21:38:50.683Z,98441.94
2023-03-26T21:41:36.741Z,98452.34
2023-03-26T21:44:05.750Z,98453.42
2023-03-26T21:46:35.344Z,98450.89
2023-03-26T21:49:05.017Z,98452.61
2023-03-26T21:51:34.443Z,98448.77
2023-03-26T21:54:29.728Z,98444.68
2023-03-26T21:57:02.242Z,98447.27
2023-03-26T21:59:51.954Z,98447.65
2023-03-26T22:02:41.898Z,98447.42
2023-03-26T22:05:17.839Z,98452.66
2023-03-26T22:07:57.277Z,98453.38
2023-03-26T22:10:26.185Z,98445.52
2023-03-26T22:12:54.922Z,98446.48
2023-03-26T22:15:30.834Z,98445.78
2023-03-26T22:18:03.855Z,98441.63
2023-03-26T22:20:34.826Z,98440.66
2023-03-26T22:23:05.168Z,98443.30
2023-03-26T22:25:33.723Z,98439.69
2023-03-26T22:28:04.606Z,98438.30
2023-03-26T22:30:33.475Z,98434.80
2023-03-26T22:33:02.938Z,98429.65
2023-03-26T22:35:32.557Z,98429.55
2023-03-26T22:38:01.443Z,98432.09
2023-03-26T22:40:31.717Z,98430.25
2023-03-26T22:43:00.859Z,98429.48
2023-03-26T22:45:32.876Z,98424.20
2023-03-26T22:48:04.645Z,98421.20
2023-03-26T22:50:33.911Z,98421.67
2023-03-26T22:53:02.775Z,98419.35
2023-03-26T22:55:32.594Z,98415.64
2023-03-26T22:58:04.283Z,98415.96
2023-03-26T23:00:32.807Z,98413.80
2023-03-26T23:03:02.588Z,98413.42
2023-03-26T23:05:31.680Z,98412.84
2023-03-26T23:08:00.882Z,98408.73
2023-03-26T23:10:30.412Z,98403.71
2023-03-26T23:12:58.979Z,98400.48
2023-03-26T23:15:28.298Z,98398.11
2023-03-26T23:17:58.501Z,98387.04
2023-03-26T23:20:29.454Z,98382.67
2023-03-26T23:22:58.202Z,98378.52
2023-03-26T23:25:33.110Z,98376.90
2023-03-26T23:28:03.540Z,98371.35
2023-03-26T23:30:32.263Z,98371.83
2023-03-26T23:33:01.851Z,98368.59
2023-03-26T23:35:30.564Z,98368.92
2023-03-26T23:38:02.614Z,98367.52
2023-03-26T23:40:32.421Z,98361.11
2023-03-26T23:43:01.127Z,98354.70
2023-03-26T23:45:31.117Z,98357.71
2023-03-26T23:48:02.534Z,98359.82
2023-03-26T23:50:31.696Z,98354.96
2023-03-26T23:53:00.409Z,98340.94
2023-03-26T23:55:29.504Z,98343.32
2023-03-26T23:57:58.310Z,98351.58
