createdAt,value
2022-08-14T00:02:01.555Z,20.72
2022-08-14T00:05:07.875Z,20.59
2022-08-14T00:08:14.524Z,20.74
2022-08-14T00:11:17.157Z,20.56
2022-08-14T00:14:19.329Z,20.44
2022-08-14T00:17:22.183Z,20.48
2022-08-14T00:20:30.189Z,20.40
2022-08-14T00:23:33.457Z,20.36
2022-08-14T00:26:35.667Z,20.28
2022-08-14T00:29:40.582Z,20.20
2022-08-14T00:32:52.194Z,20.13
2022-08-14T00:36:34.960Z,20.13
2022-08-14T00:39:20.758Z,20.10
2022-08-14T00:42:55.034Z,20.23
2022-08-14T00:45:52.552Z,20.13
2022-08-14T00:48:55.308Z,20.07
2022-08-14T00:52:00.467Z,20.12
2022-08-14T00:55:06.609Z,20.17
2022-08-14T00:58:32.795Z,20.10
2022-08-14T01:01:37.066Z,20.03
2022-08-14T01:04:53.698Z,19.92
2022-08-14T01:07:59.739Z,19.86
2022-08-14T01:11:03.107Z,19.92
2022-08-14T01:14:27.533Z,19.89
2022-08-14T01:17:50.018Z,19.99
2022-08-14T01:21:06.358Z,19.86
2022-08-14T01:24:10.958Z,19.82
2022-08-14T01:27:22.393Z,19.86
2022-08-14T01:30:27.582Z,19.84
2022-08-14T01:33:30.472Z,19.82
2022-08-14T01:36:54.084Z,19.85
2022-08-14T01:39:56.469Z,19.87
2022-08-14T01:42:58.693Z,19.84
2022-08-14T01:46:06.865Z,19.82
2022-08-14T01:49:13.202Z,19.81
2022-08-14T01:52:33.705Z,19.82
2022-08-14T01:55:38.562Z,19.82
2022-08-14T01:58:46.612Z,19.76
2022-08-14T02:02:10.117Z,19.79
2022-08-14T02:05:35.579Z,19.77
2022-08-14T02:08:52.476Z,19.72
2022-08-14T02:11:56.352Z,19.62
2022-08-14T02:15:01.581Z,19.60
2022-08-14T02:18:04.445Z,19.61
2022-08-14T02:21:06.699Z,19.67
2022-08-14T02:24:39.263Z,19.55
2022-08-14T02:28:25.152Z,19.54
2022-08-14T02:30:54.783Z,19.45
2022-08-14T02:33:56.905Z,19.37
2022-08-14T02:37:09.239Z,19.31
2022-08-14T02:40:14.169Z,19.30
2022-08-14T02:43:17.402Z,19.36
2022-08-14T02:46:27.106Z,19.23
2022-08-14T02:49:35.841Z,19.20
2022-08-14T02:53:07.399Z,19.23
2022-08-14T02:56:29.532Z,19.12
2022-08-14T02:59:28.835Z,19.09
2022-08-14T03:02:49.009Z,18.92
2022-08-14T03:05:58.196Z,18.84
2022-08-14T03:09:01.201Z,18.80
2022-08-14T03:12:04.919Z,18.83
2022-08-14T03:15:14.393Z,18.76
2022-08-14T03:18:22.143Z,18.80
2022-08-14T03:21:37.120Z,18.72
2022-08-14T03:24:39.308Z,18.81
2022-08-14T03:27:48.596Z,18.68
2022-08-14T03:31:01.652Z,18.61
2022-08-14T03:34:04.636Z,18.74
2022-08-14T03:37:37.510Z,18.64
2022-08-14T03:40:35.284Z,18.60
2022-08-14T03:43:37.442Z,18.60
2022-08-14T03:46:54.341Z,18.55
2022-08-14T03:49:58.319Z,18.60
2022-08-14T03:53:02.524Z,18.49
2022-08-14T03:56:06.223Z,18.55
2022-08-14T03:59:17.893Z,18.60
2022-08-14T04:02:32.416Z,18.71
2022-08-14T04:05:43.380Z,18.78
2022-08-14T04:08:51.693Z,18.73
2022-08-14T04:11:56.039Z,18.92
2022-08-14T04:14:58.492Z,18.91
2022-08-14T04:18:08.493Z,18.93
2022-08-14T04:21:16.151Z,19.03
2022-08-14T04:24:18.912Z,19.11
2022-08-14T04:27:23.205Z,19.24
2022-08-14T04:30:33.216Z,19.24
2022-08-14T04:33:36.369Z,19.30
2022-08-14T04:36:58.917Z,19.40
2022-08-14T04:40:20.055Z,19.52
2022-08-14T04:43:39.822Z,19.68
2022-08-14T04:47:02.015Z,19.76
2022-08-14T04:50:05.549Z,19.95
2022-08-14T04:53:07.805Z,20.05
2022-08-14T04:56:30.974Z,20.38
2022-08-14T04:59:37.105Z,20.37
2022-08-14T05:02:45.846Z,20.49
2022-08-14T05:05:54.513Z,20.68
2022-08-14T05:09:00.366Z,20.75
2022-08-14T05:13:11.003Z,20.88
2022-08-14T05:15:29.445Z,20.98
2022-08-14T05:19:17.972Z,21.18
2022-08-14T05:22:16.855Z,21.50
2022-08-14T05:25:21.265Z,21.90
2022-08-14T05:28:27.120Z,22.65
2022-08-14T05:31:39.379Z,23.25
2022-08-14T05:34:45.757Z,23.34
2022-08-14T05:37:49.367Z,23.93
2022-08-14T05:40:51.999Z,24.10
2022-08-14T05:43:55.082Z,24.36
2022-08-14T05:46:58.584Z,24.62
2022-08-14T05:50:01.787Z,25.09
2022-08-14T05:53:04.292Z,26.63
2022-08-14T05:56:06.701Z,29.35
2022-08-14T05:59:11.092Z,31.43
2022-08-14T06:02:13.228Z,33.93
2022-08-14T06:05:16.873Z,35.20
2022-08-14T06:08:36.101Z,36.11
2022-08-14T06:11:43.451Z,37.52
2022-08-14T06:14:45.576Z,37.88
2022-08-14T06:17:55.869Z,37.49
2022-08-14T06:21:06.205Z,37.95
2022-08-14T06:24:18.078Z,37.62
2022-08-14T06:27:21.247Z,38.67
2022-08-14T06:30:30.492Z,40.76
2022-08-14T06:35:10.329Z,42.12
2022-08-14T06:37:11.544Z,42.84
2022-08-14T06:40:28.014Z,43.29
2022-08-14T06:43:32.509Z,44.13
2022-08-14T06:46:37.222Z,44.59
2022-08-14T06:49:45.001Z,43.30
2022-08-14T06:52:50.854Z,40.90
2022-08-14T06:56:00.526Z,41.10
2022-08-14T06:59:05.242Z,43.74
2022-08-14T07:02:28.949Z,43.82
2022-08-14T07:05:55.497Z,42.68
2022-08-14T07:08:58.631Z,42.19
2022-08-14T07:12:01.045Z,42.68
2022-08-14T07:15:06.222Z,43.35
2022-08-14T07:18:09.750Z,43.92
2022-08-14T07:21:12.236Z,42.88
2022-08-14T07:24:26.160Z,43.83
2022-08-14T07:27:36.125Z,43.75
2022-08-14T07:30:51.097Z,40.60
2022-08-14T07:33:54.467Z,35.66
2022-08-14T07:37:00.641Z,34.19
2022-08-14T07:40:05.147Z,31.36
2022-08-14T07:43:14.412Z,31.03
2022-08-14T07:46:21.200Z,30.16
2022-08-14T07:49:31.142Z,29.66
2022-08-14T07:52:34.242Z,29.12
2022-08-14T07:55:36.812Z,29.14
2022-08-14T07:58:51.372Z,28.46
2022-08-14T08:01:57.369Z,28.42
2022-08-14T08:05:02.565Z,28.34
2022-08-14T08:08:08.306Z,28.37
2022-08-14T08:11:34.583Z,28.30
2022-08-14T08:14:56.493Z,27.20
2022-08-14T08:18:05.006Z,27.43
2022-08-14T08:21:08.249Z,26.83
2022-08-14T08:24:11.184Z,26.91
2022-08-14T08:27:19.856Z,27.15
2022-08-14T08:30:24.460Z,27.26
2022-08-14T08:33:31.759Z,27.43
2022-08-14T08:36:42.749Z,27.27
2022-08-14T08:40:01.913Z,27.16
2022-08-14T08:43:18.346Z,26.92
2022-08-14T08:46:24.068Z,27.25
2022-08-14T08:49:48.187Z,27.11
2022-08-14T08:52:55.524Z,27.36
2022-08-14T08:55:58.413Z,27.27
2022-08-14T08:59:00.915Z,27.25
2022-08-14T09:02:10.425Z,27.32
2022-08-14T09:05:12.839Z,26.94
2022-08-14T09:08:31.781Z,27.09
2022-08-14T09:11:35.045Z,27.52
2022-08-14T09:14:39.992Z,27.67
2022-08-14T09:17:43.156Z,27.82
2022-08-14T09:20:49.409Z,27.56
2022-08-14T09:24:29.165Z,28.11
2022-08-14T09:27:22.602Z,28.20
2022-08-14T09:30:33.020Z,28.43
2022-08-14T09:33:57.768Z,28.81
2022-08-14T09:37:11.740Z,29.06
2022-08-14T09:40:26.446Z,29.69
2022-08-14T09:43:55.127Z,30.14
2022-08-14T09:46:59.842Z,30.51
2022-08-14T09:50:01.976Z,32.70
2022-08-14T09:53:17.807Z,32.62
2022-08-14T09:56:30.154Z,34.97
2022-08-14T09:59:42.009Z,34.72
2022-08-14T10:03:05.251Z,36.53
2022-08-14T10:06:14.445Z,37.18
2022-08-14T10:09:17.686Z,35.89
2022-08-14T10:12:28.997Z,34.20
2022-08-14T10:15:46.386Z,35.58
2022-08-14T10:18:53.298Z,36.27
2022-08-14T10:23:14.917Z,36.28
2022-08-14T10:25:40.342Z,38.64
2022-08-14T10:29:19.050Z,36.94
2022-08-14T10:32:17.945Z,36.92
2022-08-14T10:35:22.982Z,37.58
2022-08-14T10:38:27.778Z,38.62
2022-08-14T10:41:48.529Z,39.46
2022-08-14T10:44:56.568Z,37.91
2022-08-14T10:48:08.561Z,37.40
2022-08-14T10:51:16.716Z,36.53
2022-08-14T10:54:35.754Z,38.00
2022-08-14T10:57:52.498Z,37.71
2022-08-14T11:00:59.195Z,37.68
2022-08-14T11:04:02.578Z,37.78
2022-08-14T11:07:16.812Z,37.75
2022-08-14T11:10:27.896Z,37.53
2022-08-14T11:13:31.444Z,39.25
2022-08-14T11:16:35.943Z,37.20
2022-08-14T11:19:40.626Z,36.69
2022-08-14T11:22:55.964Z,38.02
2022-08-14T11:26:01.579Z,38.01
2022-08-14T11:29:06.297Z,38.25
2022-08-14T11:32:10.836Z,38.73
2022-08-14T11:35:16.275Z,37.55
2022-08-14T11:38:19.996Z,36.36
2022-08-14T11:41:22.666Z,39.09
2022-08-14T11:44:45.805Z,39.19
2022-08-14T11:48:13.358Z,39.95
2022-08-14T11:51:30.349Z,39.82
2022-08-14T11:54:35.485Z,39.11
2022-08-14T11:57:38.138Z,38.26
2022-08-14T12:00:53.760Z,37.31
2022-08-14T12:04:21.866Z,39.53
2022-08-14T12:07:30.474Z,38.97
2022-08-14T12:10:40.960Z,41.24
2022-08-14T12:13:45.967Z,41.48
2022-08-14T12:17:12.846Z,40.77
2022-08-14T12:20:15.733Z,41.90
2022-08-14T12:23:32.807Z,38.95
2022-08-14T12:26:40.618Z,39.53
2022-08-14T12:29:53.946Z,39.61
2022-08-14T12:32:58.897Z,39.81
2022-08-14T12:36:05.720Z,39.29
2022-08-14T12:39:20.315Z,39.31
2022-08-14T12:42:34.876Z,38.26
2022-08-14T12:45:40.260Z,39.14
2022-08-14T12:48:46.376Z,39.31
2022-08-14T12:51:58.383Z,39.63
2022-08-14T12:55:06.415Z,39.38
2022-08-14T12:58:28.651Z,38.23
2022-08-14T13:01:59.875Z,39.53
2022-08-14T13:04:58.088Z,39.62
2022-08-14T13:08:05.038Z,38.74
2022-08-14T13:11:14.568Z,38.36
2022-08-14T13:14:30.059Z,39.24
2022-08-14T13:17:41.913Z,37.65
2022-08-14T13:20:51.507Z,36.02
2022-08-14T13:24:03.140Z,35.76
2022-08-14T13:27:12.363Z,35.89
2022-08-14T13:30:23.413Z,35.66
2022-08-14T13:33:27.303Z,35.14
2022-08-14T13:36:54.737Z,35.00
2022-08-14T13:39:57.090Z,34.67
2022-08-14T13:42:59.896Z,33.70
2022-08-14T13:46:03.902Z,33.87
2022-08-14T13:49:10.586Z,33.68
2022-08-14T13:52:51.423Z,33.09
2022-08-14T13:55:52.090Z,33.22
2022-08-14T13:59:01.296Z,32.57
2022-08-14T14:02:06.339Z,32.08
2022-08-14T14:05:14.699Z,32.05
2022-08-14T14:08:43.707Z,31.88
2022-08-14T14:11:43.886Z,32.39
2022-08-14T14:14:51.783Z,32.56
2022-08-14T14:17:59.544Z,32.72
2022-08-14T14:21:02.499Z,32.67
2022-08-14T14:24:06.096Z,33.10
2022-08-14T14:27:38.928Z,33.55
2022-08-14T14:30:53.496Z,33.46
2022-08-14T14:34:12.708Z,33.35
2022-08-14T14:37:26.748Z,33.67
2022-08-14T14:40:52.556Z,33.29
2022-08-14T14:43:58.910Z,33.42
2022-08-14T14:47:01.928Z,33.58
2022-08-14T14:50:04.998Z,33.26
2022-08-14T14:53:12.809Z,33.22
2022-08-14T14:56:50.244Z,32.80
2022-08-14T14:59:38.881Z,32.67
2022-08-14T15:02:42.726Z,32.50
2022-08-14T15:05:44.666Z,32.48
2022-08-14T15:08:56.864Z,32.68
2022-08-14T15:12:16.110Z,32.78
2022-08-14T15:15:25.172Z,32.37
2022-08-14T15:18:40.224Z,31.90
2022-08-14T15:21:49.348Z,31.64
2022-08-14T15:24:52.904Z,31.69
2022-08-14T15:27:55.495Z,31.93
2022-08-14T15:30:58.876Z,31.76
2022-08-14T15:34:43.100Z,31.30
2022-08-14T15:37:35.283Z,31.24
2022-08-14T15:40:51.471Z,31.41
2022-08-14T15:43:59.965Z,31.12
2022-08-14T15:47:07.006Z,30.80
2022-08-14T15:50:09.746Z,30.87
2022-08-14T15:53:12.389Z,31.10
2022-08-14T15:56:32.854Z,31.35
2022-08-14T15:59:58.386Z,31.07
2022-08-14T16:03:01.664Z,30.75
2022-08-14T16:06:06.193Z,30.90
2022-08-14T16:09:13.418Z,30.99
2022-08-14T16:12:16.688Z,30.73
2022-08-14T16:15:22.408Z,30.58
2022-08-14T16:18:27.242Z,30.51
2022-08-14T16:21:29.622Z,30.35
2022-08-14T16:24:59.920Z,30.21
2022-08-14T16:27:59.731Z,30.29
2022-08-14T16:31:03.018Z,30.35
2022-08-14T16:34:45.432Z,30.24
2022-08-14T16:37:30.915Z,30.15
2022-08-14T16:40:42.957Z,30.04
2022-08-14T16:43:47.158Z,29.88
2022-08-14T16:46:57.134Z,29.79
2022-08-14T16:50:04.714Z,29.62
2022-08-14T16:53:09.614Z,29.47
2022-08-14T16:56:17.169Z,29.35
2022-08-14T16:59:30.657Z,29.26
2022-08-14T17:03:00.909Z,29.26
2022-08-14T17:06:03.094Z,29.33
2022-08-14T17:09:31.473Z,29.21
2022-08-14T17:12:35.371Z,29.06
2022-08-14T17:15:37.888Z,29.13
2022-08-14T17:19:00.114Z,28.93
2022-08-14T17:22:04.015Z,28.83
2022-08-14T17:25:07.009Z,28.73
2022-08-14T17:28:49.819Z,28.60
2022-08-14T17:31:57.816Z,28.40
2022-08-14T17:35:01.777Z,28.22
2022-08-14T17:38:10.126Z,28.18
2022-08-14T17:41:43.870Z,28.31
2022-08-14T17:44:48.108Z,28.27
2022-08-14T17:47:51.415Z,28.15
2022-08-14T17:51:00.564Z,28.20
2022-08-14T17:54:04.895Z,28.20
2022-08-14T17:57:14.028Z,28.18
2022-08-14T18:00:17.737Z,28.09
2022-08-14T18:03:49.995Z,28.00
2022-08-14T18:07:06.190Z,27.91
2022-08-14T18:10:52.363Z,27.69
2022-08-14T18:13:50.745Z,27.48
2022-08-14T18:16:55.855Z,27.33
2022-08-14T18:20:00.257Z,27.07
2022-08-14T18:23:06.178Z,26.96
2022-08-14T18:26:37.229Z,26.82
2022-08-14T18:29:39.692Z,26.77
2022-08-14T18:32:55.292Z,26.60
2022-08-14T18:36:48.633Z,26.40
2022-08-14T18:39:29.677Z,26.27
2022-08-14T18:42:32.223Z,26.09
2022-08-14T18:45:41.234Z,26.10
2022-08-14T18:48:50.656Z,26.01
2022-08-14T18:52:13.144Z,26.01
2022-08-14T18:55:21.435Z,25.96
2022-08-14T18:58:27.615Z,26.04
2022-08-14T19:01:34.322Z,25.92
2022-08-14T19:04:37.374Z,25.68
2022-08-14T19:07:48.403Z,25.60
2022-08-14T19:11:03.927Z,25.46
2022-08-14T19:14:13.057Z,25.41
2022-08-14T19:18:14.488Z,25.26
2022-08-14T19:21:22.711Z,25.18
2022-08-14T19:24:44.246Z,25.08
2022-08-14T19:28:31.699Z,25.18
2022-08-14T19:31:42.162Z,25.42
2022-08-14T19:34:52.211Z,25.53
2022-08-14T19:37:56.931Z,25.74
2022-08-14T19:41:01.624Z,25.56
2022-08-14T19:44:19.500Z,25.38
2022-08-14T19:47:41.124Z,25.13
2022-08-14T19:50:46.801Z,24.87
2022-08-14T19:53:56.443Z,24.79
2022-08-14T19:56:58.840Z,24.61
2022-08-14T20:00:28.047Z,24.55
2022-08-14T20:03:59.896Z,24.53
2022-08-14T20:07:04.382Z,24.43
2022-08-14T20:11:12.618Z,24.25
2022-08-14T20:13:36.267Z,24.25
2022-08-14T20:16:44.629Z,24.16
2022-08-14T20:19:49.095Z,24.08
2022-08-14T20:22:55.605Z,24.01
2022-08-14T20:25:58.486Z,23.97
2022-08-14T20:29:05.347Z,23.98
2022-08-14T20:32:14.758Z,23.95
2022-08-14T20:35:26.827Z,23.86
2022-08-14T20:38:38.123Z,23.75
2022-08-14T20:41:48.988Z,23.74
2022-08-14T20:45:18.825Z,23.64
2022-08-14T20:48:52.673Z,23.61
2022-08-14T20:52:00.292Z,23.54
2022-08-14T20:55:29.129Z,23.40
2022-08-14T20:58:43.378Z,23.41
2022-08-14T21:02:28.418Z,23.55
2022-08-14T21:05:33.826Z,23.57
2022-08-14T21:08:37.202Z,23.44
2022-08-14T21:11:42.612Z,23.32
2022-08-14T21:14:51.862Z,23.30
2022-08-14T21:17:56.262Z,23.43
2022-08-14T21:21:06.947Z,23.31
2022-08-14T21:24:38.684Z,23.24
2022-08-14T21:27:37.148Z,23.18
2022-08-14T21:30:46.999Z,23.04
2022-08-14T21:33:56.282Z,22.95
2022-08-14T21:37:06.405Z,22.95
2022-08-14T21:40:18.611Z,22.92
2022-08-14T21:43:35.833Z,23.19
2022-08-14T21:46:46.729Z,23.14
2022-08-14T21:49:48.894Z,23.06
2022-08-14T21:53:01.041Z,23.00
2022-08-14T21:56:12.033Z,22.95
2022-08-14T21:59:18.383Z,22.91
2022-08-14T22:02:32.783Z,22.90
2022-08-14T22:05:37.729Z,22.88
2022-08-14T22:08:40.583Z,22.82
2022-08-14T22:11:49.063Z,22.84
2022-08-14T22:15:00.399Z,22.77
2022-08-14T22:18:06.593Z,22.79
2022-08-14T22:21:16.707Z,22.76
2022-08-14T22:24:38.387Z,22.84
2022-08-14T22:27:56.311Z,22.96
2022-08-14T22:31:10.476Z,22.82
2022-08-14T22:34:15.019Z,22.78
2022-08-14T22:37:17.646Z,22.74
2022-08-14T22:40:53.710Z,23.08
2022-08-14T22:43:43.259Z,22.83
2022-08-14T22:46:46.292Z,22.79
2022-08-14T22:50:30.726Z,22.76
2022-08-14T22:53:12.427Z,22.82
2022-08-14T22:56:20.290Z,22.74
2022-08-14T22:59:36.442Z,22.88
2022-08-14T23:02:40.869Z,22.86
2022-08-14T23:05:52.777Z,22.92
2022-08-14T23:08:58.700Z,22.85
2022-08-14T23:12:04.674Z,22.80
2022-08-14T23:15:29.957Z,22.84
2022-08-14T23:18:32.605Z,22.71
2022-08-14T23:21:34.993Z,22.59
2022-08-14T23:24:42.685Z,22.54
2022-08-14T23:28:03.216Z,22.47
2022-08-14T23:31:09.778Z,22.40
2022-08-14T23:34:20.744Z,22.59
2022-08-14T23:37:26.886Z,22.57
2022-08-14T23:40:30.802Z,22.63
2022-08-14T23:43:33.086Z,22.60
2022-08-14T23:46:35.968Z,22.76
2022-08-14T23:50:00.968Z,22.70
2022-08-14T23:53:27.935Z,22.98
2022-08-14T23:56:37.548Z,23.20
2022-08-14T23:59:54.211Z,23.18
