createdAt,value
2022-10-22T00:02:20.046Z,40.83
2022-10-22T00:07:22.205Z,40.92
2022-10-22T00:12:25.205Z,40.99
2022-10-22T00:17:27.380Z,40.73
2022-10-22T00:22:29.448Z,40.92
2022-10-22T00:27:31.634Z,40.92
2022-10-22T00:32:33.970Z,40.77
2022-10-22T00:37:36.279Z,40.83
2022-10-22T00:42:39.161Z,40.91
2022-10-22T00:47:42.983Z,41.01
2022-10-22T00:52:45.261Z,41.01
2022-10-22T00:57:48.068Z,41.11
2022-10-22T01:02:52.595Z,41.01
2022-10-22T01:07:54.772Z,40.87
2022-10-22T01:13:25.900Z,41.02
2022-10-22T01:18:36.920Z,41.19
2022-10-22T01:24:06.984Z,41.20
2022-10-22T01:29:17.819Z,41.12
2022-10-22T01:34:20.784Z,41.00
2022-10-22T01:39:24.413Z,41.00
2022-10-22T01:44:32.736Z,41.08
2022-10-22T01:50:03.445Z,40.97
2022-10-22T01:55:32.993Z,41.01
2022-10-22T02:00:40.102Z,41.05
2022-10-22T02:05:56.332Z,41.00
2022-10-22T02:10:59.652Z,41.22
2022-10-22T02:16:02.255Z,41.25
2022-10-22T02:21:06.032Z,41.32
2022-10-22T02:26:22.317Z,41.22
2022-10-22T02:31:30.188Z,41.08
2022-10-22T02:36:32.552Z,41.38
2022-10-22T02:41:35.267Z,41.45
2022-10-22T02:46:39.469Z,41.37
2022-10-22T02:51:41.550Z,41.27
2022-10-22T02:56:43.598Z,41.62
2022-10-22T03:01:45.519Z,41.13
2022-10-22T03:06:49.131Z,41.41
2022-10-22T03:11:51.354Z,41.35
2022-10-22T03:16:53.380Z,41.10
2022-10-22T03:22:22.345Z,41.28
2022-10-22T03:27:26.432Z,41.38
2022-10-22T03:32:28.411Z,41.33
2022-10-22T03:37:30.649Z,41.23
2022-10-22T03:42:32.762Z,41.27
2022-10-22T03:47:34.797Z,41.37
2022-10-22T03:52:39.638Z,41.54
2022-10-22T03:57:41.756Z,41.48
2022-10-22T04:02:43.931Z,41.69
2022-10-22T04:07:46.008Z,41.48
2022-10-22T04:12:48.826Z,41.25
2022-10-22T04:17:50.832Z,41.28
2022-10-22T04:22:52.887Z,41.43
2022-10-22T04:27:54.973Z,41.48
2022-10-22T04:32:56.980Z,41.12
2022-10-22T04:37:59.084Z,41.44
2022-10-22T04:43:01.233Z,41.21
2022-10-22T04:48:03.388Z,41.25
2022-10-22T04:53:05.489Z,41.37
2022-10-22T04:58:07.593Z,41.29
2022-10-22T05:03:09.726Z,41.22
2022-10-22T05:08:11.751Z,41.03
2022-10-22T05:13:13.788Z,41.26
2022-10-22T05:18:17.865Z,41.15
2022-10-22T05:23:22.392Z,41.08
2022-10-22T05:28:24.556Z,41.00
2022-10-22T05:33:27.589Z,41.06
2022-10-22T05:38:29.782Z,41.10
2022-10-22T05:43:31.958Z,40.87
2022-10-22T05:48:34.638Z,40.77
2022-10-22T05:53:39.483Z,40.75
2022-10-22T05:58:42.140Z,40.79
2022-10-22T06:03:44.860Z,40.73
2022-10-22T06:08:48.907Z,40.95
2022-10-22T06:13:52.076Z,41.08
2022-10-22T06:18:54.003Z,40.74
2022-10-22T06:23:57.635Z,40.87
2022-10-22T06:28:59.660Z,40.84
2022-10-22T06:34:01.804Z,40.76
2022-10-22T06:39:04.883Z,40.93
2022-10-22T06:44:06.973Z,40.64
2022-10-22T06:49:14.399Z,40.78
2022-10-22T06:54:16.624Z,41.07
2022-10-22T06:59:18.700Z,40.66
2022-10-22T07:04:20.620Z,40.62
2022-10-22T07:09:22.670Z,40.56
2022-10-22T07:14:24.742Z,40.63
2022-10-22T07:19:27.024Z,40.39
2022-10-22T07:24:29.018Z,40.58
2022-10-22T07:29:31.044Z,40.46
2022-10-22T07:34:34.406Z,40.53
2022-10-22T07:39:36.411Z,40.53
2022-10-22T07:44:38.313Z,40.42
2022-10-22T07:49:40.304Z,40.59
2022-10-22T07:54:42.227Z,40.53
2022-10-22T07:59:44.237Z,40.64
2022-10-22T08:04:46.283Z,40.48
2022-10-22T08:09:48.330Z,40.30
2022-10-22T08:14:50.339Z,40.38
2022-10-22T08:19:52.322Z,40.24
2022-10-22T08:24:54.369Z,40.03
2022-10-22T08:29:56.467Z,40.27
2022-10-22T08:34:58.454Z,40.33
2022-10-22T08:40:00.506Z,40.14
2022-10-22T08:45:12.971Z,40.27
2022-10-22T08:50:22.999Z,40.38
2022-10-22T08:55:26.253Z,40.40
2022-10-22T09:00:35.361Z,40.28
2022-10-22T09:06:06.572Z,40.46
2022-10-22T09:11:11.517Z,40.56
2022-10-22T09:16:20.573Z,40.62
2022-10-22T09:21:39.576Z,40.58
2022-10-22T09:26:41.834Z,40.62
2022-10-22T09:31:43.875Z,40.50
2022-10-22T09:36:45.893Z,40.56
2022-10-22T09:41:47.886Z,40.52
2022-10-22T09:46:49.894Z,40.54
2022-10-22T09:51:57.688Z,40.32
2022-10-22T09:57:22.617Z,40.41
2022-10-22T10:02:43.733Z,40.36
2022-10-22T10:07:48.247Z,40.56
2022-10-22T10:13:02.807Z,40.52
2022-10-22T10:18:23.376Z,40.55
2022-10-22T10:23:37.965Z,40.82
2022-10-22T10:29:05.548Z,41.00
2022-10-22T10:34:16.426Z,41.10
2022-10-22T10:39:30.926Z,41.23
2022-10-22T10:44:41.979Z,41.52
2022-10-22T10:49:44.992Z,41.73
2022-10-22T10:54:54.714Z,41.78
2022-10-22T11:00:21.669Z,41.73
2022-10-22T11:05:50.394Z,41.84
2022-10-22T11:10:58.532Z,42.05
2022-10-22T11:16:21.752Z,42.10
2022-10-22T11:21:23.769Z,42.27
2022-10-22T11:26:49.175Z,42.31
2022-10-22T11:31:54.869Z,42.22
2022-10-22T11:36:58.781Z,42.24
2022-10-22T11:42:05.424Z,42.17
2022-10-22T11:47:20.018Z,42.16
2022-10-22T11:52:38.792Z,42.17
2022-10-22T11:57:42.842Z,42.30
2022-10-22T12:02:45.358Z,41.92
2022-10-22T12:07:54.793Z,41.97
2022-10-22T12:13:03.078Z,41.78
2022-10-22T12:18:06.479Z,41.96
2022-10-22T12:23:12.691Z,41.68
2022-10-22T12:28:16.350Z,41.69
2022-10-22T12:33:23.546Z,41.40
2022-10-22T12:38:25.996Z,41.34
2022-10-22T12:43:30.669Z,41.46
2022-10-22T12:48:40.525Z,41.39
2022-10-22T12:53:54.687Z,41.34
2022-10-22T12:59:02.568Z,41.37
2022-10-22T13:04:17.724Z,41.33
2022-10-22T13:09:27.642Z,41.30
2022-10-22T13:14:36.161Z,41.38
2022-10-22T13:19:44.876Z,41.36
2022-10-22T13:24:51.479Z,41.21
2022-10-22T13:29:54.017Z,41.58
2022-10-22T13:34:57.822Z,41.28
2022-10-22T13:40:00.148Z,41.36
2022-10-22T13:45:02.144Z,41.28
2022-10-22T13:50:07.664Z,41.20
2022-10-22T13:55:19.925Z,41.32
2022-10-22T14:00:25.977Z,41.20
2022-10-22T14:05:28.192Z,41.28
2022-10-22T14:10:30.470Z,41.41
2022-10-22T14:15:32.501Z,41.48
2022-10-22T14:20:38.109Z,41.27
2022-10-22T14:25:40.497Z,41.31
2022-10-22T14:30:42.780Z,41.14
2022-10-22T14:35:45.255Z,41.26
2022-10-22T14:40:47.658Z,40.74
2022-10-22T14:45:50.564Z,41.00
2022-10-22T14:50:52.801Z,40.80
2022-10-22T14:55:58.649Z,41.01
2022-10-22T15:01:03.259Z,40.86
2022-10-22T15:06:05.696Z,40.88
2022-10-22T15:11:10.704Z,40.73
2022-10-22T15:16:15.017Z,40.76
2022-10-22T15:21:20.241Z,40.66
2022-10-22T15:26:22.390Z,40.75
2022-10-22T15:31:47.868Z,40.76
2022-10-22T15:36:50.738Z,40.54
2022-10-22T15:41:53.889Z,40.70
2022-10-22T15:46:56.550Z,40.68
2022-10-22T15:51:58.565Z,40.72
2022-10-22T15:57:08.808Z,40.73
2022-10-22T16:02:11.939Z,40.66
2022-10-22T16:07:14.105Z,40.66
2022-10-22T16:12:17.328Z,40.83
2022-10-22T16:17:19.543Z,40.77
2022-10-22T16:22:21.774Z,40.65
2022-10-22T16:27:23.859Z,40.34
2022-10-22T16:32:25.946Z,40.37
2022-10-22T16:37:28.374Z,40.53
2022-10-22T16:42:30.399Z,40.57
2022-10-22T16:47:32.484Z,40.96
2022-10-22T16:52:34.650Z,41.04
2022-10-22T16:57:36.845Z,40.62
2022-10-22T17:02:39.031Z,41.08
2022-10-22T17:07:41.284Z,41.09
2022-10-22T17:12:43.484Z,41.04
2022-10-22T17:17:48.618Z,41.10
2022-10-22T17:22:50.676Z,41.17
2022-10-22T17:27:55.982Z,41.35
2022-10-22T17:32:58.113Z,41.34
2022-10-22T17:38:00.225Z,41.34
2022-10-22T17:43:02.197Z,41.48
2022-10-22T17:48:04.190Z,41.41
2022-10-22T17:53:06.081Z,41.37
2022-10-22T17:58:08.099Z,41.43
2022-10-22T18:03:11.204Z,41.37
2022-10-22T18:08:13.445Z,41.03
2022-10-22T18:13:15.515Z,41.24
2022-10-22T18:18:17.504Z,41.64
2022-10-22T18:23:20.390Z,41.66
2022-10-22T18:28:22.380Z,41.51
2022-10-22T18:33:25.326Z,41.45
2022-10-22T18:38:27.296Z,41.21
2022-10-22T18:43:29.389Z,41.16
2022-10-22T18:48:31.476Z,41.12
2022-10-22T18:53:34.285Z,40.98
2022-10-22T18:58:41.069Z,41.03
2022-10-22T19:03:43.125Z,40.86
2022-10-22T19:08:46.880Z,40.83
2022-10-22T19:13:53.289Z,41.03
2022-10-22T19:19:04.100Z,40.59
2022-10-22T19:24:06.917Z,40.89
2022-10-22T19:29:11.194Z,40.88
2022-10-22T19:34:14.419Z,40.64
2022-10-22T19:39:16.798Z,40.73
2022-10-22T19:44:20.077Z,40.96
2022-10-22T19:49:23.129Z,40.86
2022-10-22T19:54:25.579Z,40.97
2022-10-22T19:59:29.968Z,41.06
2022-10-22T20:04:36.029Z,41.24
2022-10-22T20:09:38.093Z,41.12
2022-10-22T20:14:40.637Z,40.79
2022-10-22T20:19:42.722Z,40.67
2022-10-22T20:24:45.170Z,40.65
2022-10-22T20:29:47.146Z,40.89
2022-10-22T20:34:49.188Z,40.94
2022-10-22T20:39:51.256Z,41.07
2022-10-22T20:44:53.288Z,41.15
2022-10-22T20:49:55.708Z,40.92
2022-10-22T20:54:57.701Z,40.75
2022-10-22T20:59:59.803Z,41.09
2022-10-22T21:05:02.031Z,41.11
2022-10-22T21:10:04.752Z,40.99
2022-10-22T21:15:10.227Z,41.03
2022-10-22T21:20:14.695Z,40.95
2022-10-22T21:25:16.815Z,40.94
2022-10-22T21:30:18.917Z,40.96
2022-10-22T21:35:20.909Z,40.82
2022-10-22T21:40:22.968Z,40.92
2022-10-22T21:45:25.130Z,41.28
2022-10-22T21:50:27.353Z,41.64
2022-10-22T21:55:30.542Z,41.45
2022-10-22T22:00:32.389Z,41.46
2022-10-22T22:05:34.445Z,41.50
2022-10-22T22:10:36.516Z,41.51
2022-10-22T22:15:38.530Z,41.74
2022-10-22T22:20:40.522Z,41.58
2022-10-22T22:25:42.881Z,41.68
2022-10-22T22:30:44.815Z,41.61
2022-10-22T22:35:46.799Z,41.50
2022-10-22T22:40:48.808Z,41.43
2022-10-22T22:45:59.821Z,41.40
2022-10-22T22:51:03.658Z,41.46
2022-10-22T22:56:09.984Z,41.18
2022-10-22T23:01:19.608Z,41.33
2022-10-22T23:06:22.182Z,40.97
2022-10-22T23:11:26.264Z,41.20
2022-10-22T23:16:31.467Z,40.97
2022-10-22T23:21:37.386Z,40.96
2022-10-22T23:26:43.914Z,40.96
2022-10-22T23:31:47.468Z,41.04
2022-10-22T23:36:49.668Z,40.94
2022-10-22T23:41:53.386Z,41.01
2022-10-22T23:46:55.550Z,41.01
2022-10-22T23:51:57.554Z,40.80
2022-10-22T23:56:59.513Z,40.95
