createdAt,value
2022-08-26T00:01:54.062Z,18.42
2022-08-26T00:04:23.561Z,19.63
2022-08-26T00:06:51.091Z,17.10
2022-08-26T00:09:18.405Z,20.05
2022-08-26T00:11:46.391Z,21.92
2022-08-26T00:14:15.768Z,25.55
2022-08-26T00:16:48.161Z,22.10
2022-08-26T00:19:17.923Z,17.98
2022-08-26T00:21:46.278Z,15.07
2022-08-26T00:24:16.531Z,20.23
2022-08-26T00:26:44.759Z,30.98
2022-08-26T00:29:12.272Z,18.73
2022-08-26T00:31:40.514Z,24.10
2022-08-26T00:34:09.516Z,22.75
2022-08-26T00:39:06.982Z,22.48
2022-08-26T00:41:35.175Z,16.30
2022-08-26T00:44:02.728Z,23.80
2022-08-26T00:46:34.160Z,21.75
2022-08-26T00:49:28.142Z,17.60
2022-08-26T00:51:58.323Z,21.52
2022-08-26T00:54:31.016Z,20.25
2022-08-26T00:57:01.893Z,25.10
2022-08-26T00:59:32.771Z,22.85
2022-08-26T01:02:00.776Z,24.92
2022-08-26T01:04:31.617Z,19.08
2022-08-26T01:09:27.472Z,20.45
2022-08-26T01:11:59.138Z,24.02
2022-08-26T01:14:29.592Z,17.33
2022-08-26T01:16:56.814Z,15.95
2022-08-26T01:19:32.105Z,21.25
2022-08-26T01:22:02.709Z,21.00
2022-08-26T01:24:31.359Z,23.70
2022-08-26T01:27:02.455Z,21.65
2022-08-26T01:29:31.304Z,19.67
2022-08-26T01:31:58.800Z,21.58
2022-08-26T01:34:32.160Z,26.88
2022-08-26T01:37:05.386Z,18.50
2022-08-26T01:39:33.874Z,17.40
2022-08-26T01:42:03.133Z,23.92
2022-08-26T01:44:44.988Z,14.50
2022-08-26T01:47:13.735Z,26.35
2022-08-26T01:49:42.505Z,27.00
2022-08-26T01:52:10.933Z,24.73
2022-08-26T01:54:40.111Z,36.63
2022-08-26T01:57:07.924Z,19.55
2022-08-26T01:59:35.442Z,17.48
2022-08-26T02:02:02.915Z,22.35
2022-08-26T02:04:34.730Z,22.02
2022-08-26T02:07:05.200Z,16.23
2022-08-26T02:09:33.196Z,27.02
2022-08-26T02:12:09.419Z,22.73
2022-08-26T02:14:43.873Z,22.90
2022-08-26T02:17:33.030Z,24.48
2022-08-26T02:20:00.376Z,24.48
2022-08-26T02:22:29.315Z,24.52
2022-08-26T02:27:35.043Z,20.90
2022-08-26T02:30:12.201Z,22.45
2022-08-26T02:32:41.332Z,18.83
2022-08-26T02:35:10.874Z,20.95
2022-08-26T02:37:38.781Z,17.70
2022-08-26T02:40:11.565Z,19.17
2022-08-26T02:42:39.079Z,17.90
2022-08-26T02:45:07.387Z,25.23
2022-08-26T02:47:34.940Z,21.70
2022-08-26T02:50:02.130Z,20.92
2022-08-26T02:52:29.389Z,16.50
2022-08-26T02:54:56.709Z,17.80
2022-08-26T02:57:24.210Z,17.40
2022-08-26T02:59:51.571Z,19.48
2022-08-26T03:02:19.021Z,22.83
2022-08-26T03:04:58.183Z,17.67
2022-08-26T03:07:29.267Z,23.55
2022-08-26T03:09:57.447Z,27.73
2022-08-26T03:12:25.679Z,21.63
2022-08-26T03:14:53.276Z,16.23
2022-08-26T03:17:21.029Z,22.15
2022-08-26T03:19:51.776Z,23.40
2022-08-26T03:22:21.529Z,21.90
2022-08-26T03:24:50.092Z,32.47
2022-08-26T03:27:17.416Z,19.55
2022-08-26T03:30:03.268Z,18.55
2022-08-26T03:32:30.622Z,22.80
2022-08-26T03:34:58.235Z,19.17
2022-08-26T03:37:25.498Z,26.75
2022-08-26T03:39:53.179Z,21.25
2022-08-26T03:42:22.093Z,26.17
2022-08-26T03:44:49.697Z,20.17
2022-08-26T03:47:17.340Z,21.77
2022-08-26T03:49:44.557Z,20.50
2022-08-26T03:52:12.456Z,18.20
2022-08-26T03:54:40.917Z,27.15
2022-08-26T03:57:10.688Z,18.38
2022-08-26T03:59:37.911Z,18.42
2022-08-26T04:02:11.668Z,21.60
2022-08-26T04:04:39.203Z,24.98
2022-08-26T04:07:06.424Z,25.60
2022-08-26T04:09:35.278Z,18.25
2022-08-26T04:14:32.551Z,20.50
2022-08-26T04:16:59.765Z,19.63
2022-08-26T04:19:26.984Z,20.90
2022-08-26T04:21:54.338Z,19.50
2022-08-26T04:24:23.681Z,23.45
2022-08-26T04:26:51.048Z,25.60
2022-08-26T04:29:26.732Z,29.38
2022-08-26T04:31:55.916Z,29.10
2022-08-26T04:34:24.506Z,22.85
2022-08-26T04:36:54.728Z,21.92
2022-08-26T04:39:21.938Z,25.00
2022-08-26T04:41:50.516Z,24.38
2022-08-26T04:44:18.916Z,25.45
2022-08-26T04:46:46.174Z,19.30
2022-08-26T04:49:14.226Z,23.58
2022-08-26T04:51:41.481Z,20.52
2022-08-26T04:54:11.733Z,20.70
2022-08-26T04:56:41.357Z,21.63
2022-08-26T04:59:16.752Z,26.13
2022-08-26T05:01:51.690Z,23.70
2022-08-26T05:04:20.924Z,23.85
2022-08-26T05:06:49.029Z,16.65
2022-08-26T05:09:18.772Z,26.33
2022-08-26T05:11:51.933Z,19.70
2022-08-26T05:14:20.624Z,24.10
2022-08-26T05:16:49.328Z,25.33
2022-08-26T05:19:18.965Z,25.85
2022-08-26T05:21:47.739Z,29.85
2022-08-26T05:24:15.803Z,25.15
2022-08-26T05:26:44.552Z,31.00
2022-08-26T05:31:39.523Z,24.42
2022-08-26T05:34:08.468Z,30.27
2022-08-26T05:36:36.304Z,21.33
2022-08-26T05:39:10.862Z,26.42
2022-08-26T05:41:41.177Z,27.70
2022-08-26T05:44:10.692Z,23.90
2022-08-26T05:46:38.844Z,29.33
2022-08-26T05:49:12.827Z,29.53
2022-08-26T05:51:41.675Z,32.00
2022-08-26T05:56:38.965Z,26.17
2022-08-26T05:59:10.931Z,22.92
2022-08-26T06:01:43.109Z,35.80
2022-08-26T06:04:10.984Z,32.58
2022-08-26T06:06:41.347Z,27.25
2022-08-26T06:09:11.133Z,34.72
2022-08-26T06:11:38.892Z,38.70
2022-08-26T06:14:08.002Z,24.60
2022-08-26T06:16:40.830Z,30.63
2022-08-26T06:19:10.688Z,29.42
2022-08-26T06:21:40.177Z,31.55
2022-08-26T06:26:57.285Z,27.45
2022-08-26T06:29:25.963Z,23.02
2022-08-26T06:31:54.581Z,26.80
2022-08-26T06:34:23.848Z,39.42
2022-08-26T06:36:58.776Z,32.80
2022-08-26T06:39:26.183Z,29.58
2022-08-26T06:41:53.520Z,35.40
2022-08-26T06:46:50.254Z,29.65
2022-08-26T06:49:27.198Z,31.80
2022-08-26T06:51:59.901Z,21.73
2022-08-26T06:57:34.865Z,30.40
2022-08-26T07:00:11.876Z,22.40
2022-08-26T07:02:46.989Z,31.30
2022-08-26T07:05:14.786Z,25.90
2022-08-26T07:07:42.133Z,27.60
2022-08-26T07:10:10.479Z,23.75
2022-08-26T07:12:37.824Z,31.27
2022-08-26T07:15:05.521Z,33.00
2022-08-26T07:17:35.171Z,27.35
2022-08-26T07:20:03.661Z,36.73
2022-08-26T07:22:32.157Z,28.98
2022-08-26T07:24:59.463Z,25.48
2022-08-26T07:27:27.462Z,26.58
2022-08-26T07:29:58.729Z,28.67
2022-08-26T07:32:26.025Z,28.33
2022-08-26T07:34:53.360Z,34.08
2022-08-26T07:37:20.845Z,38.00
2022-08-26T07:39:48.271Z,33.42
2022-08-26T07:42:18.441Z,24.52
2022-08-26T07:44:45.865Z,25.08
2022-08-26T07:47:25.774Z,25.95
2022-08-26T07:49:56.067Z,34.55
2022-08-26T07:52:26.572Z,25.63
2022-08-26T07:54:58.112Z,39.33
2022-08-26T07:57:26.311Z,19.65
2022-08-26T07:59:55.167Z,28.98
2022-08-26T08:02:23.863Z,27.00
2022-08-26T08:04:51.808Z,26.05
2022-08-26T08:07:19.386Z,29.00
2022-08-26T08:09:49.597Z,31.85
2022-08-26T08:12:17.914Z,33.17
2022-08-26T08:14:47.117Z,31.83
2022-08-26T08:17:16.028Z,37.58
2022-08-26T08:19:44.711Z,33.40
2022-08-26T08:24:49.777Z,28.73
2022-08-26T08:27:22.796Z,26.98
2022-08-26T08:29:54.186Z,30.77
2022-08-26T08:32:23.513Z,29.80
2022-08-26T08:34:51.352Z,33.80
2022-08-26T08:37:18.887Z,27.83
2022-08-26T08:39:46.191Z,37.30
2022-08-26T08:42:43.870Z,23.92
2022-08-26T08:45:20.512Z,27.83
2022-08-26T08:47:51.831Z,33.35
2022-08-26T08:50:33.974Z,23.55
2022-08-26T08:53:21.999Z,36.58
2022-08-26T08:58:53.516Z,29.15
2022-08-26T09:01:37.634Z,27.77
2022-08-26T09:04:20.275Z,25.90
2022-08-26T09:06:48.915Z,20.27
2022-08-26T09:11:46.188Z,37.80
2022-08-26T09:14:13.401Z,25.75
2022-08-26T09:16:51.803Z,35.05
2022-08-26T09:21:58.650Z,27.08
2022-08-26T09:24:28.604Z,30.63
2022-08-26T09:26:58.277Z,25.48
2022-08-26T09:29:31.359Z,39.03
2022-08-26T09:32:24.065Z,33.38
2022-08-26T09:35:09.495Z,37.30
2022-08-26T09:40:34.910Z,25.73
2022-08-26T09:43:16.671Z,29.92
2022-08-26T09:45:59.156Z,34.43
2022-08-26T09:48:30.849Z,24.88
2022-08-26T09:51:04.140Z,34.30
2022-08-26T09:53:37.040Z,30.50
2022-08-26T09:56:29.830Z,44.58
2022-08-26T09:58:58.177Z,38.95
2022-08-26T10:01:36.098Z,36.13
2022-08-26T10:04:15.389Z,39.10
2022-08-26T10:07:07.474Z,33.25
2022-08-26T10:09:39.527Z,33.60
2022-08-26T10:12:19.541Z,34.58
2022-08-26T10:14:53.014Z,42.25
2022-08-26T10:17:32.497Z,45.05
2022-08-26T10:20:22.555Z,34.03
2022-08-26T10:23:02.294Z,36.78
2022-08-26T10:25:35.990Z,29.20
2022-08-26T10:28:27.455Z,33.58
2022-08-26T10:31:05.364Z,33.03
2022-08-26T10:33:32.971Z,38.85
2022-08-26T10:36:06.232Z,30.88
2022-08-26T10:38:36.354Z,30.73
2022-08-26T10:41:10.725Z,34.30
2022-08-26T10:43:51.796Z,28.95
2022-08-26T10:46:27.588Z,25.30
2022-08-26T10:49:00.127Z,31.35
2022-08-26T10:51:35.649Z,30.83
2022-08-26T10:54:13.693Z,24.55
2022-08-26T10:57:10.559Z,28.03
2022-08-26T11:03:34.534Z,23.35
2022-08-26T11:06:31.783Z,28.42
2022-08-26T11:09:07.827Z,19.85
2022-08-26T11:11:42.592Z,26.25
2022-08-26T11:14:53.263Z,24.17
2022-08-26T11:17:44.462Z,20.95
2022-08-26T11:20:30.089Z,19.02
2022-08-26T11:23:13.328Z,18.00
2022-08-26T11:25:59.738Z,17.08
2022-08-26T11:28:50.087Z,10.35
2022-08-26T11:31:30.494Z,11.10
2022-08-26T11:34:01.186Z,15.77
2022-08-26T11:36:49.158Z,15.48
2022-08-26T11:39:55.145Z,10.70
2022-08-26T11:42:32.037Z,14.05
2022-08-26T11:45:03.538Z,12.82
2022-08-26T11:47:33.243Z,10.63
2022-08-26T11:50:27.513Z,12.65
2022-08-26T11:53:04.584Z,15.43
2022-08-26T11:55:36.305Z,17.75
2022-08-26T11:58:05.841Z,14.05
2022-08-26T12:00:45.610Z,18.10
2022-08-26T12:03:23.169Z,18.17
2022-08-26T12:05:52.641Z,17.17
2022-08-26T12:08:24.855Z,17.92
2022-08-26T12:11:10.094Z,15.43
2022-08-26T12:13:39.211Z,17.30
2022-08-26T12:16:06.952Z,15.48
2022-08-26T12:18:38.041Z,16.75
2022-08-26T12:21:14.417Z,15.18
2022-08-26T12:23:47.044Z,11.10
2022-08-26T12:26:27.674Z,15.77
2022-08-26T12:29:26.529Z,35.78
2022-08-26T12:32:13.528Z,37.80
2022-08-26T12:34:42.539Z,22.58
2022-08-26T12:37:12.132Z,26.45
2022-08-26T12:39:42.368Z,27.02
2022-08-26T12:42:15.798Z,25.90
2022-08-26T12:44:53.816Z,39.08
2022-08-26T12:47:42.678Z,28.63
2022-08-26T12:50:27.406Z,31.45
2022-08-26T12:53:02.319Z,33.08
2022-08-26T12:55:32.431Z,31.40
2022-08-26T12:58:29.931Z,37.08
2022-08-26T13:01:19.495Z,38.20
2022-08-26T13:03:47.592Z,34.72
2022-08-26T13:06:31.615Z,32.10
2022-08-26T13:09:08.020Z,32.55
2022-08-26T13:11:58.762Z,30.60
2022-08-26T13:14:26.304Z,21.20
2022-08-26T13:16:53.953Z,20.40
2022-08-26T13:19:25.861Z,20.20
2022-08-26T13:21:57.788Z,17.23
2022-08-26T13:24:44.740Z,18.15
2022-08-26T13:27:14.548Z,15.45
2022-08-26T13:29:41.848Z,17.05
2022-08-26T13:32:09.571Z,13.13
2022-08-26T13:34:37.965Z,12.25
2022-08-26T13:37:05.618Z,8.48
2022-08-26T13:39:33.183Z,12.80
2022-08-26T13:42:00.589Z,13.82
2022-08-26T13:44:29.446Z,12.75
2022-08-26T13:46:56.717Z,13.57
2022-08-26T13:49:23.974Z,20.60
2022-08-26T13:51:51.383Z,14.38
2022-08-26T13:54:19.933Z,16.95
2022-08-26T13:56:47.230Z,14.93
2022-08-26T13:59:14.461Z,14.70
2022-08-26T14:01:41.773Z,26.92
2022-08-26T14:04:09.397Z,30.52
2022-08-26T14:06:37.385Z,24.52
2022-08-26T14:09:05.052Z,25.00
2022-08-26T14:11:45.026Z,23.55
2022-08-26T14:14:19.871Z,24.25
2022-08-26T14:16:58.946Z,29.83
2022-08-26T14:19:27.937Z,22.10
2022-08-26T14:21:55.221Z,26.13
2022-08-26T14:24:22.443Z,33.42
2022-08-26T14:26:49.926Z,30.80
2022-08-26T14:29:17.230Z,26.33
2022-08-26T14:31:45.071Z,25.25
2022-08-26T14:34:13.402Z,29.98
2022-08-26T14:36:40.657Z,31.97
2022-08-26T14:39:10.519Z,31.63
2022-08-26T14:41:54.062Z,31.40
2022-08-26T14:44:26.785Z,31.67
2022-08-26T14:46:54.562Z,27.98
2022-08-26T14:49:23.484Z,27.98
2022-08-26T14:51:50.964Z,31.70
2022-08-26T14:54:18.992Z,32.00
2022-08-26T14:56:57.536Z,27.80
2022-08-26T14:59:30.267Z,27.25
2022-08-26T15:01:59.096Z,32.35
2022-08-26T15:04:26.486Z,35.45
2022-08-26T15:06:54.878Z,33.53
2022-08-26T15:09:23.129Z,36.85
2022-08-26T15:11:50.908Z,33.27
2022-08-26T15:14:19.562Z,36.88
2022-08-26T15:19:16.240Z,30.88
2022-08-26T15:21:45.257Z,27.73
2022-08-26T15:24:13.472Z,26.50
2022-08-26T15:26:41.764Z,23.67
2022-08-26T15:29:09.301Z,24.43
2022-08-26T15:31:36.979Z,27.13
2022-08-26T15:34:07.036Z,23.33
2022-08-26T15:36:35.563Z,17.65
2022-08-26T15:39:02.875Z,21.70
2022-08-26T15:41:30.148Z,20.55
2022-08-26T15:44:03.411Z,25.15
2022-08-26T15:46:31.680Z,17.73
2022-08-26T15:48:59.119Z,15.95
2022-08-26T15:51:31.806Z,22.00
2022-08-26T15:53:59.792Z,14.85
2022-08-26T15:56:29.470Z,15.65
2022-08-26T15:58:57.731Z,16.88
2022-08-26T16:01:27.539Z,18.42
2022-08-26T16:03:55.782Z,13.20
2022-08-26T16:06:27.495Z,15.73
2022-08-26T16:08:57.263Z,15.70
2022-08-26T16:11:25.695Z,14.85
2022-08-26T16:13:53.142Z,13.73
2022-08-26T16:16:22.245Z,14.70
2022-08-26T16:18:52.760Z,15.98
2022-08-26T16:21:28.064Z,13.98
2022-08-26T16:23:57.680Z,18.52
2022-08-26T16:26:28.056Z,16.25
2022-08-26T16:28:58.348Z,16.10
2022-08-26T16:31:25.947Z,15.88
2022-08-26T16:33:53.206Z,16.80
2022-08-26T16:36:20.754Z,14.10
2022-08-26T16:38:56.699Z,16.33
2022-08-26T16:41:29.232Z,16.95
2022-08-26T16:43:57.625Z,23.48
2022-08-26T16:46:26.244Z,17.00
2022-08-26T16:48:56.616Z,26.20
2022-08-26T16:51:27.386Z,18.92
2022-08-26T16:53:56.272Z,17.10
2022-08-26T16:56:27.732Z,18.15
2022-08-26T16:59:02.183Z,20.88
2022-08-26T17:01:29.736Z,21.40
2022-08-26T17:03:57.670Z,19.25
2022-08-26T17:06:24.977Z,17.27
2022-08-26T17:08:53.145Z,20.55
2022-08-26T17:11:20.428Z,20.77
2022-08-26T17:13:47.961Z,14.93
2022-08-26T17:16:15.605Z,15.73
2022-08-26T17:18:42.973Z,16.10
2022-08-26T17:21:12.627Z,18.65
2022-08-26T17:23:41.032Z,19.67
2022-08-26T17:26:09.154Z,21.95
2022-08-26T17:28:36.958Z,17.50
2022-08-26T17:31:04.989Z,19.42
2022-08-26T17:33:33.037Z,17.23
2022-08-26T17:36:00.910Z,18.10
2022-08-26T17:38:29.181Z,15.57
2022-08-26T17:40:57.459Z,18.08
2022-08-26T17:43:26.845Z,19.27
2022-08-26T17:46:06.691Z,17.08
2022-08-26T17:48:35.330Z,18.05
2022-08-26T17:51:10.570Z,15.65
2022-08-26T17:53:37.957Z,17.23
2022-08-26T17:56:09.686Z,22.88
2022-08-26T17:58:37.883Z,16.02
2022-08-26T18:01:06.205Z,14.30
2022-08-26T18:03:33.849Z,15.98
2022-08-26T18:06:01.267Z,17.45
2022-08-26T18:08:28.754Z,17.88
2022-08-26T18:10:56.169Z,16.45
2022-08-26T18:13:23.518Z,23.88
2022-08-26T18:15:50.926Z,18.38
2022-08-26T18:18:18.278Z,18.85
2022-08-26T18:20:45.969Z,15.30
2022-08-26T18:23:20.149Z,16.58
2022-08-26T18:25:47.727Z,22.13
2022-08-26T18:30:57.544Z,22.20
2022-08-26T18:33:25.005Z,20.17
2022-08-26T18:35:52.799Z,21.15
2022-08-26T18:38:20.047Z,15.30
2022-08-26T18:40:49.718Z,16.15
2022-08-26T18:43:16.965Z,16.80
2022-08-26T18:45:44.224Z,16.73
2022-08-26T18:48:11.739Z,19.55
2022-08-26T18:50:40.395Z,16.90
2022-08-26T18:53:08.357Z,20.48
2022-08-26T18:55:35.678Z,18.35
2022-08-26T18:58:03.038Z,16.85
2022-08-26T19:00:31.561Z,19.67
2022-08-26T19:02:58.920Z,17.77
2022-08-26T19:07:56.547Z,13.20
2022-08-26T19:10:24.779Z,14.93
2022-08-26T19:12:53.736Z,16.60
2022-08-26T19:15:22.694Z,16.85
2022-08-26T19:17:50.270Z,23.23
2022-08-26T19:20:17.534Z,16.15
2022-08-26T19:22:46.006Z,14.95
2022-08-26T19:25:13.657Z,17.67
2022-08-26T19:27:41.330Z,15.68
2022-08-26T19:30:09.882Z,12.75
2022-08-26T19:32:37.163Z,18.85
2022-08-26T19:35:05.978Z,18.50
2022-08-26T19:37:33.226Z,13.43
2022-08-26T19:40:00.571Z,17.30
2022-08-26T19:42:27.980Z,15.82
2022-08-26T19:45:18.261Z,14.13
2022-08-26T19:47:53.629Z,12.98
2022-08-26T19:50:21.998Z,18.40
2022-08-26T19:52:49.374Z,18.52
2022-08-26T19:55:18.716Z,14.80
2022-08-26T19:57:46.014Z,15.38
2022-08-26T20:00:15.991Z,15.82
2022-08-26T20:02:44.284Z,18.40
2022-08-26T20:05:13.423Z,12.23
2022-08-26T20:07:41.322Z,17.33
2022-08-26T20:10:12.405Z,13.38
2022-08-26T20:12:41.602Z,12.50
2022-08-26T20:15:10.637Z,13.75
2022-08-26T20:20:26.967Z,14.07
2022-08-26T20:23:01.713Z,14.38
2022-08-26T20:25:29.104Z,11.68
2022-08-26T20:27:56.400Z,13.27
2022-08-26T20:30:23.779Z,14.13
2022-08-26T20:32:51.340Z,17.15
2022-08-26T20:35:18.728Z,15.02
2022-08-26T20:40:27.257Z,18.67
2022-08-26T20:42:54.578Z,19.35
2022-08-26T20:45:22.239Z,18.45
2022-08-26T20:47:49.459Z,17.77
2022-08-26T20:50:16.668Z,16.67
2022-08-26T20:52:43.957Z,16.40
2022-08-26T20:55:13.167Z,12.98
2022-08-26T20:57:43.264Z,16.30
2022-08-26T21:00:13.408Z,16.50
2022-08-26T21:02:41.405Z,17.02
2022-08-26T21:05:09.175Z,13.90
2022-08-26T21:07:36.439Z,17.67
2022-08-26T21:10:04.933Z,19.05
2022-08-26T21:12:32.264Z,17.15
2022-08-26T21:14:59.504Z,18.58
2022-08-26T21:17:26.948Z,18.08
2022-08-26T21:19:54.354Z,16.98
2022-08-26T21:22:21.752Z,21.33
2022-08-26T21:24:49.096Z,18.83
2022-08-26T21:27:17.640Z,13.52
2022-08-26T21:29:53.554Z,21.65
2022-08-26T21:32:20.799Z,14.70
2022-08-26T21:34:48.527Z,21.25
2022-08-26T21:37:16.562Z,14.10
2022-08-26T21:39:44.406Z,15.30
2022-08-26T21:42:13.090Z,14.07
2022-08-26T21:44:40.664Z,15.45
2022-08-26T21:47:08.087Z,14.88
2022-08-26T21:49:36.228Z,16.48
2022-08-26T21:52:04.544Z,19.38
2022-08-26T21:54:33.870Z,18.87
2022-08-26T21:57:01.131Z,15.60
2022-08-26T21:59:28.377Z,21.35
2022-08-26T22:01:56.170Z,21.77
2022-08-26T22:04:23.449Z,24.40
2022-08-26T22:06:53.674Z,19.38
2022-08-26T22:09:26.277Z,17.85
2022-08-26T22:11:54.163Z,21.75
2022-08-26T22:14:25.395Z,18.05
2022-08-26T22:16:58.353Z,19.38
2022-08-26T22:19:25.653Z,18.83
2022-08-26T22:21:54.557Z,24.10
2022-08-26T22:24:23.697Z,17.88
2022-08-26T22:29:18.799Z,17.50
2022-08-26T22:31:48.892Z,16.25
2022-08-26T22:34:19.476Z,20.23
2022-08-26T22:36:48.205Z,20.73
2022-08-26T22:39:18.728Z,18.77
2022-08-26T22:41:48.777Z,23.08
2022-08-26T22:44:17.716Z,19.63
2022-08-26T22:46:45.550Z,22.05
2022-08-26T22:49:16.295Z,26.65
2022-08-26T22:51:44.417Z,24.55
2022-08-26T22:54:12.089Z,26.88
2022-08-26T22:56:39.601Z,29.30
2022-08-26T22:59:08.058Z,29.73
2022-08-26T23:01:37.318Z,27.08
2022-08-26T23:04:06.307Z,27.48
2022-08-26T23:06:36.579Z,40.88
2022-08-26T23:09:05.193Z,30.85
2022-08-26T23:11:32.809Z,33.53
2022-08-26T23:14:01.477Z,34.58
2022-08-26T23:16:39.142Z,32.80
2022-08-26T23:19:10.841Z,31.50
2022-08-26T23:21:38.636Z,36.80
2022-08-26T23:24:07.298Z,34.70
2022-08-26T23:26:35.738Z,27.17
2022-08-26T23:29:06.366Z,35.58
2022-08-26T23:31:34.263Z,33.30
2022-08-26T23:34:20.070Z,31.67
2022-08-26T23:36:47.757Z,28.65
2022-08-26T23:39:15.213Z,34.42
2022-08-26T23:41:42.530Z,30.17
2022-08-26T23:44:09.831Z,26.08
2022-08-26T23:46:37.126Z,27.48
2022-08-26T23:49:04.985Z,27.63
2022-08-26T23:51:51.019Z,29.05
2022-08-26T23:54:19.529Z,28.00
2022-08-26T23:56:47.048Z,28.52
2022-08-26T23:59:15.595Z,24.40
