createdAt,value
2019-03-03T00:01:30.073Z,99.90
2019-03-03T00:04:00.285Z,99.90
2019-03-03T00:06:30.470Z,99.90
2019-03-03T00:09:00.701Z,99.90
2019-03-03T00:11:31.035Z,99.90
2019-03-03T00:14:01.339Z,99.90
2019-03-03T00:16:31.693Z,99.90
2019-03-03T00:19:02.016Z,99.90
2019-03-03T00:21:32.293Z,99.90
2019-03-03T00:24:02.605Z,99.90
2019-03-03T00:26:32.922Z,99.90
2019-03-03T00:29:03.238Z,99.90
2019-03-03T00:31:36.408Z,99.90
2019-03-03T00:34:06.709Z,99.90
2019-03-03T00:36:54.353Z,99.90
2019-03-03T00:39:41.799Z,99.90
2019-03-03T00:42:31.068Z,99.90
2019-03-03T00:45:26.370Z,99.90
2019-03-03T00:48:30.497Z,99.90
2019-03-03T00:51:09.513Z,99.90
2019-03-03T00:54:11.009Z,99.90
2019-03-03T00:56:47.294Z,99.90
2019-03-03T00:59:29.421Z,99.90
2019-03-03T01:02:30.720Z,99.90
2019-03-03T01:05:12.534Z,99.90
2019-03-03T01:08:07.732Z,99.90
2019-03-03T01:11:14.884Z,99.90
2019-03-03T01:13:57.962Z,99.90
2019-03-03T01:16:40.702Z,99.90
2019-03-03T01:19:20.567Z,99.90
2019-03-03T01:22:21.643Z,99.90
2019-03-03T01:24:55.424Z,99.90
2019-03-03T01:27:26.150Z,99.90
2019-03-03T01:29:56.344Z,99.90
2019-03-03T01:32:26.620Z,99.90
2019-03-03T01:34:56.894Z,99.90
2019-03-03T01:37:27.185Z,99.90
2019-03-03T01:39:57.462Z,99.90
2019-03-03T01:42:27.972Z,99.90
2019-03-03T01:44:58.183Z,99.90
2019-03-03T01:47:28.453Z,99.90
2019-03-03T01:49:58.752Z,99.90
2019-03-03T01:52:29.057Z,99.90
2019-03-03T01:54:59.392Z,99.90
2019-03-03T01:57:29.688Z,99.90
2019-03-03T01:59:59.978Z,99.90
2019-03-03T02:02:30.314Z,99.90
2019-03-03T02:05:00.599Z,99.90
2019-03-03T02:07:30.824Z,99.90
2019-03-03T02:10:01.136Z,99.90
2019-03-03T02:12:31.648Z,99.90
2019-03-03T02:15:02.001Z,99.90
2019-03-03T02:17:32.276Z,99.90
2019-03-03T02:20:02.565Z,99.90
2019-03-03T02:22:32.870Z,99.90
2019-03-03T02:25:03.161Z,99.90
2019-03-03T02:27:33.436Z,99.90
2019-03-03T02:30:05.185Z,99.90
2019-03-03T02:32:35.445Z,99.90
2019-03-03T02:35:05.907Z,99.90
2019-03-03T02:37:36.144Z,99.90
2019-03-03T02:40:07.171Z,99.90
2019-03-03T02:42:37.416Z,99.90
2019-03-03T02:45:08.491Z,99.90
2019-03-03T02:47:38.721Z,99.90
2019-03-03T02:50:10.123Z,99.90
2019-03-03T02:52:40.422Z,99.90
2019-03-03T02:55:12.057Z,99.90
2019-03-03T02:57:42.500Z,99.90
2019-03-03T03:00:18.542Z,99.90
2019-03-03T03:02:49.933Z,99.90
2019-03-03T03:05:28.090Z,99.90
2019-03-03T03:08:02.331Z,99.90
2019-03-03T03:10:51.562Z,99.90
2019-03-03T03:13:39.408Z,99.90
2019-03-03T03:16:15.188Z,99.90
2019-03-03T03:18:56.106Z,99.90
2019-03-03T03:21:48.143Z,99.90
2019-03-03T03:24:31.782Z,99.90
2019-03-03T03:27:08.081Z,99.90
2019-03-03T03:29:55.997Z,99.90
2019-03-03T03:32:34.547Z,99.90
2019-03-03T03:35:14.053Z,99.90
2019-03-03T03:38:15.411Z,99.90
2019-03-03T03:41:07.415Z,99.90
2019-03-03T03:43:46.914Z,99.90
2019-03-03T03:46:28.481Z,99.90
2019-03-03T03:49:08.289Z,99.90
2019-03-03T03:51:51.498Z,99.90
2019-03-03T03:54:58.828Z,99.90
2019-03-03T03:57:46.481Z,99.90
2019-03-03T04:00:38.401Z,99.90
2019-03-03T04:03:28.287Z,99.90
2019-03-03T04:06:23.523Z,99.90
2019-03-03T04:08:58.133Z,99.90
2019-03-03T04:11:56.484Z,99.90
2019-03-03T04:14:42.934Z,99.90
2019-03-03T04:17:38.270Z,99.90
2019-03-03T04:20:26.381Z,99.90
2019-03-03T04:23:21.645Z,99.90
2019-03-03T04:26:16.976Z,99.90
2019-03-03T04:29:15.357Z,99.90
2019-03-03T04:31:58.459Z,99.90
2019-03-03T04:34:37.954Z,99.90
2019-03-03T04:37:27.186Z,99.90
2019-03-03T04:40:06.410Z,99.90
2019-03-03T04:43:01.497Z,99.90
2019-03-03T04:46:05.614Z,99.90
2019-03-03T04:48:42.311Z,99.90
2019-03-03T04:51:29.975Z,99.90
2019-03-03T04:54:34.077Z,99.90
2019-03-03T04:57:21.685Z,99.90
2019-03-03T05:00:09.293Z,99.90
2019-03-03T05:02:58.530Z,99.90
2019-03-03T05:05:50.934Z,99.90
2019-03-03T05:08:38.975Z,99.90
2019-03-03T05:11:37.376Z,99.90
2019-03-03T05:14:19.970Z,99.90
2019-03-03T05:17:02.822Z,99.90
2019-03-03T05:19:37.288Z,99.90
2019-03-03T05:22:07.592Z,99.90
2019-03-03T05:24:37.874Z,99.90
2019-03-03T05:27:08.100Z,99.90
2019-03-03T05:29:38.317Z,99.90
2019-03-03T05:32:08.561Z,99.90
2019-03-03T05:34:38.839Z,99.90
2019-03-03T05:37:09.109Z,99.90
2019-03-03T05:39:39.429Z,99.90
2019-03-03T05:42:09.694Z,99.90
2019-03-03T05:44:40.009Z,99.90
2019-03-03T05:47:10.304Z,99.90
2019-03-03T05:49:40.577Z,99.90
2019-03-03T05:52:10.791Z,99.90
2019-03-03T05:54:41.083Z,99.90
2019-03-03T05:57:11.256Z,99.90
2019-03-03T05:59:41.469Z,99.90
2019-03-03T06:02:11.756Z,99.90
2019-03-03T06:04:41.977Z,99.90
2019-03-03T06:07:12.145Z,99.90
2019-03-03T06:09:42.416Z,99.90
2019-03-03T06:12:12.708Z,99.90
2019-03-03T06:14:42.895Z,99.90
2019-03-03T06:17:13.168Z,99.90
2019-03-03T06:19:43.371Z,99.90
2019-03-03T06:22:13.645Z,99.90
2019-03-03T06:24:43.854Z,99.90
2019-03-03T06:27:14.090Z,99.90
2019-03-03T06:29:44.387Z,99.90
2019-03-03T06:32:14.552Z,99.90
2019-03-03T06:34:44.823Z,99.90
2019-03-03T06:37:15.154Z,99.90
2019-03-03T06:39:45.432Z,99.90
2019-03-03T06:42:15.710Z,99.90
2019-03-03T06:44:46.027Z,99.90
2019-03-03T06:47:16.312Z,99.90
2019-03-03T06:49:46.700Z,99.90
2019-03-03T06:52:16.984Z,99.90
2019-03-03T06:54:47.230Z,99.90
2019-03-03T06:57:17.517Z,99.90
2019-03-03T06:59:47.872Z,99.90
2019-03-03T07:02:18.079Z,99.90
2019-03-03T07:04:48.370Z,99.90
2019-03-03T07:07:18.584Z,99.90
2019-03-03T07:09:48.875Z,99.90
2019-03-03T07:12:19.147Z,99.90
2019-03-03T07:14:49.489Z,99.90
2019-03-03T07:17:19.755Z,99.90
2019-03-03T07:19:50.110Z,99.90
2019-03-03T07:22:20.428Z,99.90
2019-03-03T07:24:51.085Z,99.90
2019-03-03T07:27:22.965Z,99.90
2019-03-03T07:29:53.194Z,99.90
2019-03-03T07:32:23.409Z,99.90
2019-03-03T07:34:53.703Z,99.90
2019-03-03T07:37:23.985Z,99.90
2019-03-03T07:39:54.300Z,99.90
2019-03-03T07:42:24.566Z,99.90
2019-03-03T07:44:54.893Z,99.90
2019-03-03T07:47:25.204Z,99.90
2019-03-03T07:49:55.462Z,99.90
2019-03-03T07:52:25.766Z,99.70
2019-03-03T07:54:56.130Z,99.50
2019-03-03T07:57:26.351Z,99.40
2019-03-03T07:59:56.598Z,99.50
2019-03-03T08:02:26.941Z,99.30
2019-03-03T08:04:57.234Z,99.20
2019-03-03T08:07:27.509Z,99.30
2019-03-03T08:09:58.482Z,99.50
2019-03-03T08:12:28.819Z,99.40
2019-03-03T08:14:59.126Z,99.40
2019-03-03T08:17:29.441Z,99.40
2019-03-03T08:19:59.799Z,99.30
2019-03-03T08:22:30.009Z,99.30
2019-03-03T08:25:00.345Z,99.10
2019-03-03T08:27:30.697Z,99.20
2019-03-03T08:30:01.022Z,99.30
2019-03-03T08:32:31.447Z,99.30
2019-03-03T08:35:01.757Z,99.20
2019-03-03T08:37:32.002Z,99.40
2019-03-03T08:40:02.288Z,99.50
2019-03-03T08:42:36.106Z,99.50
2019-03-03T08:45:21.592Z,99.60
2019-03-03T08:47:58.304Z,99.40
2019-03-03T08:50:33.045Z,99.30
2019-03-03T08:53:15.725Z,99.40
2019-03-03T08:56:03.622Z,99.30
2019-03-03T08:58:51.769Z,99.40
2019-03-03T09:01:43.837Z,99.30
2019-03-03T09:04:31.695Z,99.10
2019-03-03T09:07:16.988Z,98.90
2019-03-03T09:09:56.242Z,98.80
2019-03-03T09:12:48.777Z,98.70
2019-03-03T09:15:37.589Z,98.50
2019-03-03T09:18:21.519Z,98.50
2019-03-03T09:21:20.025Z,98.50
2019-03-03T09:24:01.355Z,98.40
2019-03-03T09:27:05.769Z,98.40
2019-03-03T09:29:51.619Z,98.50
2019-03-03T09:32:39.252Z,98.30
2019-03-03T09:35:28.800Z,98.20
2019-03-03T09:38:18.679Z,97.90
2019-03-03T09:40:53.881Z,98.30
2019-03-03T09:43:41.683Z,97.80
2019-03-03T09:46:25.446Z,97.80
2019-03-03T09:49:12.591Z,97.70
2019-03-03T09:52:04.756Z,97.70
2019-03-03T09:54:46.753Z,98.10
2019-03-03T09:57:36.078Z,97.60
2019-03-03T10:00:25.885Z,97.50
2019-03-03T10:03:09.070Z,97.40
2019-03-03T10:05:59.848Z,97.50
2019-03-03T10:08:49.221Z,97.30
2019-03-03T10:11:44.706Z,97.30
2019-03-03T10:14:25.197Z,97.20
2019-03-03T10:17:20.254Z,97.00
2019-03-03T10:20:07.992Z,96.90
2019-03-03T10:23:09.202Z,96.80
2019-03-03T10:25:56.502Z,96.50
2019-03-03T10:28:44.215Z,96.50
2019-03-03T10:31:37.866Z,96.50
2019-03-03T10:34:27.758Z,96.80
2019-03-03T10:37:23.253Z,96.80
2019-03-03T10:40:04.193Z,96.70
2019-03-03T10:42:45.624Z,97.00
2019-03-03T10:45:39.364Z,96.90
2019-03-03T10:48:26.389Z,96.90
2019-03-03T10:51:27.653Z,96.90
2019-03-03T10:54:15.380Z,97.00
2019-03-03T10:57:07.189Z,97.00
2019-03-03T10:59:55.159Z,97.00
2019-03-03T11:03:02.662Z,97.00
2019-03-03T11:05:58.523Z,96.80
2019-03-03T11:08:47.661Z,96.80
2019-03-03T11:11:32.542Z,96.80
2019-03-03T11:14:30.613Z,96.50
2019-03-03T11:17:28.808Z,96.20
2019-03-03T11:20:21.920Z,96.30
2019-03-03T11:23:09.926Z,96.10
2019-03-03T11:26:02.145Z,96.10
2019-03-03T11:28:51.132Z,96.20
2019-03-03T11:31:49.808Z,96.00
2019-03-03T11:34:54.334Z,95.90
2019-03-03T11:37:46.421Z,95.80
2019-03-03T11:40:38.200Z,95.50
2019-03-03T11:43:42.050Z,95.20
2019-03-03T11:46:37.005Z,95.00
2019-03-03T11:49:29.280Z,94.80
2019-03-03T11:52:16.743Z,94.90
2019-03-03T11:55:06.157Z,95.00
2019-03-03T11:57:46.206Z,95.20
2019-03-03T12:00:24.850Z,95.10
2019-03-03T12:03:20.309Z,95.30
2019-03-03T12:06:15.456Z,95.30
2019-03-03T12:08:59.690Z,95.20
2019-03-03T12:11:46.376Z,95.30
2019-03-03T12:14:33.345Z,95.20
2019-03-03T12:17:31.317Z,95.30
2019-03-03T12:20:17.916Z,95.40
2019-03-03T12:23:07.194Z,95.60
2019-03-03T12:26:05.507Z,95.50
2019-03-03T12:29:06.934Z,95.40
2019-03-03T12:32:04.992Z,95.50
2019-03-03T12:34:54.228Z,95.60
2019-03-03T12:37:46.494Z,95.40
2019-03-03T12:40:41.471Z,95.30
2019-03-03T12:43:22.961Z,95.20
2019-03-03T12:46:12.215Z,95.20
2019-03-03T12:48:57.364Z,95.10
2019-03-03T12:51:42.748Z,95.00
2019-03-03T12:54:24.277Z,95.00
2019-03-03T12:57:11.922Z,94.60
2019-03-03T13:00:07.373Z,94.30
2019-03-03T13:02:47.267Z,94.30
2019-03-03T13:05:35.164Z,94.10
2019-03-03T13:08:19.834Z,94.00
2019-03-03T13:11:01.366Z,94.20
2019-03-03T13:13:39.573Z,94.40
2019-03-03T13:16:34.880Z,94.30
2019-03-03T13:19:18.942Z,94.50
2019-03-03T13:22:14.680Z,94.60
2019-03-03T13:25:03.791Z,94.60
2019-03-03T13:27:40.877Z,94.60
2019-03-03T13:30:36.833Z,94.60
2019-03-03T13:33:31.825Z,94.60
2019-03-03T13:36:19.480Z,94.70
2019-03-03T13:39:07.109Z,94.80
2019-03-03T13:41:45.282Z,94.70
2019-03-03T13:44:15.680Z,94.80
2019-03-03T13:46:45.974Z,94.80
2019-03-03T13:49:16.315Z,94.90
2019-03-03T13:51:46.626Z,94.90
2019-03-03T13:54:17.094Z,94.80
2019-03-03T13:56:47.349Z,94.80
2019-03-03T13:59:18.662Z,94.90
2019-03-03T14:01:49.375Z,94.90
2019-03-03T14:04:19.675Z,95.40
2019-03-03T14:06:49.888Z,95.20
2019-03-03T14:09:20.209Z,95.00
2019-03-03T14:11:50.449Z,95.20
2019-03-03T14:14:22.831Z,95.10
2019-03-03T14:16:53.137Z,95.10
2019-03-03T14:19:23.342Z,94.90
2019-03-03T14:21:53.655Z,95.10
2019-03-03T14:24:23.907Z,95.10
2019-03-03T14:26:54.233Z,95.00
2019-03-03T14:29:24.422Z,94.60
2019-03-03T14:31:54.730Z,94.30
2019-03-03T14:34:25.655Z,94.10
2019-03-03T14:36:55.955Z,94.00
2019-03-03T14:39:26.213Z,93.80
2019-03-03T14:41:57.646Z,93.90
2019-03-03T14:44:27.968Z,93.80
2019-03-03T14:46:58.341Z,94.00
2019-03-03T14:49:29.934Z,93.80
2019-03-03T14:52:00.173Z,93.70
2019-03-03T14:54:30.459Z,93.40
2019-03-03T14:57:02.001Z,93.60
2019-03-03T14:59:32.355Z,93.40
2019-03-03T15:02:02.697Z,93.40
2019-03-03T15:04:33.827Z,93.40
2019-03-03T15:07:04.107Z,93.20
2019-03-03T15:09:34.874Z,93.30
2019-03-03T15:12:06.497Z,93.20
2019-03-03T15:14:37.682Z,93.30
2019-03-03T15:17:07.984Z,93.40
2019-03-03T15:19:38.241Z,93.30
2019-03-03T15:22:08.542Z,93.60
2019-03-03T15:24:38.752Z,93.40
2019-03-03T15:27:09.029Z,93.70
2019-03-03T15:29:39.217Z,93.60
2019-03-03T15:32:09.518Z,93.50
2019-03-03T15:34:39.834Z,93.60
2019-03-03T15:37:11.740Z,93.70
2019-03-03T15:39:41.907Z,93.80
2019-03-03T15:42:12.136Z,93.90
2019-03-03T15:44:42.462Z,93.90
2019-03-03T15:47:12.681Z,93.80
2019-03-03T15:49:42.904Z,93.80
2019-03-03T15:52:13.118Z,93.80
2019-03-03T15:54:43.331Z,93.80
2019-03-03T15:57:13.578Z,93.80
2019-03-03T15:59:43.899Z,93.80
2019-03-03T16:02:14.932Z,94.00
2019-03-03T16:04:45.180Z,94.00
2019-03-03T16:07:15.498Z,94.00
2019-03-03T16:09:45.730Z,94.20
2019-03-03T16:12:15.953Z,94.20
2019-03-03T16:14:46.216Z,94.20
2019-03-03T16:17:16.530Z,94.20
2019-03-03T16:19:46.827Z,94.30
2019-03-03T16:22:17.057Z,94.40
2019-03-03T16:24:47.301Z,94.40
2019-03-03T16:27:17.578Z,94.40
2019-03-03T16:29:47.956Z,94.40
2019-03-03T16:32:18.275Z,94.40
2019-03-03T16:34:48.522Z,94.60
2019-03-03T16:37:18.836Z,94.60
2019-03-03T16:39:49.083Z,94.80
2019-03-03T16:42:19.391Z,94.80
2019-03-03T16:44:49.695Z,94.70
2019-03-03T16:47:20.005Z,94.80
2019-03-03T16:49:50.276Z,94.80
2019-03-03T16:52:20.563Z,94.90
2019-03-03T16:54:50.812Z,94.80
2019-03-03T16:57:21.036Z,95.00
2019-03-03T16:59:51.352Z,94.90
2019-03-03T17:02:21.548Z,95.10
2019-03-03T17:04:51.757Z,95.10
2019-03-03T17:07:22.006Z,95.40
2019-03-03T17:09:52.307Z,95.40
2019-03-03T17:12:22.682Z,95.40
2019-03-03T17:14:52.861Z,95.40
2019-03-03T17:17:23.169Z,95.40
2019-03-03T17:19:53.468Z,95.30
2019-03-03T17:22:23.797Z,95.30
2019-03-03T17:24:54.106Z,95.30
2019-03-03T17:27:24.444Z,95.10
2019-03-03T17:29:54.707Z,95.20
2019-03-03T17:32:25.005Z,95.10
2019-03-03T17:34:55.280Z,95.30
2019-03-03T17:37:25.589Z,95.20
2019-03-03T17:39:55.849Z,95.10
2019-03-03T17:42:26.162Z,95.10
2019-03-03T17:44:56.453Z,95.20
2019-03-03T17:47:26.806Z,95.10
2019-03-03T17:49:57.125Z,95.30
2019-03-03T17:52:27.395Z,95.10
2019-03-03T17:54:57.656Z,95.20
2019-03-03T17:57:27.948Z,95.30
2019-03-03T17:59:58.181Z,95.40
2019-03-03T18:02:28.482Z,95.40
2019-03-03T18:04:58.760Z,95.40
2019-03-03T18:07:29.943Z,95.50
2019-03-03T18:10:00.328Z,95.60
2019-03-03T18:12:30.669Z,95.60
2019-03-03T18:15:00.985Z,95.60
2019-03-03T18:17:31.361Z,95.80
2019-03-03T18:20:01.555Z,95.80
2019-03-03T18:22:31.830Z,95.80
2019-03-03T18:25:02.056Z,96.00
2019-03-03T18:27:32.330Z,96.00
2019-03-03T18:30:02.645Z,96.00
2019-03-03T18:32:33.002Z,96.00
2019-03-03T18:35:03.286Z,96.10
2019-03-03T18:37:33.582Z,96.20
2019-03-03T18:40:03.966Z,96.20
2019-03-03T18:42:34.287Z,96.30
2019-03-03T18:45:05.814Z,96.30
2019-03-03T18:47:36.117Z,96.30
2019-03-03T18:50:08.068Z,96.30
2019-03-03T18:52:38.328Z,96.40
2019-03-03T18:55:09.136Z,96.40
2019-03-03T18:57:39.449Z,96.60
2019-03-03T19:00:12.678Z,96.50
2019-03-03T19:02:42.931Z,96.70
2019-03-03T19:05:13.912Z,96.70
2019-03-03T19:07:44.151Z,96.80
2019-03-03T19:10:15.647Z,96.90
2019-03-03T19:12:45.966Z,96.80
2019-03-03T19:15:17.191Z,96.90
2019-03-03T19:17:47.519Z,96.90
2019-03-03T19:20:18.735Z,97.00
2019-03-03T19:22:49.021Z,97.10
2019-03-03T19:25:19.537Z,97.00
2019-03-03T19:27:49.809Z,96.90
2019-03-03T19:30:21.795Z,96.70
2019-03-03T19:32:58.050Z,96.80
2019-03-03T19:35:28.360Z,96.80
2019-03-03T19:37:58.674Z,96.70
2019-03-03T19:40:29.001Z,97.10
2019-03-03T19:42:59.254Z,96.90
2019-03-03T19:45:31.100Z,96.80
2019-03-03T19:48:01.464Z,96.80
2019-03-03T19:50:31.693Z,96.90
2019-03-03T19:53:02.020Z,97.00
2019-03-03T19:55:32.400Z,96.90
2019-03-03T19:58:02.755Z,96.70
2019-03-03T20:00:36.808Z,96.60
2019-03-03T20:03:06.261Z,96.50
2019-03-03T20:05:36.679Z,96.50
2019-03-03T20:08:07.452Z,96.40
2019-03-03T20:10:37.898Z,96.30
2019-03-03T20:13:08.247Z,96.30
2019-03-03T20:15:38.610Z,96.20
2019-03-03T20:18:09.410Z,96.30
2019-03-03T20:20:39.807Z,96.30
2019-03-03T20:23:10.128Z,96.30
2019-03-03T20:25:40.438Z,96.40
2019-03-03T20:28:10.679Z,96.60
2019-03-03T20:30:41.681Z,96.50
2019-03-03T20:33:11.997Z,96.50
2019-03-03T20:35:42.396Z,96.50
2019-03-03T20:38:13.820Z,96.50
2019-03-03T20:40:44.212Z,96.50
2019-03-03T20:43:14.545Z,96.60
2019-03-03T20:45:44.805Z,96.50
2019-03-03T20:48:15.129Z,96.60
2019-03-03T20:50:45.430Z,96.50
2019-03-03T20:53:15.730Z,96.50
2019-03-03T20:55:46.072Z,96.50
2019-03-03T20:58:16.372Z,96.80
2019-03-03T21:00:46.721Z,96.80
2019-03-03T21:03:17.001Z,97.00
2019-03-03T21:05:47.386Z,97.00
2019-03-03T21:08:17.637Z,96.90
2019-03-03T21:10:47.961Z,97.00
2019-03-03T21:13:18.326Z,97.00
2019-03-03T21:15:48.631Z,97.00
2019-03-03T21:18:18.914Z,97.20
2019-03-03T21:20:49.229Z,97.30
2019-03-03T21:23:19.446Z,97.20
2019-03-03T21:25:49.765Z,97.30
2019-03-03T21:28:20.106Z,97.30
2019-03-03T21:30:50.439Z,97.30
2019-03-03T21:33:20.669Z,97.30
2019-03-03T21:35:50.910Z,97.30
2019-03-03T21:38:21.215Z,97.40
2019-03-03T21:40:51.620Z,97.40
2019-03-03T21:43:21.850Z,97.10
2019-03-03T21:45:52.213Z,97.10
2019-03-03T21:48:22.431Z,97.20
2019-03-03T21:50:52.719Z,97.40
2019-03-03T21:53:22.982Z,97.60
2019-03-03T21:55:53.284Z,97.60
2019-03-03T21:58:23.600Z,98.00
2019-03-03T22:00:53.892Z,98.00
2019-03-03T22:03:24.094Z,97.90
2019-03-03T22:05:54.304Z,98.00
2019-03-03T22:08:24.575Z,98.00
2019-03-03T22:10:54.855Z,97.90
2019-03-03T22:13:25.059Z,97.90
2019-03-03T22:15:55.371Z,97.50
2019-03-03T22:18:25.649Z,97.60
2019-03-03T22:20:55.892Z,97.60
2019-03-03T22:23:26.162Z,97.50
2019-03-03T22:25:56.479Z,97.50
2019-03-03T22:28:26.759Z,97.50
2019-03-03T22:30:57.082Z,97.60
2019-03-03T22:33:27.343Z,97.50
2019-03-03T22:35:57.623Z,97.30
2019-03-03T22:38:27.956Z,97.30
2019-03-03T22:40:58.269Z,97.60
2019-03-03T22:43:28.585Z,97.70
2019-03-03T22:45:58.866Z,97.70
2019-03-03T22:48:29.128Z,97.90
2019-03-03T22:50:59.357Z,97.80
2019-03-03T22:53:29.613Z,98.00
2019-03-03T22:55:59.892Z,98.10
2019-03-03T22:58:30.154Z,98.00
2019-03-03T23:01:10.516Z,98.10
2019-03-03T23:03:48.214Z,98.30
2019-03-03T23:07:00.667Z,98.30
2019-03-03T23:10:09.078Z,98.50
2019-03-03T23:12:44.754Z,98.90
2019-03-03T23:16:14.318Z,99.10
2019-03-03T23:19:19.108Z,99.40
2019-03-03T23:22:29.030Z,99.30
2019-03-03T23:25:47.548Z,99.40
2019-03-03T23:28:18.593Z,99.50
2019-03-03T23:30:49.281Z,99.80
2019-03-03T23:33:19.770Z,99.90
2019-03-03T23:35:50.058Z,99.90
2019-03-03T23:38:20.345Z,99.90
2019-03-03T23:40:50.645Z,99.90
2019-03-03T23:43:20.856Z,99.90
2019-03-03T23:45:51.182Z,99.90
2019-03-03T23:48:21.399Z,99.90
2019-03-03T23:50:51.705Z,99.60
2019-03-03T23:53:21.895Z,99.10
2019-03-03T23:55:52.117Z,98.70
2019-03-03T23:58:22.318Z,98.20
