createdAt,value
2022-09-14T00:01:27.361Z,6.27
2022-09-14T00:03:56.789Z,6.10
2022-09-14T00:06:25.199Z,6.13
2022-09-14T00:08:54.062Z,6.07
2022-09-14T00:11:24.911Z,6.17
2022-09-14T00:13:54.169Z,6.70
2022-09-14T00:16:24.032Z,6.63
2022-09-14T00:18:52.961Z,6.20
2022-09-14T00:21:20.746Z,6.90
2022-09-14T00:23:48.774Z,6.50
2022-09-14T00:26:18.561Z,5.70
2022-09-14T00:28:49.547Z,6.40
2022-09-14T00:31:18.013Z,6.07
2022-09-14T00:33:48.126Z,6.10
2022-09-14T00:36:17.502Z,5.83
2022-09-14T00:38:47.110Z,6.10
2022-09-14T00:41:16.650Z,5.60
2022-09-14T00:43:57.611Z,5.17
2022-09-14T00:46:26.866Z,5.43
2022-09-14T00:48:55.449Z,6.60
2022-09-14T00:51:23.493Z,5.63
2022-09-14T00:53:51.663Z,6.47
2022-09-14T00:56:19.533Z,5.30
2022-09-14T00:58:50.538Z,5.40
2022-09-14T01:01:20.657Z,7.40
2022-09-14T01:03:48.614Z,6.20
2022-09-14T01:06:26.177Z,6.37
2022-09-14T01:09:09.094Z,7.00
2022-09-14T01:12:10.991Z,6.67
2022-09-14T01:14:46.093Z,6.13
2022-09-14T01:17:26.966Z,6.57
2022-09-14T01:20:17.253Z,7.80
2022-09-14T01:22:52.273Z,7.40
2022-09-14T01:25:38.758Z,7.10
2022-09-14T01:28:14.669Z,8.30
2022-09-14T01:30:45.054Z,6.43
2022-09-14T01:33:18.424Z,8.00
2022-09-14T01:35:52.209Z,6.93
2022-09-14T01:38:25.487Z,6.90
2022-09-14T01:40:53.531Z,7.03
2022-09-14T01:43:27.647Z,7.23
2022-09-14T01:45:57.850Z,6.50
2022-09-14T01:48:32.193Z,7.47
2022-09-14T01:51:04.454Z,5.73
2022-09-14T01:53:37.684Z,6.10
2022-09-14T01:56:11.510Z,6.07
2022-09-14T01:58:45.879Z,7.17
2022-09-14T02:01:19.933Z,6.20
2022-09-14T02:03:51.258Z,5.40
2022-09-14T02:06:27.015Z,7.43
2022-09-14T02:08:55.153Z,7.10
2022-09-14T02:11:22.795Z,7.17
2022-09-14T02:13:51.794Z,7.00
2022-09-14T02:16:20.102Z,6.90
2022-09-14T02:18:47.734Z,6.67
2022-09-14T02:21:18.435Z,6.63
2022-09-14T02:23:47.979Z,6.33
2022-09-14T02:26:16.986Z,6.10
2022-09-14T02:28:44.617Z,6.20
2022-09-14T02:31:24.205Z,5.90
2022-09-14T02:34:01.614Z,5.47
2022-09-14T02:36:37.049Z,7.37
2022-09-14T02:39:12.577Z,6.47
2022-09-14T02:41:46.670Z,5.90
2022-09-14T02:44:31.979Z,6.67
2022-09-14T02:47:05.196Z,5.80
2022-09-14T02:49:45.048Z,5.73
2022-09-14T02:52:17.582Z,5.73
2022-09-14T02:54:52.461Z,6.07
2022-09-14T02:57:20.051Z,5.40
2022-09-14T02:59:47.606Z,5.00
2022-09-14T03:02:16.651Z,6.57
2022-09-14T03:04:44.277Z,5.57
2022-09-14T03:07:11.938Z,6.03
2022-09-14T03:09:40.001Z,5.43
2022-09-14T03:12:07.593Z,6.03
2022-09-14T03:14:35.132Z,5.97
2022-09-14T03:17:02.687Z,5.07
2022-09-14T03:19:31.598Z,5.20
2022-09-14T03:21:59.557Z,5.13
2022-09-14T03:24:27.070Z,5.50
2022-09-14T03:26:54.598Z,5.23
2022-09-14T03:29:22.308Z,5.00
2022-09-14T03:31:49.872Z,5.20
2022-09-14T03:34:17.658Z,4.97
2022-09-14T03:36:46.559Z,5.50
2022-09-14T03:39:14.357Z,5.23
2022-09-14T03:41:41.889Z,4.70
2022-09-14T03:44:10.775Z,4.90
2022-09-14T03:46:38.517Z,4.73
2022-09-14T03:49:06.779Z,4.80
2022-09-14T03:51:34.735Z,4.80
2022-09-14T03:54:03.841Z,4.57
2022-09-14T03:56:31.740Z,5.53
2022-09-14T03:58:59.302Z,5.17
2022-09-14T04:01:26.881Z,5.20
2022-09-14T04:03:54.459Z,5.23
2022-09-14T04:06:22.150Z,5.00
2022-09-14T04:08:49.727Z,5.03
2022-09-14T04:11:20.554Z,4.73
2022-09-14T04:13:49.219Z,5.00
2022-09-14T04:16:17.985Z,4.50
2022-09-14T04:18:45.792Z,4.40
2022-09-14T04:21:15.349Z,4.73
2022-09-14T04:24:03.386Z,4.53
2022-09-14T04:26:32.845Z,4.47
2022-09-14T04:29:01.050Z,5.03
2022-09-14T04:31:28.685Z,4.53
2022-09-14T04:33:57.326Z,4.00
2022-09-14T04:36:28.371Z,4.70
2022-09-14T04:38:58.155Z,4.73
2022-09-14T04:41:26.531Z,4.30
2022-09-14T04:43:56.474Z,4.40
2022-09-14T04:46:26.104Z,5.20
2022-09-14T04:48:53.825Z,5.27
2022-09-14T04:51:23.550Z,5.53
2022-09-14T04:53:53.129Z,4.77
2022-09-14T04:56:22.320Z,4.73
2022-09-14T04:58:52.010Z,5.70
2022-09-14T05:01:25.192Z,5.03
2022-09-14T05:03:53.184Z,5.57
2022-09-14T05:06:22.642Z,5.43
2022-09-14T05:08:51.229Z,5.13
2022-09-14T05:11:20.722Z,5.33
2022-09-14T05:13:50.159Z,5.67
2022-09-14T05:16:19.691Z,6.27
2022-09-14T05:18:49.362Z,5.80
2022-09-14T05:21:18.986Z,5.90
2022-09-14T05:23:46.896Z,6.00
2022-09-14T05:26:15.683Z,5.77
2022-09-14T05:28:43.217Z,4.60
2022-09-14T05:31:13.021Z,5.20
2022-09-14T05:33:40.790Z,4.97
2022-09-14T05:36:10.461Z,4.87
2022-09-14T05:38:40.698Z,4.50
2022-09-14T05:41:11.058Z,5.07
2022-09-14T05:43:38.602Z,4.73
2022-09-14T05:46:08.073Z,4.63
2022-09-14T05:48:36.993Z,4.83
2022-09-14T05:51:07.263Z,4.73
2022-09-14T05:53:36.566Z,5.03
2022-09-14T05:56:06.475Z,5.00
2022-09-14T05:58:35.671Z,5.20
2022-09-14T06:01:08.250Z,4.30
2022-09-14T06:03:36.223Z,4.50
2022-09-14T06:06:04.547Z,5.00
2022-09-14T06:08:32.305Z,4.97
2022-09-14T06:11:05.465Z,4.63
2022-09-14T06:13:33.081Z,5.70
2022-09-14T06:16:03.543Z,5.27
2022-09-14T06:18:32.587Z,5.03
2022-09-14T06:21:00.442Z,4.90
2022-09-14T06:23:28.547Z,4.83
2022-09-14T06:25:56.851Z,5.30
2022-09-14T06:28:27.131Z,5.07
2022-09-14T06:30:54.833Z,6.30
2022-09-14T06:33:22.626Z,5.83
2022-09-14T06:35:57.151Z,4.70
2022-09-14T06:38:25.072Z,4.43
2022-09-14T06:40:54.054Z,4.50
2022-09-14T06:43:21.621Z,5.00
2022-09-14T06:46:02.169Z,5.07
2022-09-14T06:48:31.308Z,4.17
2022-09-14T06:50:58.984Z,4.40
2022-09-14T06:53:26.586Z,4.80
2022-09-14T06:55:54.184Z,5.40
2022-09-14T06:58:21.726Z,5.90
2022-09-14T07:00:49.626Z,6.27
2022-09-14T07:03:19.049Z,5.43
2022-09-14T07:05:46.750Z,5.03
2022-09-14T07:08:14.282Z,5.23
2022-09-14T07:10:43.046Z,5.87
2022-09-14T07:13:10.598Z,6.03
2022-09-14T07:15:38.478Z,7.27
2022-09-14T07:18:06.091Z,6.50
2022-09-14T07:20:35.737Z,6.87
2022-09-14T07:23:03.246Z,7.00
2022-09-14T07:25:30.782Z,7.00
2022-09-14T07:28:00.573Z,7.77
2022-09-14T07:30:28.434Z,7.23
2022-09-14T07:32:56.365Z,6.43
2022-09-14T07:35:23.983Z,6.60
2022-09-14T07:37:52.901Z,6.50
2022-09-14T07:40:22.758Z,6.87
2022-09-14T07:42:55.546Z,6.67
2022-09-14T07:45:25.122Z,8.00
2022-09-14T07:47:52.669Z,7.97
2022-09-14T07:50:20.671Z,7.40
2022-09-14T07:52:50.669Z,7.50
2022-09-14T07:55:19.908Z,7.00
2022-09-14T07:57:56.162Z,7.10
2022-09-14T08:00:25.182Z,7.60
2022-09-14T08:02:53.743Z,7.20
2022-09-14T08:05:21.553Z,7.37
2022-09-14T08:07:49.441Z,7.43
2022-09-14T08:10:17.030Z,6.40
2022-09-14T08:12:45.918Z,7.20
2022-09-14T08:15:13.450Z,6.57
2022-09-14T08:17:41.103Z,7.30
2022-09-14T08:20:09.189Z,6.57
2022-09-14T08:22:36.737Z,6.90
2022-09-14T08:25:04.738Z,6.40
2022-09-14T08:27:32.602Z,6.73
2022-09-14T08:30:01.493Z,6.00
2022-09-14T08:32:29.643Z,6.23
2022-09-14T08:34:57.219Z,6.33
2022-09-14T08:37:24.766Z,5.70
2022-09-14T08:39:53.320Z,6.00
2022-09-14T08:42:24.988Z,5.53
2022-09-14T08:44:57.358Z,5.97
2022-09-14T08:47:29.054Z,6.00
2022-09-14T08:50:01.985Z,5.70
2022-09-14T08:52:34.095Z,6.80
2022-09-14T08:55:03.407Z,5.73
2022-09-14T08:57:41.914Z,6.20
2022-09-14T09:00:13.373Z,6.20
2022-09-14T09:02:57.953Z,5.30
2022-09-14T09:05:36.610Z,5.77
2022-09-14T09:08:14.093Z,4.57
2022-09-14T09:10:42.134Z,4.70
2022-09-14T09:13:14.542Z,4.20
2022-09-14T09:15:47.010Z,4.50
2022-09-14T09:18:20.627Z,4.43
2022-09-14T09:20:52.398Z,4.20
2022-09-14T09:23:22.170Z,4.57
2022-09-14T09:25:58.549Z,4.60
2022-09-14T09:28:28.431Z,4.53
2022-09-14T09:30:58.835Z,3.97
2022-09-14T09:33:28.985Z,4.60
2022-09-14T09:35:56.954Z,4.00
2022-09-14T09:38:26.549Z,4.17
2022-09-14T09:40:57.533Z,3.73
2022-09-14T09:43:47.899Z,4.07
2022-09-14T09:46:13.335Z,4.00
2022-09-14T09:48:44.609Z,4.17
2022-09-14T09:51:14.759Z,4.17
2022-09-14T09:53:49.374Z,4.30
2022-09-14T09:56:22.171Z,4.93
2022-09-14T09:58:52.032Z,4.83
2022-09-14T10:01:23.170Z,5.13
2022-09-14T10:04:04.617Z,5.20
2022-09-14T10:06:32.914Z,4.33
2022-09-14T10:09:00.634Z,5.23
2022-09-14T10:11:31.902Z,4.50
2022-09-14T10:13:59.984Z,4.37
2022-09-14T10:16:34.573Z,4.30
2022-09-14T10:19:04.335Z,4.87
2022-09-14T10:21:32.312Z,4.73
2022-09-14T10:24:16.839Z,3.93
2022-09-14T10:26:44.420Z,3.93
2022-09-14T10:29:36.352Z,3.77
2022-09-14T10:32:15.786Z,4.33
2022-09-14T10:34:44.776Z,5.37
2022-09-14T10:37:32.033Z,4.00
2022-09-14T10:40:14.231Z,4.47
2022-09-14T10:42:49.807Z,4.10
2022-09-14T10:45:20.153Z,4.47
2022-09-14T10:48:16.454Z,3.83
2022-09-14T10:50:55.565Z,4.00
2022-09-14T10:53:40.842Z,4.10
2022-09-14T10:56:16.906Z,3.97
2022-09-14T10:59:07.945Z,4.63
2022-09-14T11:01:54.867Z,4.60
2022-09-14T11:04:42.978Z,4.83
2022-09-14T11:07:22.437Z,4.83
2022-09-14T11:09:58.018Z,5.33
2022-09-14T11:12:35.153Z,4.17
2022-09-14T11:15:16.245Z,4.10
2022-09-14T11:17:58.562Z,4.13
2022-09-14T11:20:32.830Z,3.30
2022-09-14T11:23:14.885Z,3.43
2022-09-14T11:25:48.233Z,3.37
2022-09-14T11:28:20.263Z,3.63
2022-09-14T11:30:54.077Z,3.70
2022-09-14T11:33:30.883Z,3.40
2022-09-14T11:36:02.682Z,4.40
2022-09-14T11:38:37.142Z,3.73
2022-09-14T11:41:14.295Z,3.53
2022-09-14T11:43:47.170Z,3.63
2022-09-14T11:46:19.657Z,3.20
2022-09-14T11:48:57.754Z,4.27
2022-09-14T11:51:33.322Z,4.50
2022-09-14T11:54:02.285Z,3.70
2022-09-14T11:56:32.517Z,3.20
2022-09-14T11:59:03.974Z,3.47
2022-09-14T12:01:36.475Z,3.43
2022-09-14T12:04:16.386Z,3.40
2022-09-14T12:06:55.097Z,3.20
2022-09-14T12:09:41.298Z,3.20
2022-09-14T12:12:34.557Z,4.07
2022-09-14T12:15:03.937Z,2.47
2022-09-14T12:17:39.939Z,2.60
2022-09-14T12:20:43.293Z,2.90
2022-09-14T12:23:23.380Z,3.10
2022-09-14T12:25:59.636Z,3.40
2022-09-14T12:28:38.309Z,4.40
2022-09-14T12:31:47.842Z,3.70
2022-09-14T12:34:19.914Z,4.07
2022-09-14T12:37:00.085Z,4.10
2022-09-14T12:39:30.405Z,3.50
2022-09-14T12:42:06.539Z,3.80
2022-09-14T12:44:39.705Z,3.60
2022-09-14T12:47:55.468Z,3.60
2022-09-14T12:50:23.387Z,3.80
2022-09-14T12:53:22.402Z,4.00
2022-09-14T12:55:57.485Z,4.13
2022-09-14T12:58:37.739Z,4.07
2022-09-14T13:01:22.558Z,4.23
2022-09-14T13:03:52.654Z,5.37
2022-09-14T13:06:22.346Z,4.80
2022-09-14T13:08:53.565Z,4.50
2022-09-14T13:11:24.465Z,4.20
2022-09-14T13:13:53.774Z,4.27
2022-09-14T13:16:39.265Z,4.30
2022-09-14T13:19:19.696Z,4.13
2022-09-14T13:21:49.352Z,3.60
2022-09-14T13:24:21.574Z,3.63
2022-09-14T13:26:49.638Z,4.17
2022-09-14T13:29:19.125Z,4.83
2022-09-14T13:31:46.698Z,4.40
2022-09-14T13:34:21.909Z,4.43
2022-09-14T13:36:50.293Z,3.80
2022-09-14T13:39:25.355Z,4.40
2022-09-14T13:41:53.323Z,4.27
2022-09-14T13:44:25.934Z,3.80
2022-09-14T13:46:53.850Z,4.00
2022-09-14T13:49:21.569Z,3.90
2022-09-14T13:51:49.225Z,3.70
2022-09-14T13:54:19.963Z,4.27
2022-09-14T13:56:47.621Z,3.70
2022-09-14T13:59:18.131Z,3.50
2022-09-14T14:01:55.319Z,4.53
2022-09-14T14:04:28.542Z,3.70
2022-09-14T14:07:18.980Z,3.53
2022-09-14T14:09:50.775Z,4.23
2022-09-14T14:12:27.005Z,3.83
2022-09-14T14:14:56.866Z,3.20
2022-09-14T14:17:35.312Z,3.63
2022-09-14T14:20:28.889Z,3.77
2022-09-14T14:22:58.164Z,3.23
2022-09-14T14:25:31.222Z,3.57
2022-09-14T14:28:01.774Z,3.20
2022-09-14T14:30:31.061Z,3.60
2022-09-14T14:33:01.332Z,3.20
2022-09-14T14:35:30.998Z,3.50
2022-09-14T14:37:59.499Z,3.50
2022-09-14T14:40:28.234Z,3.80
2022-09-14T14:42:58.306Z,3.83
2022-09-14T14:45:27.767Z,3.70
2022-09-14T14:47:56.550Z,3.67
2022-09-14T14:50:27.468Z,3.07
2022-09-14T14:52:55.435Z,3.37
2022-09-14T14:55:24.210Z,3.60
2022-09-14T14:57:52.676Z,3.50
2022-09-14T15:00:22.323Z,3.47
2022-09-14T15:02:50.328Z,3.50
2022-09-14T15:05:18.827Z,3.90
2022-09-14T15:07:49.739Z,3.80
2022-09-14T15:10:18.200Z,4.03
2022-09-14T15:12:46.312Z,3.57
2022-09-14T15:15:15.312Z,3.30
2022-09-14T15:17:43.255Z,3.27
2022-09-14T15:20:11.349Z,3.80
2022-09-14T15:22:39.161Z,3.07
2022-09-14T15:25:09.395Z,2.23
2022-09-14T15:27:36.973Z,2.20
2022-09-14T15:30:05.573Z,2.30
2022-09-14T15:32:33.096Z,2.33
2022-09-14T15:35:00.624Z,2.67
2022-09-14T15:37:28.219Z,2.30
2022-09-14T15:39:55.787Z,2.70
2022-09-14T15:42:25.261Z,2.23
2022-09-14T15:44:52.797Z,2.57
2022-09-14T15:47:20.338Z,2.27
2022-09-14T15:49:51.581Z,2.40
2022-09-14T15:52:19.173Z,1.97
2022-09-14T15:54:46.694Z,2.37
2022-09-14T15:57:14.402Z,2.50
2022-09-14T15:59:43.338Z,2.13
2022-09-14T16:02:12.033Z,2.27
2022-09-14T16:04:40.353Z,2.57
2022-09-14T16:07:10.552Z,1.90
2022-09-14T16:09:39.559Z,2.10
2022-09-14T16:12:08.126Z,2.00
2022-09-14T16:14:35.753Z,2.10
2022-09-14T16:17:05.603Z,2.50
2022-09-14T16:19:33.214Z,2.40
2022-09-14T16:22:01.366Z,1.90
2022-09-14T16:24:29.337Z,2.10
2022-09-14T16:26:57.828Z,2.47
2022-09-14T16:29:26.405Z,2.30
2022-09-14T16:31:54.759Z,2.30
2022-09-14T16:34:28.000Z,2.10
2022-09-14T16:36:58.447Z,2.30
2022-09-14T16:39:28.467Z,2.10
2022-09-14T16:41:57.220Z,2.10
2022-09-14T16:44:27.714Z,2.23
2022-09-14T16:46:57.574Z,2.20
2022-09-14T16:49:28.291Z,2.33
2022-09-14T16:51:56.153Z,2.37
2022-09-14T16:54:25.738Z,2.50
2022-09-14T16:56:56.000Z,2.33
2022-09-14T16:59:23.867Z,2.30
2022-09-14T17:01:54.665Z,2.30
2022-09-14T17:04:23.807Z,2.90
2022-09-14T17:06:55.015Z,2.53
2022-09-14T17:09:25.158Z,2.43
2022-09-14T17:11:53.968Z,2.73
2022-09-14T17:14:23.549Z,2.60
2022-09-14T17:16:51.320Z,2.70
2022-09-14T17:19:19.012Z,2.57
2022-09-14T17:21:48.042Z,2.47
2022-09-14T17:24:20.127Z,2.70
2022-09-14T17:26:48.187Z,2.67
2022-09-14T17:29:16.193Z,3.00
2022-09-14T17:31:45.441Z,2.90
2022-09-14T17:34:16.834Z,3.27
2022-09-14T17:36:44.597Z,2.80
2022-09-14T17:39:12.804Z,3.03
2022-09-14T17:41:42.985Z,3.10
2022-09-14T17:44:12.639Z,2.73
2022-09-14T17:46:50.834Z,3.27
2022-09-14T17:49:20.617Z,3.00
2022-09-14T17:51:48.168Z,3.23
2022-09-14T17:54:15.709Z,3.23
2022-09-14T17:56:44.853Z,3.07
2022-09-14T17:59:14.782Z,3.37
2022-09-14T18:01:42.323Z,3.20
2022-09-14T18:04:13.106Z,3.17
2022-09-14T18:06:42.478Z,3.13
2022-09-14T18:09:13.233Z,2.97
2022-09-14T18:11:41.215Z,3.07
2022-09-14T18:14:12.600Z,4.10
2022-09-14T18:16:41.072Z,3.00
2022-09-14T18:19:08.822Z,3.47
2022-09-14T18:21:36.371Z,3.20
2022-09-14T18:24:04.433Z,3.77
2022-09-14T18:26:31.961Z,2.63
2022-09-14T18:28:59.538Z,3.33
2022-09-14T18:31:28.547Z,3.60
2022-09-14T18:33:59.086Z,3.77
2022-09-14T18:36:29.260Z,3.57
2022-09-14T18:38:57.611Z,3.70
2022-09-14T18:41:25.241Z,3.60
2022-09-14T18:43:54.045Z,3.70
2022-09-14T18:46:27.135Z,3.70
2022-09-14T18:48:58.326Z,3.80
2022-09-14T18:51:26.429Z,4.43
2022-09-14T18:53:58.029Z,4.40
2022-09-14T18:56:25.620Z,4.37
2022-09-14T18:58:53.193Z,4.00
2022-09-14T19:01:21.204Z,4.00
2022-09-14T19:03:49.117Z,3.97
2022-09-14T19:06:19.617Z,4.30
2022-09-14T19:08:47.690Z,4.40
2022-09-14T19:11:17.739Z,4.50
2022-09-14T19:13:46.019Z,4.60
2022-09-14T19:16:15.219Z,5.10
2022-09-14T19:18:43.694Z,4.93
2022-09-14T19:21:13.050Z,4.30
2022-09-14T19:23:42.968Z,5.80
2022-09-14T19:26:12.823Z,5.73
2022-09-14T19:28:40.418Z,5.30
2022-09-14T19:31:09.472Z,5.43
2022-09-14T19:33:39.234Z,6.10
2022-09-14T19:36:11.878Z,6.73
2022-09-14T19:38:39.995Z,6.13
2022-09-14T19:41:09.035Z,6.40
2022-09-14T19:43:36.930Z,6.93
2022-09-14T19:46:05.575Z,6.70
2022-09-14T19:48:33.714Z,6.63
2022-09-14T19:51:02.765Z,6.97
2022-09-14T19:53:31.886Z,7.03
2022-09-14T19:55:59.549Z,7.50
2022-09-14T19:58:29.812Z,8.07
2022-09-14T20:00:58.506Z,8.33
2022-09-14T20:03:26.465Z,8.43
2022-09-14T20:06:00.621Z,8.13
2022-09-14T20:08:28.430Z,8.23
2022-09-14T20:10:56.006Z,8.20
2022-09-14T20:13:23.774Z,8.63
2022-09-14T20:15:53.075Z,8.10
2022-09-14T20:18:20.698Z,8.90
2022-09-14T20:20:48.226Z,9.00
2022-09-14T20:23:15.785Z,9.20
2022-09-14T20:25:43.470Z,9.07
2022-09-14T20:28:11.206Z,10.10
2022-09-14T20:30:39.157Z,9.10
2022-09-14T20:33:08.022Z,9.67
2022-09-14T20:35:35.587Z,9.80
2022-09-14T20:38:03.163Z,8.77
2022-09-14T20:40:30.711Z,9.40
2022-09-14T20:42:59.189Z,9.10
2022-09-14T20:45:26.737Z,9.73
2022-09-14T20:47:54.258Z,9.67
2022-09-14T20:50:23.459Z,9.63
2022-09-14T20:52:50.999Z,10.20
2022-09-14T20:55:18.537Z,10.20
2022-09-14T20:57:46.125Z,10.03
2022-09-14T21:00:14.578Z,9.43
2022-09-14T21:02:42.389Z,10.70
2022-09-14T21:05:10.260Z,9.27
2022-09-14T21:07:39.243Z,8.70
2022-09-14T21:10:08.066Z,9.70
2022-09-14T21:12:35.627Z,9.00
2022-09-14T21:15:03.166Z,9.60
2022-09-14T21:17:31.021Z,8.93
2022-09-14T21:19:58.541Z,9.90
2022-09-14T21:22:26.187Z,10.47
2022-09-14T21:24:55.049Z,9.37
2022-09-14T21:27:22.625Z,10.30
2022-09-14T21:29:50.838Z,10.60
2022-09-14T21:32:18.563Z,10.23
2022-09-14T21:34:46.097Z,10.20
2022-09-14T21:37:13.635Z,9.20
2022-09-14T21:39:41.715Z,9.80
2022-09-14T21:42:10.585Z,9.53
2022-09-14T21:44:38.728Z,8.83
2022-09-14T21:47:06.578Z,9.43
2022-09-14T21:49:34.410Z,9.57
2022-09-14T21:52:02.183Z,9.03
2022-09-14T21:54:30.073Z,9.43
2022-09-14T21:56:57.822Z,9.80
2022-09-14T21:59:26.723Z,9.30
2022-09-14T22:01:54.335Z,10.90
2022-09-14T22:04:26.092Z,9.90
2022-09-14T22:06:54.322Z,9.50
2022-09-14T22:09:23.934Z,10.13
2022-09-14T22:11:51.513Z,10.20
2022-09-14T22:14:20.857Z,10.37
2022-09-14T22:16:50.222Z,10.00
2022-09-14T22:19:20.007Z,10.40
2022-09-14T22:21:48.124Z,10.03
2022-09-14T22:24:18.292Z,10.50
2022-09-14T22:26:46.416Z,10.57
2022-09-14T22:29:15.099Z,10.00
2022-09-14T22:31:44.388Z,10.30
2022-09-14T22:34:14.443Z,10.40
2022-09-14T22:36:42.302Z,10.13
2022-09-14T22:39:10.666Z,10.93
2022-09-14T22:41:38.477Z,10.47
2022-09-14T22:44:06.627Z,10.60
2022-09-14T22:46:34.584Z,10.87
2022-09-14T22:49:02.124Z,11.23
2022-09-14T22:51:32.630Z,10.40
2022-09-14T22:54:00.162Z,11.50
2022-09-14T22:56:31.170Z,11.33
2022-09-14T22:58:59.846Z,10.57
2022-09-14T23:01:30.347Z,11.00
2022-09-14T23:04:00.146Z,10.30
2022-09-14T23:06:28.763Z,10.80
2022-09-14T23:08:57.926Z,10.97
2022-09-14T23:11:25.614Z,10.30
2022-09-14T23:13:53.913Z,10.50
2022-09-14T23:16:28.372Z,10.53
2022-09-14T23:18:57.539Z,11.33
2022-09-14T23:21:25.553Z,11.67
2022-09-14T23:23:53.822Z,10.90
2022-09-14T23:26:24.033Z,11.80
2022-09-14T23:28:52.671Z,12.00
2022-09-14T23:31:20.782Z,10.43
2022-09-14T23:33:51.077Z,11.97
2022-09-14T23:36:19.270Z,11.43
2022-09-14T23:38:47.992Z,11.50
2022-09-14T23:41:15.588Z,10.90
2022-09-14T23:43:44.746Z,10.60
2022-09-14T23:46:13.194Z,10.00
2022-09-14T23:48:40.926Z,11.37
2022-09-14T23:51:10.138Z,11.50
2022-09-14T23:53:38.594Z,11.50
2022-09-14T23:56:06.574Z,11.13
2022-09-14T23:58:34.428Z,11.17
