createdAt,value
2022-09-30T00:00:36.100Z,99.99
2022-09-30T00:01:36.118Z,99.99
2022-09-30T00:02:36.112Z,99.99
2022-09-30T00:03:36.046Z,99.99
2022-09-30T00:04:36.045Z,99.99
2022-09-30T00:05:36.063Z,99.99
2022-09-30T00:06:36.028Z,99.99
2022-09-30T00:07:36.020Z,99.99
2022-09-30T00:08:36.013Z,99.99
2022-09-30T00:09:36.090Z,99.99
2022-09-30T00:10:36.023Z,99.99
2022-09-30T00:11:35.990Z,99.99
2022-09-30T00:12:35.981Z,99.99
2022-09-30T00:13:35.973Z,99.99
2022-09-30T00:14:35.964Z,99.99
2022-09-30T00:15:35.991Z,99.99
2022-09-30T00:16:36.009Z,99.99
2022-09-30T00:17:35.939Z,99.99
2022-09-30T00:18:35.927Z,99.99
2022-09-30T00:19:35.924Z,99.99
2022-09-30T00:20:35.938Z,99.99
2022-09-30T00:21:35.904Z,99.99
2022-09-30T00:22:35.895Z,99.99
2022-09-30T00:23:35.887Z,99.99
2022-09-30T00:24:35.882Z,99.99
2022-09-30T00:25:35.872Z,99.99
2022-09-30T00:26:35.890Z,99.99
2022-09-30T00:27:35.857Z,99.99
2022-09-30T00:28:35.850Z,99.99
2022-09-30T00:29:35.844Z,99.99
2022-09-30T00:30:35.834Z,99.99
2022-09-30T00:31:35.934Z,99.99
2022-09-30T00:32:35.818Z,99.99
2022-09-30T00:33:35.809Z,99.99
2022-09-30T00:34:35.811Z,99.99
2022-09-30T00:35:35.793Z,99.99
2022-09-30T00:36:35.815Z,99.99
2022-09-30T00:37:35.776Z,99.99
2022-09-30T00:38:35.768Z,99.99
2022-09-30T00:39:35.763Z,99.99
2022-09-30T00:40:35.759Z,99.99
2022-09-30T00:41:35.774Z,99.99
2022-09-30T00:42:36.735Z,99.99
2022-09-30T00:43:35.729Z,99.99
2022-09-30T00:44:35.723Z,99.99
2022-09-30T00:45:35.712Z,99.99
2022-09-30T00:46:35.801Z,99.99
2022-09-30T00:47:35.699Z,99.99
2022-09-30T00:48:35.692Z,99.99
2022-09-30T00:49:35.682Z,99.99
2022-09-30T00:50:35.679Z,99.99
2022-09-30T00:51:35.692Z,99.99
2022-09-30T00:52:35.661Z,99.99
2022-09-30T00:53:35.650Z,99.99
2022-09-30T00:54:35.649Z,99.99
2022-09-30T00:55:35.638Z,99.99
2022-09-30T00:56:35.656Z,99.99
2022-09-30T00:57:35.625Z,99.99
2022-09-30T00:58:35.605Z,99.99
2022-09-30T00:59:35.600Z,99.99
2022-09-30T01:00:35.720Z,99.99
2022-09-30T01:01:35.662Z,99.99
2022-09-30T01:02:35.576Z,99.99
2022-09-30T01:03:35.594Z,99.99
2022-09-30T01:04:35.563Z,99.99
2022-09-30T01:05:35.556Z,99.99
2022-09-30T01:06:35.570Z,99.99
2022-09-30T01:07:35.536Z,99.99
2022-09-30T01:08:35.526Z,99.99
2022-09-30T01:09:35.638Z,99.99
2022-09-30T01:10:35.514Z,99.99
2022-09-30T01:11:35.529Z,99.99
2022-09-30T01:12:35.494Z,99.99
2022-09-30T01:13:35.490Z,99.99
2022-09-30T01:14:35.478Z,99.99
2022-09-30T01:15:35.470Z,99.99
2022-09-30T01:16:35.504Z,99.99
2022-09-30T01:17:35.460Z,99.99
2022-09-30T01:18:35.442Z,99.99
2022-09-30T01:19:35.435Z,99.99
2022-09-30T01:20:35.436Z,99.99
2022-09-30T01:21:35.450Z,99.99
2022-09-30T01:22:39.975Z,99.99
2022-09-30T01:23:37.407Z,99.99
2022-09-30T01:24:35.402Z,99.99
2022-09-30T01:25:35.393Z,99.99
2022-09-30T01:26:35.415Z,99.99
2022-09-30T01:27:35.377Z,99.99
2022-09-30T01:28:35.374Z,99.99
2022-09-30T01:29:35.362Z,99.99
2022-09-30T01:30:35.359Z,99.99
2022-09-30T01:31:35.418Z,99.99
2022-09-30T01:32:35.370Z,99.99
2022-09-30T01:33:35.334Z,99.99
2022-09-30T01:34:35.327Z,99.99
2022-09-30T01:35:35.320Z,99.99
2022-09-30T01:36:35.311Z,99.99
2022-09-30T01:37:35.325Z,99.99
2022-09-30T01:38:35.297Z,99.99
2022-09-30T01:39:35.279Z,99.99
2022-09-30T01:40:35.278Z,99.99
2022-09-30T01:41:35.266Z,99.99
2022-09-30T01:42:35.286Z,99.99
2022-09-30T01:43:35.254Z,99.99
2022-09-30T01:44:35.248Z,99.99
2022-09-30T01:45:35.247Z,99.99
2022-09-30T01:46:35.301Z,99.99
2022-09-30T01:47:35.250Z,99.99
2022-09-30T01:48:35.225Z,99.99
2022-09-30T01:49:35.212Z,99.99
2022-09-30T01:50:35.202Z,99.99
2022-09-30T01:51:35.191Z,99.99
2022-09-30T01:52:35.211Z,99.99
2022-09-30T01:53:35.180Z,99.99
2022-09-30T01:54:35.169Z,99.99
2022-09-30T01:55:35.161Z,99.99
2022-09-30T01:56:35.152Z,99.99
2022-09-30T01:57:35.172Z,99.99
2022-09-30T01:58:35.138Z,99.99
2022-09-30T01:59:35.130Z,99.99
2022-09-30T02:00:35.224Z,99.99
2022-09-30T02:01:35.111Z,99.99
2022-09-30T02:02:35.128Z,99.99
2022-09-30T02:03:35.094Z,99.99
2022-09-30T02:04:35.088Z,99.99
2022-09-30T02:05:35.081Z,99.99
2022-09-30T02:06:35.080Z,99.99
2022-09-30T02:07:35.085Z,99.99
2022-09-30T02:08:35.053Z,99.99
2022-09-30T02:09:35.079Z,99.99
2022-09-30T02:10:35.042Z,99.99
2022-09-30T02:11:35.032Z,99.99
2022-09-30T02:12:35.063Z,99.99
2022-09-30T02:13:35.026Z,99.99
2022-09-30T02:14:35.011Z,99.99
2022-09-30T02:15:39.705Z,99.99
2022-09-30T02:16:37.066Z,99.99
2022-09-30T02:17:35.006Z,99.99
2022-09-30T02:18:34.976Z,99.99
2022-09-30T02:19:34.971Z,99.99
2022-09-30T02:20:34.962Z,99.99
2022-09-30T02:21:34.955Z,99.99
2022-09-30T02:22:34.974Z,99.99
2022-09-30T02:23:34.940Z,99.99
2022-09-30T02:24:34.932Z,99.99
2022-09-30T02:25:34.923Z,99.99
2022-09-30T02:26:34.915Z,99.99
2022-09-30T02:27:34.948Z,99.99
2022-09-30T02:28:34.897Z,99.99
2022-09-30T02:29:34.896Z,99.99
2022-09-30T02:30:34.889Z,99.99
2022-09-30T02:31:34.927Z,99.99
2022-09-30T02:32:34.958Z,99.99
2022-09-30T02:33:34.863Z,99.99
2022-09-30T02:34:34.850Z,99.99
2022-09-30T02:35:34.848Z,99.99
2022-09-30T02:36:34.831Z,99.99
2022-09-30T02:37:34.951Z,99.99
2022-09-30T02:38:34.818Z,99.99
2022-09-30T02:39:34.809Z,99.99
2022-09-30T02:40:34.798Z,99.99
2022-09-30T02:41:34.792Z,99.99
2022-09-30T02:42:34.808Z,99.99
2022-09-30T02:43:34.770Z,99.99
2022-09-30T02:44:34.755Z,99.99
2022-09-30T02:45:35.757Z,99.99
2022-09-30T02:46:34.819Z,99.99
2022-09-30T02:47:34.958Z,99.99
2022-09-30T02:48:34.744Z,99.99
2022-09-30T02:49:34.729Z,99.99
2022-09-30T02:50:34.725Z,99.99
2022-09-30T02:51:34.714Z,99.99
2022-09-30T02:52:34.738Z,99.99
2022-09-30T02:53:34.696Z,99.99
2022-09-30T02:54:34.694Z,99.99
2022-09-30T02:55:34.681Z,99.99
2022-09-30T02:56:34.676Z,99.99
2022-09-30T02:57:34.668Z,99.99
2022-09-30T02:58:34.678Z,99.99
2022-09-30T02:59:34.670Z,99.99
2022-09-30T03:00:34.680Z,99.99
2022-09-30T03:01:34.671Z,99.99
2022-09-30T03:02:34.626Z,99.99
2022-09-30T03:03:34.644Z,99.99
2022-09-30T03:04:34.609Z,99.99
2022-09-30T03:05:34.599Z,99.99
2022-09-30T03:06:34.595Z,99.99
2022-09-30T03:07:34.591Z,99.99
2022-09-30T03:08:34.609Z,99.99
2022-09-30T03:09:34.674Z,99.99
2022-09-30T03:10:34.565Z,99.99
2022-09-30T03:11:34.549Z,99.99
2022-09-30T03:12:34.546Z,99.99
2022-09-30T03:13:34.567Z,99.99
2022-09-30T03:14:34.541Z,99.99
2022-09-30T03:15:34.519Z,99.99
2022-09-30T03:16:34.531Z,99.99
2022-09-30T03:17:34.509Z,99.99
2022-09-30T03:18:34.523Z,99.99
2022-09-30T03:19:34.491Z,99.99
2022-09-30T03:20:34.485Z,99.99
2022-09-30T03:21:34.477Z,99.99
2022-09-30T03:22:34.469Z,99.99
2022-09-30T03:23:34.485Z,99.99
2022-09-30T03:24:34.453Z,99.99
2022-09-30T03:25:34.442Z,99.99
2022-09-30T03:26:34.433Z,99.99
2022-09-30T03:27:34.434Z,99.99
2022-09-30T03:28:34.445Z,99.99
2022-09-30T03:29:34.405Z,99.99
2022-09-30T03:30:34.406Z,99.99
2022-09-30T03:31:34.442Z,99.99
2022-09-30T03:32:34.385Z,99.99
2022-09-30T03:33:34.403Z,99.99
2022-09-30T03:34:34.376Z,99.99
2022-09-30T03:35:34.371Z,99.99
2022-09-30T03:36:34.350Z,99.99
2022-09-30T03:37:34.347Z,99.99
2022-09-30T03:38:34.364Z,99.99
2022-09-30T03:39:34.328Z,99.99
2022-09-30T03:40:34.320Z,99.99
2022-09-30T03:41:34.313Z,99.99
2022-09-30T03:42:34.301Z,99.99
2022-09-30T03:43:34.325Z,99.99
2022-09-30T03:44:34.288Z,99.99
2022-09-30T03:45:34.284Z,99.99
2022-09-30T03:46:34.315Z,99.99
2022-09-30T03:47:34.261Z,99.99
2022-09-30T03:48:34.286Z,99.99
2022-09-30T03:49:34.242Z,99.99
2022-09-30T03:50:34.232Z,99.99
2022-09-30T03:51:34.225Z,99.99
2022-09-30T03:52:34.222Z,99.99
2022-09-30T03:53:34.240Z,99.99
2022-09-30T03:54:34.215Z,99.99
2022-09-30T03:55:34.200Z,99.99
2022-09-30T03:56:34.191Z,99.99
2022-09-30T03:57:34.181Z,99.99
2022-09-30T03:58:34.201Z,99.99
2022-09-30T03:59:34.176Z,99.99
2022-09-30T04:00:34.242Z,99.99
2022-09-30T04:01:34.200Z,99.99
2022-09-30T04:02:34.141Z,99.99
2022-09-30T04:03:34.156Z,99.99
2022-09-30T04:04:34.129Z,99.99
2022-09-30T04:05:34.121Z,99.99
2022-09-30T04:06:34.122Z,99.99
2022-09-30T04:07:34.108Z,99.99
2022-09-30T04:08:34.134Z,99.99
2022-09-30T04:09:34.117Z,99.99
2022-09-30T04:10:34.082Z,99.99
2022-09-30T04:11:34.072Z,99.99
2022-09-30T04:12:34.071Z,99.99
2022-09-30T04:13:34.088Z,99.99
2022-09-30T04:14:34.055Z,99.99
2022-09-30T04:15:34.052Z,99.99
2022-09-30T04:16:34.079Z,99.99
2022-09-30T04:17:34.032Z,99.99
2022-09-30T04:18:34.053Z,99.99
2022-09-30T04:19:34.012Z,99.99
2022-09-30T04:20:34.024Z,99.99
2022-09-30T04:21:33.997Z,99.99
2022-09-30T04:22:33.994Z,99.99
2022-09-30T04:23:34.002Z,99.99
2022-09-30T04:24:33.971Z,99.99
2022-09-30T04:25:33.966Z,99.99
2022-09-30T04:26:33.957Z,99.99
2022-09-30T04:27:33.989Z,99.99
2022-09-30T04:28:33.947Z,99.99
2022-09-30T04:29:33.939Z,99.99
2022-09-30T04:30:33.946Z,99.99
2022-09-30T04:31:33.965Z,99.99
2022-09-30T04:32:33.941Z,99.99
2022-09-30T04:33:33.902Z,99.99
2022-09-30T04:34:33.905Z,99.99
2022-09-30T04:35:33.896Z,99.99
2022-09-30T04:36:33.884Z,99.99
2022-09-30T04:37:33.902Z,99.99
2022-09-30T04:38:33.866Z,99.99
2022-09-30T04:39:33.860Z,99.99
2022-09-30T04:40:33.846Z,99.99
2022-09-30T04:41:33.843Z,99.99
2022-09-30T04:42:33.835Z,99.99
2022-09-30T04:43:33.856Z,99.99
2022-09-30T04:44:33.815Z,99.99
2022-09-30T04:45:33.865Z,99.99
2022-09-30T04:46:33.807Z,99.99
2022-09-30T04:47:33.790Z,99.99
2022-09-30T04:48:33.813Z,99.99
2022-09-30T04:49:33.773Z,99.99
2022-09-30T04:50:33.773Z,99.99
2022-09-30T04:51:33.754Z,99.99
2022-09-30T04:52:33.743Z,99.99
2022-09-30T04:53:33.774Z,99.99
2022-09-30T04:54:33.737Z,99.99
2022-09-30T04:55:33.727Z,99.99
2022-09-30T04:56:33.718Z,99.99
2022-09-30T04:57:33.833Z,99.99
2022-09-30T04:58:37.046Z,99.99
2022-09-30T04:59:34.692Z,99.99
2022-09-30T05:00:33.738Z,99.99
2022-09-30T05:01:33.687Z,99.99
2022-09-30T05:02:33.682Z,99.99
2022-09-30T05:03:33.694Z,99.99
2022-09-30T05:04:33.659Z,99.99
2022-09-30T05:05:33.655Z,99.99
2022-09-30T05:06:33.641Z,99.99
2022-09-30T05:07:33.641Z,99.99
2022-09-30T05:08:33.650Z,99.99
2022-09-30T05:09:33.652Z,99.99
2022-09-30T05:10:33.619Z,99.99
2022-09-30T05:11:33.612Z,99.99
2022-09-30T05:12:33.595Z,99.99
2022-09-30T05:13:33.615Z,99.99
2022-09-30T05:14:33.581Z,99.99
2022-09-30T05:15:33.577Z,99.99
2022-09-30T05:16:33.666Z,99.99
2022-09-30T05:17:33.564Z,99.99
2022-09-30T05:18:33.575Z,99.99
2022-09-30T05:19:33.535Z,99.99
2022-09-30T05:20:33.526Z,99.99
2022-09-30T05:21:33.528Z,99.99
2022-09-30T05:22:33.524Z,99.99
2022-09-30T05:23:33.539Z,99.99
2022-09-30T05:24:33.501Z,99.99
2022-09-30T05:25:33.489Z,99.99
2022-09-30T05:26:33.493Z,99.99
2022-09-30T05:27:33.472Z,99.99
2022-09-30T05:28:33.494Z,99.99
2022-09-30T05:29:33.463Z,99.99
2022-09-30T05:30:33.447Z,99.99
2022-09-30T05:31:33.483Z,99.99
2022-09-30T05:32:33.431Z,99.99
2022-09-30T05:33:33.459Z,99.99
2022-09-30T05:34:33.418Z,99.99
2022-09-30T05:35:33.407Z,99.99
2022-09-30T05:36:33.402Z,99.99
2022-09-30T05:37:33.399Z,99.99
2022-09-30T05:38:33.429Z,99.99
2022-09-30T05:39:33.380Z,99.99
2022-09-30T05:40:33.375Z,99.99
2022-09-30T05:41:33.369Z,99.99
2022-09-30T05:42:33.362Z,99.99
2022-09-30T05:43:33.375Z,99.99
2022-09-30T05:44:33.349Z,99.99
2022-09-30T05:45:33.333Z,99.99
2022-09-30T05:46:33.413Z,99.99
2022-09-30T05:47:33.316Z,99.99
2022-09-30T05:48:33.346Z,99.99
2022-09-30T05:49:33.304Z,99.99
2022-09-30T05:50:33.297Z,99.99
2022-09-30T05:51:33.352Z,99.99
2022-09-30T05:52:33.287Z,99.99
2022-09-30T05:53:33.297Z,99.99
2022-09-30T05:54:33.265Z,99.99
2022-09-30T05:55:38.366Z,99.99
2022-09-30T05:56:35.245Z,99.99
2022-09-30T05:57:33.244Z,99.99
2022-09-30T05:58:33.266Z,99.99
2022-09-30T05:59:33.229Z,99.99
2022-09-30T06:00:33.219Z,99.99
2022-09-30T06:01:33.231Z,99.99
2022-09-30T06:02:33.295Z,99.99
2022-09-30T06:03:33.225Z,99.99
2022-09-30T06:04:33.184Z,99.99
2022-09-30T06:05:33.182Z,99.99
2022-09-30T06:06:33.174Z,99.99
2022-09-30T06:07:33.170Z,99.99
2022-09-30T06:08:33.187Z,99.99
2022-09-30T06:09:33.193Z,99.99
2022-09-30T06:10:33.143Z,99.99
2022-09-30T06:11:33.128Z,99.99
2022-09-30T06:12:33.123Z,99.99
2022-09-30T06:13:33.120Z,99.99
2022-09-30T06:14:33.131Z,99.99
2022-09-30T06:15:33.093Z,99.99
2022-09-30T06:16:34.155Z,99.99
2022-09-30T06:17:33.085Z,99.99
2022-09-30T06:18:33.074Z,99.99
2022-09-30T06:19:33.094Z,99.99
2022-09-30T06:20:33.054Z,99.99
2022-09-30T06:21:33.054Z,99.99
2022-09-30T06:22:33.041Z,99.99
2022-09-30T06:23:33.049Z,99.99
2022-09-30T06:24:34.048Z,99.99
2022-09-30T06:25:33.022Z,99.99
2022-09-30T06:26:33.009Z,99.99
2022-09-30T06:27:33.003Z,99.99
2022-09-30T06:28:32.998Z,99.99
2022-09-30T06:29:33.018Z,99.99
2022-09-30T06:30:35.263Z,99.99
2022-09-30T06:31:34.011Z,99.99
2022-09-30T06:32:32.962Z,99.99
2022-09-30T06:33:32.958Z,99.99
2022-09-30T06:34:32.973Z,99.99
2022-09-30T06:35:32.942Z,99.99
2022-09-30T06:36:32.935Z,99.99
2022-09-30T06:37:32.925Z,99.99
2022-09-30T06:38:32.922Z,99.99
2022-09-30T06:39:32.934Z,99.99
2022-09-30T06:40:32.898Z,99.99
2022-09-30T06:41:32.892Z,99.99
2022-09-30T06:42:32.872Z,99.99
2022-09-30T06:43:41.527Z,99.99
2022-09-30T06:44:40.673Z,99.99
2022-09-30T06:45:34.065Z,99.99
2022-09-30T06:46:34.026Z,99.99
2022-09-30T06:47:32.897Z,99.99
2022-09-30T06:48:38.315Z,99.99
2022-09-30T06:49:46.340Z,99.99
2022-09-30T06:50:34.821Z,99.99
2022-09-30T06:51:32.817Z,99.99
2022-09-30T06:52:32.810Z,99.99
2022-09-30T06:53:32.831Z,99.99
2022-09-30T06:54:32.825Z,99.99
2022-09-30T06:55:32.795Z,99.99
2022-09-30T06:56:32.783Z,99.99
2022-09-30T06:57:32.773Z,99.99
2022-09-30T06:58:32.767Z,99.71
2022-09-30T06:59:32.787Z,99.99
2022-09-30T07:00:32.768Z,99.99
2022-09-30T07:01:32.742Z,99.30
2022-09-30T07:02:32.755Z,99.46
2022-09-30T07:03:32.716Z,99.87
2022-09-30T07:04:33.750Z,99.35
2022-09-30T07:05:32.714Z,99.56
2022-09-30T07:06:32.706Z,99.52
2022-09-30T07:07:32.702Z,99.62
2022-09-30T07:08:32.693Z,99.62
2022-09-30T07:09:32.743Z,99.21
2022-09-30T07:10:32.671Z,98.18
2022-09-30T07:11:32.672Z,98.18
2022-09-30T07:12:32.669Z,98.28
2022-09-30T07:13:32.648Z,98.38
2022-09-30T07:14:32.658Z,98.49
2022-09-30T07:15:32.727Z,98.44
2022-09-30T07:16:32.645Z,97.82
2022-09-30T07:17:32.627Z,98.54
2022-09-30T07:18:32.612Z,98.33
2022-09-30T07:19:32.624Z,98.49
2022-09-30T07:20:32.594Z,98.49
2022-09-30T07:21:32.588Z,98.38
2022-09-30T07:22:32.577Z,98.54
2022-09-30T07:23:32.565Z,98.23
2022-09-30T07:24:32.582Z,98.29
2022-09-30T07:25:32.555Z,98.39
2022-09-30T07:26:32.542Z,98.39
2022-09-30T07:27:32.539Z,97.88
2022-09-30T07:28:32.536Z,97.88
2022-09-30T07:29:50.148Z,97.47
2022-09-30T07:30:34.521Z,97.88
2022-09-30T07:31:34.675Z,97.16
2022-09-30T07:32:33.541Z,98.08
2022-09-30T07:33:32.507Z,97.05
2022-09-30T07:34:32.517Z,97.98
2022-09-30T07:35:32.479Z,97.05
2022-09-30T07:36:33.737Z,96.84
2022-09-30T07:37:33.467Z,97.26
2022-09-30T07:38:32.485Z,97.77
2022-09-30T07:39:32.476Z,97.77
2022-09-30T07:40:32.450Z,97.63
2022-09-30T07:41:32.434Z,97.01
2022-09-30T07:42:32.423Z,98.03
2022-09-30T07:43:32.419Z,97.63
2022-09-30T07:44:32.435Z,97.63
2022-09-30T07:45:32.484Z,97.01
2022-09-30T07:46:32.397Z,96.66
2022-09-30T07:47:32.385Z,96.75
2022-09-30T07:48:32.377Z,96.55
2022-09-30T07:49:32.547Z,96.55
2022-09-30T07:50:32.364Z,96.66
2022-09-30T07:51:32.358Z,96.24
2022-09-30T07:52:32.345Z,95.73
2022-09-30T07:53:32.333Z,95.31
2022-09-30T07:54:32.354Z,95.73
2022-09-30T07:55:32.329Z,96.55
2022-09-30T07:56:51.205Z,96.66
2022-09-30T07:57:34.312Z,95.78
2022-09-30T07:58:32.298Z,95.37
2022-09-30T07:59:32.334Z,96.09
2022-09-30T08:00:42.710Z,95.68
2022-09-30T08:01:34.334Z,95.33
2022-09-30T08:02:32.322Z,95.84
2022-09-30T08:03:32.262Z,95.74
2022-09-30T08:04:32.287Z,95.08
2022-09-30T08:05:32.245Z,94.36
2022-09-30T08:06:32.243Z,93.90
2022-09-30T08:07:32.237Z,92.87
2022-09-30T08:08:32.228Z,92.16
2022-09-30T08:09:32.293Z,91.70
2022-09-30T08:10:32.257Z,91.33
2022-09-30T08:11:32.205Z,91.49
2022-09-30T08:12:32.194Z,91.39
2022-09-30T08:13:32.187Z,91.55
2022-09-30T08:14:32.214Z,91.55
2022-09-30T08:15:32.177Z,90.94
2022-09-30T08:16:32.200Z,91.31
2022-09-30T08:17:32.153Z,91.31
2022-09-30T08:18:32.152Z,91.41
2022-09-30T08:19:32.577Z,91.41
2022-09-30T08:20:32.131Z,90.48
2022-09-30T08:21:32.122Z,91.06
2022-09-30T08:22:32.118Z,89.83
2022-09-30T08:23:32.118Z,89.31
2022-09-30T08:24:32.235Z,89.69
2022-09-30T08:25:32.092Z,88.92
2022-09-30T08:26:32.081Z,88.21
2022-09-30T08:27:32.093Z,88.82
2022-09-30T08:28:32.071Z,89.39
2022-09-30T08:30:34.047Z,88.47
2022-09-30T08:31:32.068Z,88.68
2022-09-30T08:32:32.036Z,86.93
2022-09-30T08:33:32.031Z,87.04
2022-09-30T08:34:32.048Z,88.27
2022-09-30T08:35:32.016Z,88.27
2022-09-30T08:36:32.000Z,87.76
2022-09-30T08:37:32.003Z,88.17
2022-09-30T08:38:31.987Z,87.51
2022-09-30T08:39:32.011Z,87.30
2022-09-30T08:40:31.967Z,86.90
2022-09-30T08:41:31.963Z,87.22
2022-09-30T08:42:37.199Z,85.93
2022-09-30T08:43:33.951Z,85.63
2022-09-30T08:44:31.961Z,86.24
2022-09-30T08:45:31.996Z,86.58
2022-09-30T08:46:31.983Z,86.75
2022-09-30T08:47:31.917Z,87.02
2022-09-30T08:48:31.904Z,86.20
2022-09-30T08:49:31.920Z,85.44
2022-09-30T08:50:31.890Z,85.10
2022-09-30T08:51:31.883Z,83.76
2022-09-30T08:52:47.905Z,83.05
2022-09-30T08:53:33.870Z,83.05
2022-09-30T08:54:32.976Z,83.46
2022-09-30T08:55:31.859Z,82.81
2022-09-30T08:56:31.843Z,83.76
2022-09-30T08:57:31.838Z,83.81
2022-09-30T08:58:31.822Z,82.98
2022-09-30T08:59:31.843Z,84.52
2022-09-30T09:00:31.806Z,83.60
2022-09-30T09:01:31.885Z,84.42
2022-09-30T09:02:31.851Z,85.14
2022-09-30T09:03:31.785Z,85.10
2022-09-30T09:04:31.867Z,84.28
2022-09-30T09:05:31.768Z,83.76
2022-09-30T09:06:31.765Z,83.46
2022-09-30T09:07:31.752Z,83.56
2022-09-30T09:08:31.747Z,82.70
2022-09-30T09:09:31.764Z,83.01
2022-09-30T09:10:31.727Z,83.28
2022-09-30T09:11:31.727Z,84.81
2022-09-30T09:12:31.717Z,84.00
2022-09-30T09:13:31.713Z,83.28
2022-09-30T09:14:31.742Z,82.97
2022-09-30T09:15:31.702Z,82.12
2022-09-30T09:16:31.733Z,81.26
2022-09-30T09:17:31.680Z,80.14
2022-09-30T09:18:31.677Z,80.30
2022-09-30T09:19:31.684Z,79.45
2022-09-30T09:20:31.653Z,80.47
2022-09-30T09:21:31.647Z,79.93
2022-09-30T09:22:31.663Z,79.21
2022-09-30T09:23:31.634Z,79.17
2022-09-30T09:24:31.654Z,79.03
2022-09-30T09:25:31.614Z,78.19
2022-09-30T09:26:31.611Z,77.26
2022-09-30T09:27:31.783Z,77.30
2022-09-30T09:28:31.671Z,77.89
2022-09-30T09:29:31.630Z,78.50
2022-09-30T09:30:31.587Z,79.07
2022-09-30T09:31:31.618Z,78.80
2022-09-30T09:32:31.560Z,75.60
2022-09-30T09:33:31.554Z,73.70
2022-09-30T09:34:31.548Z,72.68
2022-09-30T09:35:31.561Z,71.09
2022-09-30T09:36:31.532Z,70.18
2022-09-30T09:37:31.524Z,69.78
2022-09-30T09:38:31.519Z,70.08
2022-09-30T09:39:31.508Z,71.20
2022-09-30T09:40:31.529Z,71.26
2022-09-30T09:41:31.489Z,70.59
2022-09-30T09:42:31.525Z,68.43
2022-09-30T09:43:31.484Z,68.66
2022-09-30T09:44:31.470Z,69.31
2022-09-30T09:45:31.556Z,69.98
2022-09-30T09:46:31.470Z,71.47
2022-09-30T09:47:31.437Z,70.76
2022-09-30T09:48:32.457Z,69.48
2022-09-30T09:49:31.430Z,71.20
2022-09-30T09:50:31.449Z,70.49
2022-09-30T09:51:31.411Z,70.69
2022-09-30T09:52:31.408Z,71.73
2022-09-30T09:53:31.401Z,70.72
2022-09-30T09:54:31.395Z,72.08
2022-09-30T09:55:31.409Z,71.97
2022-09-30T09:56:32.651Z,71.88
2022-09-30T09:57:32.458Z,73.09
2022-09-30T09:58:31.362Z,73.12
2022-09-30T09:59:31.352Z,73.73
2022-09-30T10:00:31.383Z,74.85
2022-09-30T10:01:31.434Z,74.07
2022-09-30T10:02:31.354Z,74.51
2022-09-30T10:03:31.322Z,75.16
2022-09-30T10:04:31.313Z,76.88
2022-09-30T10:05:31.335Z,75.87
2022-09-30T10:06:31.298Z,77.36
2022-09-30T10:07:31.289Z,78.10
2022-09-30T10:08:31.282Z,78.61
2022-09-30T10:09:31.276Z,77.39
2022-09-30T10:10:31.259Z,79.42
2022-09-30T10:11:31.279Z,79.56
2022-09-30T10:12:31.250Z,79.25
2022-09-30T10:13:31.256Z,79.22
2022-09-30T10:14:31.237Z,78.75
2022-09-30T10:15:31.225Z,79.52
2022-09-30T10:16:31.241Z,79.93
2022-09-30T10:17:31.204Z,79.02
2022-09-30T10:18:31.201Z,80.03
2022-09-30T10:19:31.189Z,79.42
2022-09-30T10:20:31.184Z,79.12
2022-09-30T10:21:31.203Z,78.61
2022-09-30T10:22:31.166Z,78.51
2022-09-30T10:23:31.160Z,76.85
2022-09-30T10:24:31.153Z,77.56
2022-09-30T10:25:31.711Z,78.98
2022-09-30T10:26:31.164Z,79.38
2022-09-30T10:27:31.125Z,77.32
2022-09-30T10:28:31.209Z,77.52
2022-09-30T10:29:31.766Z,77.83
2022-09-30T10:30:31.106Z,77.83
2022-09-30T10:31:31.212Z,77.83
2022-09-30T10:32:31.084Z,78.64
2022-09-30T10:33:31.080Z,77.22
2022-09-30T10:34:31.138Z,76.81
2022-09-30T10:35:31.062Z,76.31
2022-09-30T10:36:31.069Z,76.91
2022-09-30T10:37:32.045Z,78.23
2022-09-30T10:38:31.090Z,79.04
2022-09-30T10:39:31.037Z,78.03
2022-09-30T10:40:31.021Z,78.53
2022-09-30T10:41:31.036Z,78.19
2022-09-30T10:42:31.009Z,77.28
2022-09-30T10:43:30.997Z,77.14
2022-09-30T10:44:30.986Z,77.92
2022-09-30T10:45:31.009Z,76.74
2022-09-30T10:46:31.062Z,76.74
2022-09-30T10:47:36.382Z,76.40
2022-09-30T10:48:32.959Z,76.60
2022-09-30T10:49:30.943Z,76.40
2022-09-30T10:50:30.943Z,74.17
2022-09-30T10:51:30.955Z,74.77
2022-09-30T10:52:30.926Z,74.27
2022-09-30T10:53:30.912Z,73.25
2022-09-30T10:54:30.906Z,75.04
2022-09-30T10:55:30.896Z,76.87
2022-09-30T10:56:30.916Z,75.96
2022-09-30T10:57:30.878Z,75.65
2022-09-30T10:58:30.871Z,74.91
2022-09-30T10:59:31.512Z,75.52
2022-09-30T11:00:30.861Z,75.92
2022-09-30T11:01:31.256Z,73.69
2022-09-30T11:02:30.854Z,74.07
2022-09-30T11:03:30.921Z,72.85
2022-09-30T11:04:30.824Z,74.30
2022-09-30T11:05:30.828Z,74.67
2022-09-30T11:06:30.809Z,73.96
2022-09-30T11:07:30.828Z,73.12
2022-09-30T11:08:30.789Z,73.43
2022-09-30T11:09:30.785Z,72.61
2022-09-30T11:10:30.795Z,71.60
2022-09-30T11:11:30.769Z,72.92
2022-09-30T11:12:30.787Z,72.92
2022-09-30T11:13:30.754Z,72.31
2022-09-30T11:14:30.748Z,72.92
2022-09-30T11:15:30.749Z,72.92
2022-09-30T11:16:31.301Z,72.92
2022-09-30T11:17:30.743Z,72.72
2022-09-30T11:18:30.714Z,74.33
2022-09-30T11:19:30.707Z,72.48
2022-09-30T11:20:30.697Z,73.12
2022-09-30T11:21:30.688Z,72.92
2022-09-30T11:22:30.710Z,72.72
2022-09-30T11:23:30.675Z,73.90
2022-09-30T11:24:30.678Z,71.77
2022-09-30T11:25:30.658Z,69.78
2022-09-30T11:26:30.704Z,71.97
2022-09-30T11:27:30.665Z,71.26
2022-09-30T11:28:30.633Z,69.48
2022-09-30T11:29:30.633Z,70.05
2022-09-30T11:30:30.617Z,69.68
2022-09-30T11:31:30.642Z,70.56
2022-09-30T11:32:30.622Z,68.33
2022-09-30T11:33:30.595Z,67.93
2022-09-30T11:34:30.585Z,70.62
2022-09-30T11:35:30.576Z,68.80
2022-09-30T11:36:30.688Z,66.89
2022-09-30T11:37:30.587Z,68.30
2022-09-30T11:38:30.553Z,68.23
2022-09-30T11:39:30.546Z,68.23
2022-09-30T11:40:30.536Z,67.72
2022-09-30T11:41:30.523Z,69.65
2022-09-30T11:42:30.544Z,68.47
2022-09-30T11:43:30.507Z,68.43
2022-09-30T11:44:30.504Z,68.63
2022-09-30T11:45:30.524Z,66.92
2022-09-30T11:46:30.601Z,66.69
2022-09-30T11:47:30.509Z,66.78
2022-09-30T11:48:32.832Z,65.27
2022-09-30T11:49:31.458Z,65.67
2022-09-30T11:50:30.454Z,66.65
2022-09-30T11:51:30.445Z,67.56
2022-09-30T11:52:30.462Z,66.62
2022-09-30T11:53:30.428Z,67.66
2022-09-30T11:54:30.421Z,66.72
2022-09-30T11:55:30.416Z,62.99
2022-09-30T11:56:30.826Z,63.02
2022-09-30T11:57:30.420Z,64.43
2022-09-30T11:58:41.557Z,67.02
2022-09-30T11:59:32.390Z,65.24
2022-09-30T12:00:30.359Z,65.71
2022-09-30T12:01:31.363Z,67.63
2022-09-30T12:02:30.435Z,64.61
2022-09-30T12:03:30.383Z,61.98
2022-09-30T12:04:30.340Z,63.29
2022-09-30T12:05:30.331Z,63.90
2022-09-30T12:06:30.725Z,63.70
2022-09-30T12:07:30.345Z,63.29
2022-09-30T12:08:30.309Z,63.29
2022-09-30T12:09:30.299Z,64.40
2022-09-30T12:10:30.291Z,66.52
2022-09-30T12:11:30.292Z,65.41
2022-09-30T12:12:30.303Z,66.93
2022-09-30T12:13:30.270Z,64.87
2022-09-30T12:14:30.259Z,64.87
2022-09-30T12:15:30.248Z,62.45
2022-09-30T12:16:30.591Z,65.18
2022-09-30T12:17:30.282Z,64.61
2022-09-30T12:18:30.230Z,65.31
2022-09-30T12:19:30.221Z,63.70
2022-09-30T12:20:30.240Z,65.21
2022-09-30T12:21:30.204Z,64.50
2022-09-30T12:22:30.224Z,65.31
2022-09-30T12:23:30.186Z,65.61
2022-09-30T12:24:30.178Z,65.31
2022-09-30T12:25:30.173Z,65.31
2022-09-30T12:26:30.526Z,66.02
2022-09-30T12:27:30.182Z,64.98
2022-09-30T12:28:30.210Z,63.96
2022-09-30T12:29:30.142Z,65.18
2022-09-30T12:30:30.136Z,64.67
2022-09-30T12:31:30.162Z,68.01
2022-09-30T12:32:30.138Z,64.95
2022-09-30T12:33:30.106Z,66.96
2022-09-30T12:34:31.093Z,67.43
2022-09-30T12:35:30.092Z,67.23
2022-09-30T12:36:30.453Z,66.02
2022-09-30T12:37:30.099Z,64.31
2022-09-30T12:38:30.065Z,65.32
2022-09-30T12:39:30.054Z,66.13
2022-09-30T12:40:30.047Z,65.52
2022-09-30T12:41:30.042Z,66.66
2022-09-30T12:42:30.057Z,65.58
2022-09-30T12:43:30.025Z,65.68
2022-09-30T12:44:30.022Z,65.01
2022-09-30T12:45:30.087Z,65.57
2022-09-30T12:46:30.291Z,66.08
2022-09-30T12:47:30.019Z,65.81
2022-09-30T12:48:29.984Z,67.02
2022-09-30T12:49:29.975Z,66.82
2022-09-30T12:50:29.965Z,68.16
2022-09-30T12:51:29.964Z,69.27
2022-09-30T12:52:29.984Z,70.79
2022-09-30T12:53:29.944Z,69.61