createdAt,value
2019-05-22T00:00:00.545Z,12.90
2019-05-22T00:02:36.432Z,12.90
2019-05-22T00:05:15.002Z,13.00
2019-05-22T00:07:45.229Z,13.00
2019-05-22T00:10:19.123Z,12.90
2019-05-22T00:12:49.861Z,12.90
2019-05-22T00:15:21.077Z,12.90
2019-05-22T00:17:51.560Z,12.80
2019-05-22T00:20:25.062Z,12.90
2019-05-22T00:22:54.912Z,13.00
2019-05-22T00:25:26.402Z,12.90
2019-05-22T00:27:56.558Z,12.90
2019-05-22T00:30:27.162Z,12.90
2019-05-22T00:32:57.109Z,13.00
2019-05-22T00:35:27.160Z,12.90
2019-05-22T00:37:57.759Z,12.90
2019-05-22T00:40:29.297Z,12.90
2019-05-22T00:43:04.035Z,12.90
2019-05-22T00:45:31.813Z,12.90
2019-05-22T00:48:03.158Z,12.90
2019-05-22T00:50:40.495Z,12.90
2019-05-22T00:53:28.071Z,12.90
2019-05-22T00:56:16.548Z,12.90
2019-05-22T00:58:55.707Z,13.00
2019-05-22T01:01:32.657Z,13.00
2019-05-22T01:04:05.322Z,13.00
2019-05-22T01:06:36.452Z,13.00
2019-05-22T01:09:08.623Z,13.00
2019-05-22T01:11:39.476Z,13.00
2019-05-22T01:14:09.995Z,13.00
2019-05-22T01:16:42.256Z,13.00
2019-05-22T01:19:11.699Z,12.90
2019-05-22T01:21:41.262Z,13.00
2019-05-22T01:24:12.465Z,12.90
2019-05-22T01:26:43.588Z,12.90
2019-05-22T01:29:13.809Z,12.90
2019-05-22T01:31:48.669Z,12.90
2019-05-22T01:34:21.916Z,12.90
2019-05-22T01:36:54.018Z,13.00
2019-05-22T01:39:54.936Z,12.90
2019-05-22T01:42:30.561Z,12.90
2019-05-22T01:45:06.270Z,13.00
2019-05-22T01:47:46.714Z,13.00
2019-05-22T01:50:24.295Z,12.90
2019-05-22T01:52:55.213Z,12.90
2019-05-22T01:55:26.250Z,12.90
2019-05-22T01:57:57.261Z,12.80
2019-05-22T02:00:28.497Z,12.80
2019-05-22T02:02:57.992Z,12.90
2019-05-22T02:05:27.145Z,12.80
2019-05-22T02:07:56.776Z,12.90
2019-05-22T02:10:30.666Z,12.90
2019-05-22T02:13:02.916Z,12.90
2019-05-22T02:15:35.107Z,12.90
2019-05-22T02:18:09.500Z,12.90
2019-05-22T02:20:39.420Z,12.80
2019-05-22T02:23:09.463Z,12.80
2019-05-22T02:25:39.085Z,12.80
2019-05-22T02:28:09.002Z,12.90
2019-05-22T02:30:40.133Z,12.90
2019-05-22T02:33:10.926Z,12.80
2019-05-22T02:35:40.608Z,12.80
2019-05-22T02:38:10.233Z,12.90
2019-05-22T02:40:41.741Z,12.80
2019-05-22T02:43:11.824Z,12.80
2019-05-22T02:46:00.117Z,12.90
2019-05-22T02:48:29.797Z,12.90
2019-05-22T02:50:59.888Z,12.90
2019-05-22T02:53:29.616Z,12.80
2019-05-22T02:55:58.746Z,12.90
2019-05-22T02:58:29.131Z,12.90
2019-05-22T03:01:02.506Z,12.90
2019-05-22T03:03:33.583Z,12.80
2019-05-22T03:06:05.336Z,12.80
2019-05-22T03:09:18.050Z,12.90
2019-05-22T03:12:01.227Z,12.90
2019-05-22T03:14:32.864Z,12.80
2019-05-22T03:17:05.173Z,12.80
2019-05-22T03:19:43.785Z,12.80
2019-05-22T03:22:28.279Z,12.80
2019-05-22T03:25:00.070Z,12.80
2019-05-22T03:27:42.454Z,12.80
2019-05-22T03:30:25.090Z,12.80
2019-05-22T03:32:57.405Z,12.80
2019-05-22T03:35:30.114Z,12.90
2019-05-22T03:38:01.238Z,12.90
2019-05-22T03:40:31.856Z,12.90
2019-05-22T03:43:05.099Z,12.90
2019-05-22T03:45:36.017Z,12.80
2019-05-22T03:48:07.113Z,12.90
2019-05-22T03:50:37.444Z,12.80
2019-05-22T03:53:16.966Z,12.80
2019-05-22T03:55:48.438Z,12.80
2019-05-22T03:58:18.909Z,12.80
2019-05-22T04:00:50.438Z,12.80
2019-05-22T04:03:21.054Z,12.80
2019-05-22T04:05:52.595Z,12.90
2019-05-22T04:08:24.078Z,12.80
2019-05-22T04:11:01.912Z,12.80
2019-05-22T04:13:32.747Z,12.90
2019-05-22T04:16:04.355Z,12.80
2019-05-22T04:18:35.161Z,12.80
2019-05-22T04:21:04.920Z,12.80
2019-05-22T04:23:34.148Z,12.70
2019-05-22T04:26:06.165Z,12.80
2019-05-22T04:28:36.918Z,12.80
2019-05-22T04:31:07.325Z,12.80
2019-05-22T04:33:37.143Z,12.80
2019-05-22T04:36:10.079Z,12.90
2019-05-22T04:38:37.870Z,12.90
2019-05-22T04:41:09.478Z,12.90
2019-05-22T04:43:38.815Z,12.80
2019-05-22T04:46:09.633Z,12.80
2019-05-22T04:48:38.847Z,12.80
2019-05-22T04:51:26.967Z,12.90
2019-05-22T04:53:56.502Z,12.90
2019-05-22T04:56:27.461Z,13.00
2019-05-22T04:58:58.552Z,13.00
2019-05-22T05:01:30.978Z,12.90
2019-05-22T05:04:01.369Z,13.00
2019-05-22T05:06:33.241Z,12.90
2019-05-22T05:09:08.072Z,12.90
2019-05-22T05:11:38.236Z,13.00
2019-05-22T05:14:07.448Z,13.00
2019-05-22T05:16:36.665Z,13.10
2019-05-22T05:19:05.920Z,12.90
2019-05-22T05:21:35.106Z,12.90
2019-05-22T05:24:04.321Z,12.90
2019-05-22T05:26:34.439Z,12.90
2019-05-22T05:29:04.863Z,12.90
2019-05-22T05:31:34.278Z,12.90
2019-05-22T05:34:36.648Z,12.90
2019-05-22T05:37:07.961Z,12.80
2019-05-22T05:40:18.466Z,12.80
2019-05-22T05:42:47.880Z,12.90
2019-05-22T05:45:17.252Z,12.90
2019-05-22T05:47:46.907Z,12.90
2019-05-22T05:50:17.996Z,13.00
2019-05-22T05:52:48.046Z,13.00
2019-05-22T05:55:17.643Z,13.00
2019-05-22T05:58:32.088Z,13.00
2019-05-22T06:01:30.292Z,13.10
2019-05-22T06:04:01.909Z,13.10
2019-05-22T06:07:09.443Z,13.10
2019-05-22T06:09:39.177Z,13.10
2019-05-22T06:12:10.188Z,13.20
2019-05-22T06:14:41.290Z,13.20
2019-05-22T06:18:00.885Z,13.30
2019-05-22T06:20:30.781Z,13.30
2019-05-22T06:23:49.777Z,13.40
2019-05-22T06:27:23.168Z,13.40
2019-05-22T06:30:02.584Z,13.50
2019-05-22T06:33:15.294Z,13.50
2019-05-22T06:35:46.364Z,13.50
2019-05-22T06:38:57.405Z,13.60
2019-05-22T06:41:31.415Z,13.60
2019-05-22T06:44:33.754Z,13.60
2019-05-22T06:47:04.123Z,13.70
2019-05-22T06:49:49.095Z,13.60
2019-05-22T06:52:20.359Z,13.60
2019-05-22T06:54:50.184Z,13.60
2019-05-22T06:57:25.110Z,13.60
2019-05-22T07:00:12.149Z,13.60
2019-05-22T07:02:25.976Z,13.60
2019-05-22T07:04:55.870Z,13.60
2019-05-22T07:07:28.617Z,13.60
2019-05-22T07:09:58.750Z,13.70
2019-05-22T07:12:35.124Z,13.70
2019-05-22T07:15:46.298Z,13.70
2019-05-22T07:18:20.008Z,13.80
2019-05-22T07:20:50.256Z,13.80
2019-05-22T07:23:26.057Z,13.80
2019-05-22T07:25:55.808Z,13.80
2019-05-22T07:28:26.618Z,13.80
2019-05-22T07:30:56.789Z,13.90
2019-05-22T07:33:28.828Z,13.90
2019-05-22T07:36:09.197Z,13.90
2019-05-22T07:38:29.121Z,13.90
2019-05-22T07:40:58.474Z,13.80
2019-05-22T07:43:28.201Z,13.80
2019-05-22T07:45:57.810Z,13.90
2019-05-22T07:48:28.929Z,14.00
2019-05-22T07:50:59.111Z,14.10
2019-05-22T07:53:29.561Z,14.20
2019-05-22T07:56:02.492Z,14.30
2019-05-22T07:58:33.065Z,14.40
2019-05-22T08:01:03.291Z,14.50
2019-05-22T08:03:32.984Z,14.60
2019-05-22T08:06:02.627Z,14.60
2019-05-22T08:08:35.317Z,14.70
2019-05-22T08:11:06.373Z,14.70
2019-05-22T08:13:38.105Z,14.80
2019-05-22T08:16:09.289Z,14.80
2019-05-22T08:18:40.627Z,14.80
2019-05-22T08:21:10.543Z,14.90
2019-05-22T08:23:39.677Z,14.90
2019-05-22T08:26:10.585Z,15.10
2019-05-22T08:28:41.247Z,15.20
2019-05-22T08:31:13.054Z,15.30
2019-05-22T08:33:42.820Z,15.30
2019-05-22T08:36:12.603Z,15.20
2019-05-22T08:38:44.478Z,15.20
2019-05-22T08:41:15.781Z,15.40
2019-05-22T08:44:15.228Z,16.00
2019-05-22T08:46:18.001Z,16.70
2019-05-22T08:48:49.305Z,17.30
2019-05-22T08:51:19.261Z,17.90
2019-05-22T08:53:48.953Z,18.00
2019-05-22T08:56:19.349Z,17.90
2019-05-22T08:58:48.671Z,17.40
2019-05-22T09:01:18.035Z,17.30
2019-05-22T09:03:47.880Z,17.50
2019-05-22T09:06:17.591Z,17.50
2019-05-22T09:08:47.149Z,17.80
2019-05-22T09:11:16.582Z,18.00
2019-05-22T09:13:45.792Z,17.80
2019-05-22T09:16:16.614Z,17.70
2019-05-22T09:18:46.017Z,17.60
2019-05-22T09:21:15.457Z,17.50
2019-05-22T09:23:45.558Z,17.40
2019-05-22T09:26:15.296Z,17.20
2019-05-22T09:28:44.700Z,17.00
2019-05-22T09:31:14.025Z,16.90
2019-05-22T09:33:43.356Z,16.80
2019-05-22T09:36:13.241Z,16.70
2019-05-22T09:38:42.470Z,16.60
2019-05-22T09:41:12.206Z,16.40
2019-05-22T09:43:41.444Z,16.20
2019-05-22T09:46:11.951Z,16.10
2019-05-22T09:48:42.857Z,16.00
2019-05-22T09:51:12.325Z,15.90
2019-05-22T09:53:42.368Z,15.80
2019-05-22T09:56:13.002Z,15.70
2019-05-22T09:58:42.231Z,15.70
2019-05-22T10:01:12.466Z,15.70
2019-05-22T10:03:41.647Z,15.70
2019-05-22T10:06:11.604Z,15.60
2019-05-22T10:08:41.017Z,15.70
2019-05-22T10:11:10.556Z,15.70
2019-05-22T10:13:39.982Z,15.70
2019-05-22T10:16:09.413Z,15.60
2019-05-22T10:18:38.600Z,15.60
2019-05-22T10:21:08.363Z,15.70
2019-05-22T10:23:37.925Z,15.60
2019-05-22T10:26:07.529Z,15.70
2019-05-22T10:28:37.072Z,15.90
2019-05-22T10:31:08.847Z,15.90
2019-05-22T10:33:39.500Z,15.90
2019-05-22T10:36:08.898Z,15.80
2019-05-22T10:38:38.099Z,15.80
2019-05-22T10:41:07.467Z,15.80
2019-05-22T10:43:37.063Z,15.90
2019-05-22T10:46:08.209Z,15.90
2019-05-22T10:48:40.242Z,16.00
2019-05-22T10:51:09.416Z,16.00
2019-05-22T10:53:39.645Z,16.00
2019-05-22T10:56:09.807Z,16.00
2019-05-22T10:58:39.264Z,15.90
2019-05-22T11:01:09.827Z,15.80
2019-05-22T11:03:39.357Z,15.80
2019-05-22T11:06:08.790Z,15.80
2019-05-22T11:08:39.325Z,15.90
2019-05-22T11:11:09.661Z,16.00
2019-05-22T11:13:40.377Z,16.10
2019-05-22T11:16:10.240Z,16.10
2019-05-22T11:18:39.738Z,16.20
2019-05-22T11:21:09.421Z,16.30
2019-05-22T11:23:51.275Z,16.40
2019-05-22T11:26:11.076Z,16.50
2019-05-22T11:28:40.791Z,16.40
2019-05-22T11:31:11.764Z,16.40
2019-05-22T11:33:41.427Z,16.50
2019-05-22T11:36:11.445Z,16.50
2019-05-22T11:38:40.613Z,16.50
2019-05-22T11:41:10.417Z,16.50
2019-05-22T11:43:39.671Z,16.40
2019-05-22T11:46:10.045Z,16.40
2019-05-22T11:48:39.221Z,16.40
2019-05-22T11:51:08.715Z,16.40
2019-05-22T11:53:37.961Z,16.40
2019-05-22T11:56:07.086Z,16.40
2019-05-22T11:58:36.481Z,16.50
2019-05-22T12:01:06.592Z,16.80
2019-05-22T12:03:36.515Z,17.20
2019-05-22T12:06:07.447Z,17.70
2019-05-22T12:08:37.171Z,18.00
2019-05-22T12:11:07.288Z,18.30
2019-05-22T12:13:37.116Z,18.30
2019-05-22T12:16:07.196Z,18.30
2019-05-22T12:18:37.117Z,18.50
2019-05-22T12:21:06.557Z,18.50
2019-05-22T12:23:36.087Z,18.70
2019-05-22T12:26:06.688Z,19.00
2019-05-22T12:28:36.404Z,19.10
2019-05-22T12:31:06.048Z,19.40
2019-05-22T12:33:35.593Z,19.40
2019-05-22T12:36:06.209Z,19.30
2019-05-22T12:38:35.402Z,19.20
2019-05-22T12:41:04.874Z,18.70
2019-05-22T12:43:35.004Z,18.50
2019-05-22T12:46:04.171Z,18.40
2019-05-22T12:48:34.989Z,18.30
2019-05-22T12:51:04.906Z,18.40
2019-05-22T12:53:34.767Z,18.60
2019-05-22T12:56:04.588Z,18.40
2019-05-22T12:58:34.268Z,18.10
2019-05-22T13:01:04.915Z,18.30
2019-05-22T13:03:36.291Z,18.50
2019-05-22T13:06:07.201Z,18.60
2019-05-22T13:08:37.162Z,18.50
2019-05-22T13:11:07.525Z,18.40
2019-05-22T13:13:37.134Z,18.50
2019-05-22T13:16:08.721Z,18.80
2019-05-22T13:18:39.038Z,18.60
2019-05-22T13:21:13.297Z,18.50
2019-05-22T13:23:45.668Z,18.40
2019-05-22T13:26:15.985Z,18.50
2019-05-22T13:28:47.005Z,18.50
2019-05-22T13:31:16.716Z,18.50
2019-05-22T13:33:47.487Z,18.30
2019-05-22T13:36:19.120Z,18.40
2019-05-22T13:38:48.687Z,18.40
2019-05-22T13:41:18.903Z,18.20
2019-05-22T13:43:49.700Z,18.20
2019-05-22T13:46:19.287Z,18.30
2019-05-22T13:48:48.795Z,18.30
2019-05-22T13:51:17.973Z,18.50
2019-05-22T13:53:48.702Z,18.70
2019-05-22T13:56:18.882Z,18.70
2019-05-22T13:58:49.361Z,18.60
2019-05-22T14:01:19.910Z,18.40
2019-05-22T14:03:49.165Z,18.50
2019-05-22T14:06:18.600Z,18.60
2019-05-22T14:08:47.841Z,19.00
2019-05-22T14:11:17.728Z,19.10
2019-05-22T14:13:47.375Z,19.10
2019-05-22T14:16:17.623Z,19.00
2019-05-22T14:18:46.980Z,18.70
2019-05-22T14:21:16.271Z,18.70
2019-05-22T14:23:45.607Z,18.60
2019-05-22T14:26:15.337Z,18.60
2019-05-22T14:28:44.953Z,18.60
2019-05-22T14:31:14.360Z,18.60
2019-05-22T14:33:43.795Z,18.50
2019-05-22T14:36:13.022Z,18.60
2019-05-22T14:38:42.990Z,18.80
2019-05-22T14:41:13.255Z,19.00
2019-05-22T14:43:43.021Z,19.10
2019-05-22T14:46:12.335Z,19.10
2019-05-22T14:48:41.927Z,19.00
2019-05-22T14:51:11.576Z,19.00
2019-05-22T14:53:41.745Z,19.00
2019-05-22T14:56:11.469Z,18.90
2019-05-22T14:58:41.497Z,18.80
2019-05-22T15:01:11.107Z,18.80
2019-05-22T15:03:40.607Z,18.70
2019-05-22T15:06:09.831Z,18.70
2019-05-22T15:08:38.989Z,18.50
2019-05-22T15:11:08.216Z,18.60
2019-05-22T15:13:37.721Z,18.60
2019-05-22T15:16:07.552Z,18.60
2019-05-22T15:18:36.819Z,18.70
2019-05-22T15:21:09.402Z,18.60
2019-05-22T15:23:39.409Z,18.50
2019-05-22T15:26:09.882Z,18.50
2019-05-22T15:28:39.830Z,18.60
2019-05-22T15:31:09.456Z,18.50
2019-05-22T15:33:39.221Z,18.60
2019-05-22T15:36:10.384Z,18.70
2019-05-22T15:38:42.207Z,18.50
2019-05-22T15:41:12.417Z,18.70
2019-05-22T15:43:44.914Z,18.70
2019-05-22T15:46:16.661Z,18.80
2019-05-22T15:48:48.686Z,18.70
2019-05-22T15:51:22.849Z,18.60
2019-05-22T15:53:55.087Z,18.70
2019-05-22T15:56:24.248Z,18.70
2019-05-22T15:58:55.432Z,18.80
2019-05-22T16:01:26.140Z,18.50
2019-05-22T16:03:56.675Z,18.50
2019-05-22T16:06:28.221Z,18.40
2019-05-22T16:08:59.069Z,18.40
2019-05-22T16:11:29.932Z,18.30
2019-05-22T16:14:01.755Z,18.40
2019-05-22T16:16:32.250Z,18.40
2019-05-22T16:19:04.913Z,18.50
2019-05-22T16:21:35.028Z,18.40
2019-05-22T16:24:05.320Z,18.40
2019-05-22T16:26:35.033Z,18.40
2019-05-22T16:29:04.783Z,18.40
2019-05-22T16:31:34.868Z,18.40
2019-05-22T16:34:05.273Z,18.40
2019-05-22T16:36:34.679Z,18.50
2019-05-22T16:39:06.633Z,18.40
2019-05-22T16:41:36.706Z,18.30
2019-05-22T16:44:06.546Z,18.40
2019-05-22T16:46:36.114Z,18.40
2019-05-22T16:49:05.761Z,18.40
2019-05-22T16:51:35.692Z,18.30
2019-05-22T16:54:07.906Z,18.20
2019-05-22T16:56:39.360Z,18.20
2019-05-22T16:59:11.089Z,18.00
2019-05-22T17:01:57.670Z,18.00
2019-05-22T17:04:12.843Z,18.00
2019-05-22T17:06:45.194Z,18.00
2019-05-22T17:09:16.412Z,18.00
2019-05-22T17:11:45.878Z,18.00
2019-05-22T17:14:16.791Z,18.00
2019-05-22T17:16:47.429Z,18.00
2019-05-22T17:19:26.565Z,17.80
2019-05-22T17:21:48.985Z,17.70
2019-05-22T17:24:20.081Z,17.80
2019-05-22T17:26:52.428Z,17.80
2019-05-22T17:29:22.190Z,17.80
2019-05-22T17:31:52.454Z,17.70
2019-05-22T17:34:38.412Z,17.70
2019-05-22T17:37:15.801Z,17.70
2019-05-22T17:39:48.823Z,17.60
2019-05-22T17:42:21.394Z,17.70
2019-05-22T17:44:52.852Z,17.60
2019-05-22T17:47:26.216Z,17.60
2019-05-22T17:49:56.792Z,17.60
2019-05-22T17:52:28.115Z,17.60
2019-05-22T17:54:58.659Z,17.50
2019-05-22T17:57:27.858Z,17.50
2019-05-22T17:59:57.071Z,17.40
2019-05-22T18:02:31.560Z,17.40
2019-05-22T18:05:00.924Z,17.40
2019-05-22T18:07:31.989Z,17.30
2019-05-22T18:10:01.664Z,17.30
2019-05-22T18:12:31.584Z,17.20
2019-05-22T18:15:03.618Z,17.20
2019-05-22T18:17:33.502Z,17.10
2019-05-22T18:20:02.732Z,17.00
2019-05-22T18:22:31.920Z,16.90
2019-05-22T18:25:01.901Z,16.90
2019-05-22T18:27:31.655Z,16.80
2019-05-22T18:30:00.791Z,16.80
2019-05-22T18:32:32.722Z,16.70
2019-05-22T18:35:01.935Z,16.70
2019-05-22T18:37:31.312Z,16.60
2019-05-22T18:40:00.691Z,16.60
2019-05-22T18:42:29.905Z,16.50
2019-05-22T18:44:59.252Z,16.50
2019-05-22T18:47:28.537Z,16.50
2019-05-22T18:49:58.250Z,16.50
2019-05-22T18:52:40.385Z,16.50
2019-05-22T18:54:58.805Z,16.40
2019-05-22T18:57:28.179Z,16.40
2019-05-22T19:00:02.505Z,16.40
2019-05-22T19:02:28.723Z,16.30
2019-05-22T19:04:58.004Z,16.20
2019-05-22T19:07:27.459Z,16.10
2019-05-22T19:09:56.851Z,16.10
2019-05-22T19:12:26.445Z,16.10
2019-05-22T19:14:55.737Z,16.00
2019-05-22T19:17:25.549Z,15.90
2019-05-22T19:19:54.980Z,15.80
2019-05-22T19:22:24.538Z,15.70
2019-05-22T19:24:53.810Z,15.70
2019-05-22T19:27:23.114Z,15.60
2019-05-22T19:29:52.414Z,15.60
2019-05-22T19:32:21.973Z,15.60
2019-05-22T19:34:51.283Z,15.50
2019-05-22T19:37:39.753Z,15.40
2019-05-22T19:40:10.904Z,15.40
2019-05-22T19:42:40.388Z,15.30
2019-05-22T19:45:12.745Z,15.20
2019-05-22T19:47:48.953Z,15.10
2019-05-22T19:50:23.276Z,15.10
2019-05-22T19:52:51.236Z,15.10
2019-05-22T19:55:21.380Z,15.10
2019-05-22T19:57:51.257Z,14.90
2019-05-22T20:00:22.077Z,14.90
2019-05-22T20:02:52.198Z,14.90
2019-05-22T20:05:22.690Z,14.70
2019-05-22T20:07:53.065Z,14.70
2019-05-22T20:10:23.034Z,14.70
2019-05-22T20:12:52.336Z,14.70
2019-05-22T20:15:22.376Z,14.60
2019-05-22T20:17:52.062Z,14.50
2019-05-22T20:20:22.204Z,14.50
2019-05-22T20:22:52.265Z,14.40
2019-05-22T20:25:22.024Z,14.30
2019-05-22T20:27:51.579Z,14.30
2019-05-22T20:30:22.775Z,14.10
2019-05-22T20:32:52.651Z,14.10
2019-05-22T20:35:22.320Z,14.10
2019-05-22T20:37:51.877Z,14.20
2019-05-22T20:40:21.981Z,14.10
2019-05-22T20:42:51.570Z,14.00
2019-05-22T20:45:24.608Z,14.00
2019-05-22T20:48:11.880Z,13.90
2019-05-22T20:50:41.634Z,13.90
2019-05-22T20:53:12.460Z,13.90
2019-05-22T20:55:43.602Z,13.90
2019-05-22T20:58:14.235Z,13.90
2019-05-22T21:00:45.273Z,13.80
2019-05-22T21:03:15.807Z,13.70
2019-05-22T21:05:46.322Z,13.70
2019-05-22T21:08:34.681Z,13.60
2019-05-22T21:11:04.511Z,13.50
2019-05-22T21:13:34.543Z,13.50
2019-05-22T21:16:05.120Z,13.40
2019-05-22T21:18:49.587Z,13.40
2019-05-22T21:21:20.671Z,13.40
2019-05-22T21:23:50.690Z,13.40
2019-05-22T21:26:22.068Z,13.40
2019-05-22T21:28:52.141Z,13.30
2019-05-22T21:31:23.264Z,13.20
2019-05-22T21:33:52.822Z,13.10
2019-05-22T21:36:22.971Z,13.10
2019-05-22T21:38:52.420Z,13.10
2019-05-22T21:41:22.322Z,13.00
2019-05-22T21:43:52.293Z,12.90
2019-05-22T21:46:21.981Z,13.00
2019-05-22T21:48:53.281Z,12.90
2019-05-22T21:51:24.249Z,12.80
2019-05-22T21:53:54.802Z,12.70
2019-05-22T21:56:25.111Z,12.60
2019-05-22T21:58:55.116Z,12.50
2019-05-22T22:01:37.253Z,12.50
2019-05-22T22:04:24.804Z,12.50
2019-05-22T22:06:55.236Z,12.50
2019-05-22T22:09:26.148Z,12.40
2019-05-22T22:11:56.022Z,12.40
2019-05-22T22:14:25.760Z,12.30
2019-05-22T22:16:56.404Z,12.20
2019-05-22T22:19:26.912Z,12.10
2019-05-22T22:21:57.059Z,12.00
2019-05-22T22:24:27.946Z,12.00
2019-05-22T22:26:58.144Z,12.00
2019-05-22T22:29:27.808Z,12.00
2019-05-22T22:31:58.865Z,11.90
2019-05-22T22:34:40.476Z,12.00
2019-05-22T22:37:11.952Z,11.90
2019-05-22T22:39:44.128Z,11.80
2019-05-22T22:42:15.002Z,11.70
2019-05-22T22:44:47.709Z,11.70
2019-05-22T22:47:20.323Z,11.60
2019-05-22T22:49:49.681Z,11.60
2019-05-22T22:52:19.340Z,11.60
2019-05-22T22:54:49.152Z,11.50
2019-05-22T22:57:18.599Z,11.40
2019-05-22T22:59:48.348Z,11.30
2019-05-22T23:02:19.925Z,11.30
2019-05-22T23:04:49.874Z,11.30
2019-05-22T23:07:21.513Z,11.40
2019-05-22T23:09:51.403Z,11.30
2019-05-22T23:12:21.204Z,11.30
2019-05-22T23:14:54.920Z,11.30
2019-05-22T23:17:26.024Z,11.30
2019-05-22T23:19:54.743Z,11.10
2019-05-22T23:22:28.636Z,11.20
2019-05-22T23:25:00.252Z,11.20
2019-05-22T23:27:31.342Z,11.10
2019-05-22T23:30:01.012Z,11.10
2019-05-22T23:32:31.542Z,11.10
2019-05-22T23:35:02.013Z,11.00
2019-05-22T23:37:32.247Z,10.90
2019-05-22T23:40:02.289Z,10.90
2019-05-22T23:42:38.502Z,10.90
2019-05-22T23:45:11.815Z,10.90
2019-05-22T23:48:06.889Z,10.90
2019-05-22T23:50:38.208Z,11.00
2019-05-22T23:53:10.228Z,10.80
2019-05-22T23:55:40.659Z,10.70
2019-05-22T23:58:12.664Z,10.70
