createdAt,value
2023-05-18T00:02:11.244Z,0.00
2023-05-18T00:12:11.445Z,0.00
2023-05-18T00:22:11.833Z,0.00
2023-05-18T00:32:11.814Z,0.00
2023-05-18T00:42:11.987Z,0.00
2023-05-18T00:52:12.212Z,0.00
2023-05-18T01:02:12.474Z,0.00
2023-05-18T01:12:12.636Z,0.00
2023-05-18T01:22:12.564Z,0.00
2023-05-18T01:32:12.862Z,0.00
2023-05-18T01:42:13.091Z,0.00
2023-05-18T01:52:13.105Z,0.00
2023-05-18T02:02:13.313Z,0.00
2023-05-18T02:12:13.536Z,0.00
2023-05-18T02:22:13.782Z,0.00
2023-05-18T02:32:14.027Z,0.00
2023-05-18T02:42:14.174Z,0.00
2023-05-18T02:52:14.448Z,0.00
2023-05-18T03:02:14.683Z,0.00
2023-05-18T03:12:14.866Z,0.00
2023-05-18T03:22:15.062Z,0.00
2023-05-18T03:32:15.276Z,0.00
2023-05-18T03:42:15.393Z,0.00
2023-05-18T03:52:15.576Z,0.00
2023-05-18T04:02:15.764Z,0.00
2023-05-18T04:12:15.929Z,0.00
2023-05-18T04:22:16.108Z,5.62
2023-05-18T04:32:16.300Z,5.62
2023-05-18T04:42:16.426Z,11.25
2023-05-18T04:52:16.608Z,11.25
2023-05-18T05:02:16.784Z,11.25
2023-05-18T05:12:16.951Z,16.88
2023-05-18T05:22:17.114Z,22.50
2023-05-18T05:32:17.262Z,28.12
2023-05-18T05:42:17.516Z,33.75
2023-05-18T05:52:17.686Z,28.12
2023-05-18T06:02:17.886Z,39.38
2023-05-18T06:12:18.023Z,45.00
2023-05-18T06:22:18.204Z,45.00
2023-05-18T06:32:18.395Z,50.62
2023-05-18T06:42:18.535Z,56.25
2023-05-18T06:52:18.733Z,61.88
2023-05-18T07:02:19.014Z,67.50
2023-05-18T07:12:19.178Z,67.50
2023-05-18T07:22:19.328Z,67.50
2023-05-18T07:32:19.471Z,67.50
2023-05-18T07:42:19.643Z,78.75
2023-05-18T07:52:19.819Z,73.12
2023-05-18T08:02:20.140Z,73.12
2023-05-18T08:12:20.194Z,90.00
2023-05-18T08:22:20.409Z,95.62
2023-05-18T08:32:20.654Z,106.88
2023-05-18T08:42:20.828Z,112.50
2023-05-18T08:52:20.988Z,123.75
2023-05-18T09:02:21.188Z,135.00
2023-05-18T09:12:23.579Z,146.25
2023-05-18T09:22:21.651Z,95.62
2023-05-18T09:32:21.780Z,78.75
2023-05-18T09:42:24.141Z,84.38
2023-05-18T09:52:22.207Z,78.75
2023-05-18T10:02:22.414Z,73.12
2023-05-18T10:12:22.542Z,73.12
2023-05-18T10:22:22.706Z,73.12
2023-05-18T10:32:22.900Z,73.12
2023-05-18T10:42:23.044Z,73.12
2023-05-18T10:52:23.212Z,73.12
2023-05-18T11:02:23.443Z,73.12
2023-05-18T11:12:23.601Z,61.88
2023-05-18T11:22:23.785Z,61.88
2023-05-18T11:32:29.752Z,67.50
2023-05-18T11:42:25.178Z,78.75
2023-05-18T11:52:24.350Z,84.38
2023-05-18T12:02:24.574Z,67.50
2023-05-18T12:12:24.736Z,67.50
2023-05-18T12:22:24.905Z,50.62
2023-05-18T12:32:25.126Z,39.38
2023-05-18T12:42:25.295Z,33.75
2023-05-18T12:52:25.465Z,33.75
2023-05-18T13:02:25.719Z,39.38
2023-05-18T13:12:25.850Z,39.38
2023-05-18T13:22:26.028Z,33.75
2023-05-18T13:32:26.382Z,33.75
2023-05-18T13:42:26.340Z,33.75
2023-05-18T13:52:26.508Z,33.75
2023-05-18T14:02:26.752Z,28.12
2023-05-18T14:12:26.912Z,33.75
2023-05-18T14:22:27.097Z,33.75
2023-05-18T14:32:27.305Z,28.12
2023-05-18T14:42:27.437Z,28.12
2023-05-18T14:52:27.598Z,16.88
2023-05-18T15:02:27.896Z,16.88
2023-05-18T15:12:27.870Z,16.88
2023-05-18T15:22:28.058Z,16.88
2023-05-18T15:32:29.943Z,16.88
2023-05-18T15:42:28.466Z,11.25
2023-05-18T15:52:28.680Z,11.25
2023-05-18T16:02:28.884Z,11.25
2023-05-18T16:12:29.065Z,5.62
2023-05-18T16:22:29.298Z,5.62
2023-05-18T16:32:29.601Z,5.62
2023-05-18T16:42:29.891Z,5.62
2023-05-18T16:52:29.914Z,5.62
2023-05-18T17:02:30.371Z,0.00
2023-05-18T17:12:30.462Z,0.00
2023-05-18T17:22:30.701Z,0.00
2023-05-18T17:32:30.999Z,0.00
2023-05-18T17:42:31.226Z,0.00
2023-05-18T17:52:31.329Z,0.00
2023-05-18T18:02:31.449Z,0.00
2023-05-18T18:12:31.545Z,0.00
2023-05-18T18:22:33.584Z,0.00
2023-05-18T18:32:31.839Z,0.00
2023-05-18T18:42:31.893Z,0.00
2023-05-18T18:52:32.076Z,0.00
2023-05-18T19:02:33.128Z,0.00
2023-05-18T19:12:32.572Z,0.00
2023-05-18T19:22:32.713Z,0.00
2023-05-18T19:32:32.876Z,0.00
2023-05-18T19:42:33.007Z,0.00
2023-05-18T19:52:33.184Z,0.00
2023-05-18T20:02:33.320Z,0.00
2023-05-18T20:12:33.480Z,0.00
2023-05-18T20:22:33.585Z,0.00
2023-05-18T20:32:33.713Z,0.00
2023-05-18T20:42:33.883Z,0.00
2023-05-18T20:52:33.837Z,0.00
2023-05-18T21:02:33.766Z,0.00
2023-05-18T21:12:33.926Z,0.00
2023-05-18T21:22:33.915Z,0.00
2023-05-18T21:32:34.190Z,0.00
2023-05-18T21:42:34.284Z,0.00
2023-05-18T21:52:34.525Z,0.00
2023-05-18T22:02:34.815Z,0.00
2023-05-18T22:12:34.873Z,0.00
2023-05-18T22:22:35.195Z,0.00
2023-05-18T22:32:35.320Z,0.00
2023-05-18T22:42:35.513Z,0.00
2023-05-18T22:52:35.466Z,0.00
2023-05-18T23:02:35.729Z,0.00
2023-05-18T23:12:35.989Z,0.00
2023-05-18T23:22:36.248Z,0.00
2023-05-18T23:32:36.641Z,0.00
2023-05-18T23:42:36.603Z,0.00
2023-05-18T23:52:36.911Z,0.00
