createdAt,value
2022-10-24T00:01:25.287Z,100200.00
2022-10-24T00:06:48.329Z,100199.34
2022-10-24T00:12:11.404Z,100190.59
2022-10-24T00:17:36.174Z,100175.13
2022-10-24T00:22:59.196Z,100170.25
2022-10-24T00:28:22.258Z,100166.16
2022-10-24T00:33:47.501Z,100160.31
2022-10-24T00:39:12.318Z,100155.69
2022-10-24T00:44:38.764Z,100157.84
2022-10-24T00:50:07.527Z,100156.53
2022-10-24T00:55:30.688Z,100131.94
2022-10-24T01:00:53.938Z,100121.59
2022-10-24T01:06:31.061Z,100124.81
2022-10-24T01:12:03.205Z,100122.53
2022-10-24T01:17:34.069Z,100115.88
2022-10-24T01:23:08.740Z,100115.31
2022-10-24T01:28:34.105Z,100105.63
2022-10-24T01:34:03.014Z,100097.63
2022-10-24T01:39:28.950Z,100091.59
2022-10-24T01:44:55.879Z,100082.47
2022-10-24T01:50:22.303Z,100073.72
2022-10-24T01:55:46.067Z,100071.41
2022-10-24T02:01:13.311Z,100061.41
2022-10-24T02:06:40.822Z,100057.09
2022-10-24T02:12:04.333Z,100057.16
2022-10-24T02:22:59.940Z,100024.47
2022-10-24T02:28:24.627Z,100026.59
2022-10-24T02:33:49.679Z,100033.47
2022-10-24T02:39:14.416Z,100026.69
2022-10-24T02:44:38.018Z,100030.09
2022-10-24T02:50:01.186Z,100025.84
2022-10-24T02:55:25.970Z,100028.00
2022-10-24T03:00:49.082Z,100033.00
2022-10-24T03:06:12.519Z,100022.28
2022-10-24T03:11:36.996Z,100013.22
2022-10-24T03:16:59.981Z,100014.06
2022-10-24T03:22:24.694Z,100006.19
2022-10-24T03:27:50.760Z,100007.41
2022-10-24T03:33:13.770Z,100008.00
2022-10-24T03:38:36.778Z,99996.06
2022-10-24T03:44:01.158Z,99991.00
2022-10-24T03:49:24.239Z,99992.59
2022-10-24T03:54:47.386Z,99984.22
2022-10-24T04:00:12.852Z,99995.50
2022-10-24T04:05:35.876Z,99993.53
2022-10-24T04:10:58.953Z,99998.53
2022-10-24T04:16:24.076Z,99996.25
2022-10-24T04:21:48.023Z,100008.38
2022-10-24T04:27:11.194Z,99993.16
2022-10-24T04:32:35.614Z,99991.56
2022-10-24T04:37:58.790Z,99990.38
2022-10-24T04:43:22.986Z,99991.72
2022-10-24T04:48:47.503Z,99984.59
2022-10-24T04:54:10.623Z,99984.34
2022-10-24T04:59:33.736Z,99981.78
2022-10-24T05:04:58.165Z,99970.09
2022-10-24T05:10:21.478Z,99988.31
2022-10-24T05:15:44.822Z,99965.00
2022-10-24T05:21:09.263Z,99979.81
2022-10-24T05:26:32.318Z,99974.31
2022-10-24T05:31:55.299Z,99981.75
2022-10-24T05:37:19.782Z,99977.50
2022-10-24T05:42:43.265Z,99965.34
2022-10-24T05:48:07.374Z,99968.09
2022-10-24T05:53:31.767Z,99958.63
2022-10-24T05:58:57.418Z,99956.19
2022-10-24T06:04:20.565Z,99956.09
2022-10-24T06:09:45.217Z,99953.94
2022-10-24T06:15:09.715Z,99968.25
2022-10-24T06:20:32.822Z,99962.88
2022-10-24T06:25:57.422Z,99968.16
2022-10-24T06:31:20.880Z,99990.59
2022-10-24T06:36:45.709Z,100004.13
2022-10-24T06:42:12.548Z,100003.16
2022-10-24T06:47:35.621Z,100018.75
2022-10-24T06:52:58.796Z,100025.50
2022-10-24T06:58:23.266Z,100032.09
2022-10-24T07:04:10.707Z,100064.16
2022-10-24T07:09:33.812Z,100075.03
2022-10-24T07:14:58.262Z,100084.00
2022-10-24T07:20:21.517Z,100097.72
2022-10-24T07:25:48.564Z,100110.16
2022-10-24T07:31:15.088Z,100113.63
2022-10-24T07:36:41.539Z,100121.25
2022-10-24T07:42:06.889Z,100113.41
2022-10-24T07:47:32.569Z,100117.88
2022-10-24T07:52:55.625Z,100130.91
2022-10-24T07:58:18.750Z,100132.47
2022-10-24T08:03:43.498Z,100098.66
2022-10-24T08:09:06.598Z,100123.34
2022-10-24T08:14:29.747Z,100137.66
2022-10-24T08:19:54.644Z,100134.03
2022-10-24T08:25:17.880Z,100148.34
2022-10-24T08:30:41.070Z,100151.38
2022-10-24T08:36:08.091Z,100165.78
2022-10-24T08:41:34.205Z,100172.53
2022-10-24T08:46:59.181Z,100183.66
2022-10-24T08:52:29.443Z,100178.88
2022-10-24T08:57:57.336Z,100182.81
2022-10-24T09:03:43.635Z,100191.31
2022-10-24T09:09:19.965Z,100201.94
2022-10-24T09:14:44.974Z,100208.00
2022-10-24T09:20:23.560Z,100208.88
2022-10-24T09:25:50.246Z,100216.63
2022-10-24T09:31:17.063Z,100223.97
2022-10-24T09:36:40.976Z,100233.94
2022-10-24T09:42:05.587Z,100246.25
2022-10-24T09:47:30.124Z,100243.28
2022-10-24T09:52:55.286Z,100257.28
2022-10-24T09:58:22.881Z,100254.75
2022-10-24T10:04:06.084Z,100269.41
2022-10-24T10:09:34.933Z,100277.16
2022-10-24T10:14:59.615Z,100285.88
2022-10-24T10:20:29.446Z,100303.41
2022-10-24T10:26:04.016Z,100297.75
2022-10-24T10:31:35.269Z,100317.97
2022-10-24T10:37:24.112Z,100311.88
2022-10-24T10:42:57.098Z,100326.63
2022-10-24T10:48:36.082Z,100334.41
2022-10-24T10:54:04.408Z,100352.44
2022-10-24T10:59:36.523Z,100384.66
2022-10-24T11:05:10.224Z,100376.53
2022-10-24T11:10:36.385Z,100365.03
2022-10-24T11:16:06.967Z,100377.94
2022-10-24T11:21:34.415Z,100390.63
2022-10-24T11:27:04.928Z,100395.50
2022-10-24T11:32:32.602Z,100404.72
2022-10-24T11:37:59.654Z,100419.59
2022-10-24T11:43:25.960Z,100436.53
2022-10-24T11:48:55.211Z,100414.63
2022-10-24T11:54:23.881Z,100434.22
2022-10-24T11:59:47.096Z,100438.38
2022-10-24T12:05:32.368Z,100433.44
2022-10-24T12:11:20.520Z,100445.28
2022-10-24T12:16:52.517Z,100452.16
2022-10-24T12:22:17.924Z,100463.31
2022-10-24T12:27:43.121Z,100482.78
2022-10-24T12:33:12.100Z,100463.78
2022-10-24T12:39:05.571Z,100471.81
2022-10-24T12:44:50.494Z,100473.09
2022-10-24T12:50:50.814Z,100501.50
2022-10-24T13:01:53.625Z,100486.22
2022-10-24T13:07:25.219Z,100491.38
2022-10-24T13:12:58.578Z,100479.63
2022-10-24T13:18:32.039Z,100487.22
2022-10-24T13:24:11.356Z,100483.38
2022-10-24T13:30:12.192Z,100494.19
2022-10-24T13:35:37.052Z,100492.22
2022-10-24T13:41:00.458Z,100487.63
2022-10-24T13:46:27.838Z,100502.44
2022-10-24T13:51:54.005Z,100507.19
2022-10-24T13:57:27.649Z,100499.63
2022-10-24T14:02:51.096Z,100512.19
2022-10-24T14:08:25.147Z,100514.16
2022-10-24T14:13:50.145Z,100521.06
2022-10-24T14:19:20.225Z,100524.91
2022-10-24T14:24:49.111Z,100539.03
2022-10-24T14:30:19.160Z,100533.25
2022-10-24T14:35:42.462Z,100538.44
2022-10-24T14:41:10.158Z,100552.50
2022-10-24T14:46:37.210Z,100552.63
2022-10-24T14:52:04.805Z,100574.56
2022-10-24T14:57:30.082Z,100553.31
2022-10-24T15:02:55.328Z,100576.84
2022-10-24T15:08:35.955Z,100585.38
2022-10-24T15:14:06.995Z,100577.84
2022-10-24T15:19:30.519Z,100573.34
2022-10-24T15:24:54.656Z,100583.97
2022-10-24T15:30:21.154Z,100586.38
2022-10-24T15:35:44.374Z,100595.75
2022-10-24T15:41:07.501Z,100592.63
2022-10-24T15:46:31.973Z,100609.50
2022-10-24T15:51:55.113Z,100617.03
2022-10-24T15:57:20.765Z,100610.00
2022-10-24T16:02:48.371Z,100605.69
2022-10-24T16:08:14.779Z,100625.16
2022-10-24T16:13:37.915Z,100624.59
2022-10-24T16:19:02.414Z,100625.81
2022-10-24T16:24:25.769Z,100633.31
2022-10-24T16:29:48.958Z,100637.66
2022-10-24T16:35:17.863Z,100645.03
2022-10-24T16:40:42.106Z,100650.25
2022-10-24T16:46:05.435Z,100652.56
2022-10-24T16:51:32.600Z,100663.22
2022-10-24T16:56:55.987Z,100666.56
2022-10-24T17:02:19.280Z,100670.16
2022-10-24T17:07:44.346Z,100680.44
2022-10-24T17:13:08.026Z,100689.03
2022-10-24T17:18:31.046Z,100694.16
2022-10-24T17:23:55.998Z,100691.81
2022-10-24T17:29:25.065Z,100697.94
2022-10-24T17:34:50.107Z,100685.91
2022-10-24T17:40:17.016Z,100699.84
2022-10-24T17:45:40.597Z,100713.06
2022-10-24T17:51:03.658Z,100707.28
2022-10-24T17:56:28.320Z,100717.66
2022-10-24T18:01:51.495Z,100728.13
2022-10-24T18:07:14.987Z,100733.09
2022-10-24T18:12:40.548Z,100742.69
2022-10-24T18:18:03.685Z,100742.47
2022-10-24T18:23:26.878Z,100752.78
2022-10-24T18:28:52.659Z,100753.53
2022-10-24T18:34:15.757Z,100758.44
2022-10-24T18:39:38.815Z,100762.38
2022-10-24T18:45:04.183Z,100764.63
2022-10-24T18:50:27.990Z,100764.97
2022-10-24T18:55:51.629Z,100763.19
2022-10-24T19:01:23.286Z,100765.22
2022-10-24T19:06:47.208Z,100760.81
2022-10-24T19:12:10.888Z,100764.25
2022-10-24T19:17:35.451Z,100758.38
2022-10-24T19:23:04.930Z,100769.78
2022-10-24T19:28:28.116Z,100768.53
2022-10-24T19:33:54.079Z,100774.84
2022-10-24T19:39:17.150Z,100776.72
2022-10-24T19:44:42.717Z,100777.38
2022-10-24T19:50:08.586Z,100779.03
2022-10-24T19:55:31.702Z,100780.88
2022-10-24T20:00:54.763Z,100771.53
2022-10-24T20:06:19.556Z,100766.63
2022-10-24T20:11:42.581Z,100771.94
2022-10-24T20:17:05.600Z,100764.69
2022-10-24T20:22:30.069Z,100773.66
2022-10-24T20:27:53.311Z,100781.75
2022-10-24T20:33:16.561Z,100788.25
2022-10-24T20:38:40.971Z,100795.75
2022-10-24T20:44:04.797Z,100797.69
2022-10-24T20:49:27.886Z,100797.78
2022-10-24T20:54:52.297Z,100810.97
2022-10-24T21:00:15.665Z,100816.25
2022-10-24T21:05:38.738Z,100821.19
2022-10-24T21:11:07.743Z,100833.53
2022-10-24T21:16:31.202Z,100845.06
2022-10-24T21:21:54.326Z,100848.19
2022-10-24T21:27:18.686Z,100851.06
2022-10-24T21:32:41.811Z,100856.84
2022-10-24T21:38:04.843Z,100858.09
2022-10-24T21:43:29.346Z,100861.19
2022-10-24T21:48:53.289Z,100869.13
2022-10-24T21:54:18.146Z,100865.56
2022-10-24T21:59:42.636Z,100865.00
2022-10-24T22:05:06.449Z,100872.16
2022-10-24T22:10:29.551Z,100879.63
2022-10-24T22:15:54.342Z,100881.88
2022-10-24T22:21:23.885Z,100881.81
2022-10-24T22:26:47.226Z,100873.47
2022-10-24T22:32:13.687Z,100882.88
2022-10-24T22:37:37.111Z,100890.25
2022-10-24T22:43:00.546Z,100899.84
2022-10-24T22:48:28.377Z,100896.09
2022-10-24T22:53:51.933Z,100899.22
2022-10-24T22:59:15.663Z,100904.59
2022-10-24T23:04:43.068Z,100913.66
2022-10-24T23:10:10.344Z,100916.75
2022-10-24T23:15:36.255Z,100912.41
2022-10-24T23:21:04.836Z,100906.88
2022-10-24T23:26:34.146Z,100916.56
2022-10-24T23:31:57.688Z,100927.84
2022-10-24T23:37:30.129Z,100928.50
2022-10-24T23:42:54.090Z,100943.00
2022-10-24T23:48:25.318Z,100954.41
2022-10-24T23:53:52.842Z,100949.13
2022-10-24T23:59:15.967Z,100954.69
