createdAt,value
2023-04-26T00:00:14.007Z,11.48
2023-04-26T00:02:42.614Z,11.43
2023-04-26T00:05:11.206Z,11.37
2023-04-26T00:07:39.889Z,11.33
2023-04-26T00:10:08.802Z,11.29
2023-04-26T00:12:38.783Z,11.27
2023-04-26T00:15:08.029Z,11.23
2023-04-26T00:17:36.436Z,11.19
2023-04-26T00:20:08.441Z,11.13
2023-04-26T00:22:36.682Z,11.07
2023-04-26T00:25:05.286Z,11.04
2023-04-26T00:27:33.695Z,11.04
2023-04-26T00:30:03.340Z,11.05
2023-04-26T00:32:35.556Z,11.07
2023-04-26T00:35:06.343Z,11.08
2023-04-26T00:37:35.023Z,11.11
2023-04-26T00:40:03.448Z,11.09
2023-04-26T00:42:32.960Z,11.01
2023-04-26T00:45:01.258Z,10.91
2023-04-26T00:47:36.662Z,10.79
2023-04-26T00:50:05.726Z,10.78
2023-04-26T00:52:34.008Z,10.77
2023-04-26T00:55:02.764Z,10.74
2023-04-26T00:57:32.725Z,10.75
2023-04-26T01:00:01.052Z,10.80
2023-04-26T01:02:29.944Z,10.78
2023-04-26T01:07:42.002Z,10.87
2023-04-26T01:10:11.265Z,10.89
2023-04-26T01:12:39.824Z,10.92
2023-04-26T01:15:09.015Z,10.95
2023-04-26T01:17:37.888Z,10.98
2023-04-26T01:20:10.053Z,11.00
2023-04-26T01:22:39.809Z,10.95
2023-04-26T01:25:09.355Z,10.97
2023-04-26T01:27:37.791Z,10.91
2023-04-26T01:30:06.890Z,10.78
2023-04-26T01:32:35.776Z,10.62
2023-04-26T01:35:05.683Z,10.62
2023-04-26T01:37:34.207Z,10.60
2023-04-26T01:40:05.456Z,10.57
2023-04-26T01:42:34.125Z,10.60
2023-04-26T01:45:02.561Z,10.59
2023-04-26T01:47:50.864Z,10.58
2023-04-26T01:50:19.548Z,10.59
2023-04-26T01:52:47.926Z,10.60
2023-04-26T01:55:17.610Z,10.59
2023-04-26T01:57:45.847Z,10.51
2023-04-26T02:00:14.678Z,10.54
2023-04-26T02:02:43.279Z,10.50
2023-04-26T02:05:12.470Z,10.44
2023-04-26T02:07:40.852Z,10.35
2023-04-26T02:10:10.614Z,10.30
2023-04-26T02:12:41.072Z,10.23
2023-04-26T02:15:10.502Z,10.16
2023-04-26T02:17:39.881Z,10.09
2023-04-26T02:20:10.467Z,10.00
2023-04-26T02:22:38.954Z,9.91
2023-04-26T02:25:09.314Z,9.88
2023-04-26T02:27:37.521Z,9.89
2023-04-26T02:30:08.706Z,9.93
2023-04-26T02:32:37.049Z,9.92
2023-04-26T02:35:06.787Z,9.90
2023-04-26T02:37:35.241Z,9.88
2023-04-26T02:40:05.500Z,9.87
2023-04-26T02:42:34.104Z,9.83
2023-04-26T02:45:02.490Z,9.71
2023-04-26T02:47:36.876Z,9.68
2023-04-26T02:50:06.086Z,9.63
2023-04-26T02:52:34.515Z,9.58
2023-04-26T02:55:03.011Z,9.53
2023-04-26T02:57:31.958Z,9.46
2023-04-26T03:00:00.789Z,9.42
2023-04-26T03:02:32.438Z,9.37
2023-04-26T03:05:02.635Z,9.35
2023-04-26T03:07:33.058Z,9.33
2023-04-26T03:10:01.987Z,9.30
2023-04-26T03:12:32.274Z,9.26
2023-04-26T03:15:03.552Z,9.23
2023-04-26T03:17:33.510Z,9.19
2023-04-26T03:20:04.432Z,9.24
2023-04-26T03:22:32.971Z,9.28
2023-04-26T03:25:01.271Z,9.32
2023-04-26T03:27:34.566Z,9.31
2023-04-26T03:30:04.274Z,9.38
2023-04-26T03:32:34.497Z,9.38
2023-04-26T03:35:05.441Z,9.43
2023-04-26T03:37:34.042Z,9.53
2023-04-26T03:40:09.892Z,9.53
2023-04-26T03:42:38.653Z,9.55
2023-04-26T03:45:08.221Z,9.68
2023-04-26T03:47:37.338Z,9.73
2023-04-26T03:50:09.369Z,9.83
2023-04-26T03:52:37.733Z,9.91
2023-04-26T03:55:09.714Z,9.99
2023-04-26T03:57:38.223Z,10.08
2023-04-26T04:00:10.252Z,10.15
2023-04-26T04:02:45.746Z,10.23
2023-04-26T04:05:24.448Z,10.30
2023-04-26T04:07:53.370Z,10.37
2023-04-26T04:10:23.598Z,10.39
2023-04-26T04:12:52.225Z,10.54
2023-04-26T04:15:21.776Z,10.63
2023-04-26T04:17:50.929Z,10.78
2023-04-26T04:20:20.530Z,10.89
2023-04-26T04:22:51.248Z,11.03
2023-04-26T04:25:21.317Z,11.14
2023-04-26T04:27:50.447Z,11.25
2023-04-26T04:30:19.044Z,11.40
2023-04-26T04:32:47.445Z,11.64
2023-04-26T04:35:17.826Z,11.78
2023-04-26T04:37:46.322Z,11.91
2023-04-26T04:40:16.408Z,12.15
2023-04-26T04:42:49.284Z,12.23
2023-04-26T04:45:18.994Z,12.37
2023-04-26T04:47:47.598Z,12.45
2023-04-26T04:50:16.068Z,12.51
2023-04-26T04:52:45.048Z,12.59
2023-04-26T04:55:13.572Z,12.68
2023-04-26T04:57:44.403Z,12.80
2023-04-26T05:00:14.640Z,12.88
2023-04-26T05:02:59.022Z,12.96
2023-04-26T05:05:28.322Z,13.10
2023-04-26T05:07:56.615Z,13.24
2023-04-26T05:10:24.937Z,13.39
2023-04-26T05:12:55.800Z,13.57
2023-04-26T05:15:24.368Z,13.74
2023-04-26T05:17:52.938Z,13.87
2023-04-26T05:20:24.065Z,13.96
2023-04-26T05:22:53.100Z,14.06
2023-04-26T05:25:22.515Z,14.21
2023-04-26T05:27:57.560Z,14.31
2023-04-26T05:30:47.891Z,14.36
2023-04-26T05:33:39.136Z,14.46
2023-04-26T05:36:20.420Z,14.55
2023-04-26T05:38:49.685Z,14.67
2023-04-26T05:41:18.044Z,14.82
2023-04-26T05:43:48.203Z,14.91
2023-04-26T05:46:16.640Z,14.99
2023-04-26T05:48:45.092Z,15.11
2023-04-26T05:51:14.070Z,15.18
2023-04-26T05:53:42.690Z,15.22
2023-04-26T05:56:10.924Z,15.30
2023-04-26T05:58:39.385Z,15.37
2023-04-26T06:01:09.063Z,15.44
2023-04-26T06:03:37.672Z,15.49
2023-04-26T06:06:08.011Z,15.60
2023-04-26T06:08:36.753Z,15.72
2023-04-26T06:11:05.135Z,15.80
2023-04-26T06:13:33.411Z,15.83
2023-04-26T06:16:01.899Z,15.94
2023-04-26T06:18:31.673Z,16.01
2023-04-26T06:20:59.981Z,16.09
2023-04-26T06:23:28.279Z,16.18
2023-04-26T06:25:56.508Z,16.25
2023-04-26T06:28:24.878Z,16.32
2023-04-26T06:30:53.217Z,16.40
2023-04-26T06:33:21.744Z,16.49
2023-04-26T06:35:51.721Z,16.58
2023-04-26T06:38:20.530Z,16.65
2023-04-26T06:40:48.762Z,16.70
2023-04-26T06:43:18.159Z,16.80
2023-04-26T06:45:54.602Z,16.90
2023-04-26T06:48:23.069Z,17.01
2023-04-26T06:50:52.689Z,17.14
2023-04-26T06:53:23.051Z,17.25
2023-04-26T06:55:53.266Z,17.40
2023-04-26T06:58:21.481Z,17.38
2023-04-26T07:00:50.439Z,17.58
2023-04-26T07:03:18.962Z,17.68
2023-04-26T07:05:47.299Z,17.81
2023-04-26T07:08:17.461Z,17.93
2023-04-26T07:10:45.668Z,18.02
2023-04-26T07:13:13.942Z,18.10
2023-04-26T07:15:42.319Z,18.13
2023-04-26T07:18:10.727Z,18.26
2023-04-26T07:20:39.081Z,18.38
2023-04-26T07:23:07.380Z,18.46
2023-04-26T07:25:37.003Z,18.55
2023-04-26T07:28:05.696Z,18.62
2023-04-26T07:30:33.927Z,18.68
2023-04-26T07:33:02.401Z,18.73
2023-04-26T07:35:30.679Z,18.82
2023-04-26T07:37:58.944Z,18.91
2023-04-26T07:40:29.261Z,18.95
2023-04-26T07:42:59.078Z,19.04
2023-04-26T07:45:27.399Z,19.16
2023-04-26T07:47:55.887Z,19.23
2023-04-26T07:50:25.396Z,19.27
2023-04-26T07:52:53.703Z,19.41
2023-04-26T07:55:22.216Z,19.44
2023-04-26T07:57:50.494Z,19.52
2023-04-26T08:00:22.479Z,19.57
2023-04-26T08:02:51.471Z,19.70
2023-04-26T08:05:20.527Z,19.77
2023-04-26T08:07:51.543Z,19.78
2023-04-26T08:10:19.848Z,19.80
2023-04-26T08:12:48.179Z,19.86
2023-04-26T08:15:16.535Z,19.87
2023-04-26T08:17:47.212Z,19.86
2023-04-26T08:20:15.600Z,19.88
2023-04-26T08:22:43.899Z,19.94
2023-04-26T08:25:12.179Z,19.87
2023-04-26T08:27:41.191Z,19.91
2023-04-26T08:30:10.276Z,19.97
2023-04-26T08:32:38.730Z,19.99
2023-04-26T08:35:09.675Z,20.11
2023-04-26T08:37:38.416Z,20.12
2023-04-26T08:40:09.486Z,19.90
2023-04-26T08:42:42.324Z,19.83
2023-04-26T08:45:11.679Z,19.95
2023-04-26T08:47:45.612Z,20.02
2023-04-26T08:50:16.623Z,20.14
2023-04-26T08:52:45.644Z,20.26
2023-04-26T08:55:16.593Z,20.42
2023-04-26T08:57:48.133Z,20.47
2023-04-26T09:00:18.236Z,20.40
2023-04-26T09:02:49.853Z,20.35
2023-04-26T09:05:23.708Z,20.39
2023-04-26T09:07:54.574Z,20.51
2023-04-26T09:10:23.383Z,20.41
2023-04-26T09:12:53.528Z,20.45
2023-04-26T09:15:24.018Z,20.59
2023-04-26T09:17:52.855Z,20.72
2023-04-26T09:20:24.517Z,20.82
2023-04-26T09:22:55.106Z,20.89
2023-04-26T09:25:30.730Z,21.01
2023-04-26T09:28:00.148Z,21.15
2023-04-26T09:30:29.611Z,21.21
2023-04-26T09:32:59.419Z,21.30
2023-04-26T09:35:33.005Z,21.23
2023-04-26T09:38:09.590Z,21.36
2023-04-26T09:40:42.732Z,21.44
2023-04-26T09:43:12.856Z,21.41
2023-04-26T09:45:47.027Z,21.45
2023-04-26T09:48:17.678Z,21.26
2023-04-26T09:50:47.719Z,21.35
2023-04-26T09:53:37.293Z,21.55
2023-04-26T09:56:10.687Z,21.72
2023-04-26T09:58:40.182Z,21.76
2023-04-26T10:01:10.096Z,21.76
2023-04-26T10:03:39.466Z,21.80
2023-04-26T10:06:09.911Z,21.94
2023-04-26T10:08:38.348Z,22.11
2023-04-26T10:11:08.426Z,22.14
2023-04-26T10:13:36.953Z,22.27
2023-04-26T10:16:06.852Z,22.23
2023-04-26T10:18:35.744Z,22.16
2023-04-26T10:21:12.470Z,22.11
2023-04-26T10:23:42.178Z,22.08
2023-04-26T10:26:49.909Z,22.04
2023-04-26T10:29:18.499Z,21.99
2023-04-26T10:32:12.188Z,21.92
2023-04-26T10:34:41.684Z,21.85
2023-04-26T10:37:13.107Z,21.88
2023-04-26T10:39:42.260Z,21.83
2023-04-26T10:42:25.933Z,21.90
2023-04-26T10:44:56.498Z,21.97
2023-04-26T10:47:28.465Z,22.12
2023-04-26T10:50:05.560Z,22.19
2023-04-26T10:52:37.941Z,22.46
2023-04-26T10:55:07.935Z,22.67
2023-04-26T10:57:52.598Z,22.88
2023-04-26T11:00:33.833Z,22.93
2023-04-26T11:03:08.955Z,22.87
2023-04-26T11:05:43.046Z,22.88
2023-04-26T11:08:19.637Z,22.85
2023-04-26T11:10:53.082Z,22.79
2023-04-26T11:13:21.921Z,22.56
2023-04-26T11:15:55.032Z,22.36
2023-04-26T11:18:24.088Z,22.16
2023-04-26T11:20:52.901Z,22.03
2023-04-26T11:23:24.018Z,21.92
2023-04-26T11:25:54.994Z,21.81
2023-04-26T11:28:23.451Z,21.69
2023-04-26T11:30:51.824Z,21.58
2023-04-26T11:33:23.069Z,21.53
2023-04-26T11:35:52.197Z,21.44
2023-04-26T11:38:25.233Z,21.35
2023-04-26T11:40:58.475Z,21.23
2023-04-26T11:43:31.888Z,21.08
2023-04-26T11:46:01.622Z,20.92
2023-04-26T11:48:31.580Z,20.88
2023-04-26T11:51:00.809Z,20.91
2023-04-26T11:53:38.940Z,21.05
2023-04-26T11:56:15.612Z,21.05
2023-04-26T11:58:46.592Z,21.25
2023-04-26T12:01:22.173Z,21.64
2023-04-26T12:03:52.863Z,22.03
2023-04-26T12:06:22.348Z,22.32
2023-04-26T12:08:53.584Z,22.62
2023-04-26T12:11:22.169Z,22.96
2023-04-26T12:13:50.778Z,23.23
2023-04-26T12:16:26.327Z,23.34
2023-04-26T12:18:56.760Z,23.37
2023-04-26T12:21:29.769Z,23.45
2023-04-26T12:24:00.543Z,23.61
2023-04-26T12:26:45.831Z,23.78
2023-04-26T12:29:14.222Z,23.82
2023-04-26T12:31:42.689Z,23.71
2023-04-26T12:34:11.301Z,23.52
2023-04-26T12:36:41.972Z,23.57
2023-04-26T12:39:13.793Z,23.73
2023-04-26T12:41:42.369Z,23.86
2023-04-26T12:44:11.703Z,23.99
2023-04-26T12:46:40.628Z,24.39
2023-04-26T12:49:08.928Z,24.68
2023-04-26T12:51:37.324Z,24.84
2023-04-26T12:54:05.670Z,24.71
2023-04-26T12:56:38.010Z,24.89
2023-04-26T12:59:06.666Z,25.16
2023-04-26T13:01:34.921Z,25.61
2023-04-26T13:04:05.856Z,25.86
2023-04-26T13:06:34.994Z,26.06
2023-04-26T13:09:03.685Z,26.23
2023-04-26T13:11:32.027Z,26.47
2023-04-26T13:14:02.135Z,26.64
2023-04-26T13:16:30.408Z,26.47
2023-04-26T13:18:58.938Z,26.29
2023-04-26T13:21:27.469Z,26.38
2023-04-26T13:23:55.719Z,26.56
2023-04-26T13:26:25.287Z,26.65
2023-04-26T13:28:55.585Z,26.77
2023-04-26T13:31:25.334Z,26.58
2023-04-26T13:33:53.762Z,26.40
2023-04-26T13:36:22.103Z,26.29
2023-04-26T13:38:50.532Z,25.75
2023-04-26T13:41:18.777Z,25.16
2023-04-26T13:43:47.071Z,24.73
2023-04-26T13:46:15.313Z,24.38
2023-04-26T13:48:45.043Z,24.16
2023-04-26T13:51:13.308Z,24.13
2023-04-26T13:53:41.666Z,24.00
2023-04-26T13:56:10.138Z,23.91
2023-04-26T13:58:38.402Z,23.99
2023-04-26T14:01:06.821Z,23.96
2023-04-26T14:03:35.341Z,23.99
2023-04-26T14:06:05.648Z,23.76
2023-04-26T14:08:33.946Z,23.43
2023-04-26T14:11:02.329Z,22.83
2023-04-26T14:13:30.550Z,22.71
2023-04-26T14:15:58.840Z,22.61
2023-04-26T14:18:27.152Z,22.41
2023-04-26T14:20:55.521Z,21.92
2023-04-26T14:23:25.130Z,21.70
2023-04-26T14:25:53.855Z,21.55
2023-04-26T14:28:22.315Z,21.28
2023-04-26T14:30:50.779Z,21.28
2023-04-26T14:33:19.010Z,21.18
2023-04-26T14:35:47.523Z,21.20
2023-04-26T14:38:16.270Z,21.21
2023-04-26T14:40:46.451Z,21.05
2023-04-26T14:43:14.921Z,20.97
2023-04-26T14:45:45.026Z,20.75
2023-04-26T14:48:13.773Z,20.34
2023-04-26T14:50:42.413Z,19.99
2023-04-26T14:53:11.152Z,19.70
2023-04-26T14:55:39.548Z,19.50
2023-04-26T14:58:09.187Z,19.36
2023-04-26T15:00:38.994Z,19.12
2023-04-26T15:03:07.637Z,18.99
2023-04-26T15:05:36.193Z,18.84
2023-04-26T15:08:04.806Z,18.79
2023-04-26T15:10:33.078Z,18.74
2023-04-26T15:13:01.431Z,18.62
2023-04-26T15:15:31.153Z,18.60
2023-04-26T15:17:59.492Z,18.54
2023-04-26T15:20:27.823Z,18.47
2023-04-26T15:22:56.047Z,18.40
2023-04-26T15:25:24.338Z,18.30
2023-04-26T15:27:52.631Z,18.25
2023-04-26T15:30:20.884Z,18.21
2023-04-26T15:32:51.394Z,18.21
2023-04-26T15:35:19.625Z,18.19
2023-04-26T15:37:48.024Z,18.18
2023-04-26T15:40:16.346Z,18.18
2023-04-26T15:42:44.567Z,18.09
2023-04-26T15:45:13.077Z,18.02
2023-04-26T15:47:41.700Z,17.86
2023-04-26T15:50:12.296Z,17.99
2023-04-26T15:52:40.865Z,18.03
2023-04-26T15:55:09.853Z,18.07
2023-04-26T15:57:38.728Z,18.14
2023-04-26T16:00:09.747Z,18.26
2023-04-26T16:02:38.188Z,18.25
2023-04-26T16:05:08.360Z,18.16
2023-04-26T16:07:39.144Z,18.00
2023-04-26T16:10:09.203Z,17.93
2023-04-26T16:12:39.760Z,17.91
2023-04-26T16:15:09.617Z,18.00
2023-04-26T16:17:38.894Z,18.10
2023-04-26T16:20:09.431Z,18.14
2023-04-26T16:22:39.267Z,18.26
2023-04-26T16:25:08.612Z,18.29
2023-04-26T16:27:37.062Z,18.36
2023-04-26T16:30:06.211Z,18.39
2023-04-26T16:32:34.688Z,18.40
2023-04-26T16:35:03.006Z,18.41
2023-04-26T16:37:32.526Z,18.41
2023-04-26T16:40:02.215Z,18.38
2023-04-26T16:42:32.032Z,18.30
2023-04-26T16:45:00.333Z,18.23
2023-04-26T16:47:28.541Z,18.21
2023-04-26T16:49:57.380Z,17.95
2023-04-26T16:52:25.659Z,18.10
2023-04-26T16:54:53.992Z,18.03
2023-04-26T16:57:23.624Z,18.00
2023-04-26T16:59:52.566Z,17.83
2023-04-26T17:02:21.019Z,17.52
2023-04-26T17:04:50.030Z,17.33
2023-04-26T17:07:18.388Z,17.33
2023-04-26T17:09:46.664Z,17.29
2023-04-26T17:12:14.893Z,17.25
2023-04-26T17:14:44.458Z,17.16
2023-04-26T17:17:13.116Z,17.08
2023-04-26T17:19:41.461Z,17.07
2023-04-26T17:22:10.451Z,17.04
2023-04-26T17:24:38.701Z,16.98
2023-04-26T17:27:06.999Z,16.95
2023-04-26T17:29:35.253Z,16.89
2023-04-26T17:32:05.029Z,16.83
2023-04-26T17:34:33.510Z,16.76
2023-04-26T17:37:01.768Z,16.68
2023-04-26T17:39:30.091Z,16.48
2023-04-26T17:41:58.324Z,16.18
2023-04-26T17:44:26.876Z,15.82
2023-04-26T17:46:55.065Z,15.59
2023-04-26T17:49:25.975Z,15.46
2023-04-26T17:51:54.357Z,15.38
2023-04-26T17:54:22.591Z,15.34
2023-04-26T17:56:50.973Z,15.32
2023-04-26T17:59:19.308Z,15.32
2023-04-26T18:01:47.786Z,15.32
2023-04-26T18:04:16.645Z,15.31
2023-04-26T18:06:46.504Z,15.24
2023-04-26T18:09:14.720Z,15.21
2023-04-26T18:11:47.721Z,15.14
2023-04-26T18:14:16.282Z,15.07
2023-04-26T18:16:44.923Z,15.00
2023-04-26T18:19:13.289Z,14.95
2023-04-26T18:21:41.517Z,14.88
2023-04-26T18:24:11.341Z,14.85
2023-04-26T18:26:41.103Z,14.82
2023-04-26T18:29:09.476Z,14.74
2023-04-26T18:31:37.789Z,14.68
2023-04-26T18:34:06.952Z,14.65
2023-04-26T18:36:36.011Z,14.57
2023-04-26T18:39:04.475Z,14.48
2023-04-26T18:41:34.194Z,14.50
2023-04-26T18:44:03.077Z,14.44
2023-04-26T18:46:31.437Z,14.35
2023-04-26T18:49:01.321Z,14.27
2023-04-26T18:51:29.671Z,14.19
2023-04-26T18:53:58.076Z,14.07
2023-04-26T18:56:26.285Z,14.03
2023-04-26T18:58:56.210Z,13.98
2023-04-26T19:01:24.530Z,13.92
2023-04-26T19:03:53.054Z,13.87
2023-04-26T19:06:21.692Z,13.82
2023-04-26T19:08:49.924Z,13.77
2023-04-26T19:11:18.187Z,13.72
2023-04-26T19:13:46.455Z,13.63
2023-04-26T19:16:16.271Z,13.56
2023-04-26T19:18:45.108Z,13.46
2023-04-26T19:21:13.331Z,13.49
2023-04-26T19:23:41.588Z,13.40
2023-04-26T19:26:12.516Z,13.36
2023-04-26T19:28:41.016Z,13.33
2023-04-26T19:31:09.273Z,13.29
2023-04-26T19:33:40.604Z,13.23
2023-04-26T19:36:10.534Z,13.12
2023-04-26T19:38:39.193Z,13.00
2023-04-26T19:41:07.484Z,12.94
2023-04-26T19:43:35.658Z,12.83
2023-04-26T19:46:12.132Z,12.75
2023-04-26T19:48:41.870Z,12.70
2023-04-26T19:51:15.203Z,12.67
2023-04-26T19:53:43.646Z,12.67
2023-04-26T19:56:11.949Z,12.67
2023-04-26T19:58:40.664Z,12.67
2023-04-26T20:01:09.038Z,12.66
2023-04-26T20:03:39.294Z,12.64
2023-04-26T20:06:09.709Z,12.48
2023-04-26T20:08:37.994Z,12.27
2023-04-26T20:11:06.212Z,12.10
2023-04-26T20:13:34.479Z,12.00
2023-04-26T20:16:02.711Z,11.89
2023-04-26T20:18:35.870Z,11.71
2023-04-26T20:21:06.380Z,11.67
2023-04-26T20:23:42.238Z,11.61
2023-04-26T20:26:17.970Z,11.58
2023-04-26T20:28:49.962Z,11.59
2023-04-26T20:31:22.817Z,11.58
2023-04-26T20:33:54.822Z,11.52
2023-04-26T20:36:27.369Z,11.50
2023-04-26T20:39:00.769Z,11.39
2023-04-26T20:41:32.538Z,11.19
2023-04-26T20:44:10.001Z,11.24
2023-04-26T20:46:39.617Z,11.25
2023-04-26T20:49:17.525Z,11.24
2023-04-26T20:51:50.105Z,11.15
2023-04-26T20:54:28.292Z,11.08
2023-04-26T20:56:57.795Z,11.00
2023-04-26T20:59:31.320Z,10.98
2023-04-26T21:02:03.748Z,10.93
2023-04-26T21:04:32.878Z,10.86
2023-04-26T21:07:11.305Z,10.79
2023-04-26T21:09:44.620Z,10.73
2023-04-26T21:12:19.517Z,10.74
2023-04-26T21:14:50.725Z,10.78
2023-04-26T21:17:22.119Z,10.80
2023-04-26T21:19:53.604Z,10.83
2023-04-26T21:22:24.977Z,10.85
2023-04-26T21:24:58.641Z,10.87
2023-04-26T21:27:29.498Z,10.86
2023-04-26T21:30:01.370Z,10.86
2023-04-26T21:32:34.700Z,10.86
2023-04-26T21:35:09.421Z,10.82
2023-04-26T21:37:39.104Z,10.83
2023-04-26T21:40:15.229Z,10.80
2023-04-26T21:43:03.568Z,10.77
2023-04-26T21:45:44.238Z,10.75
2023-04-26T21:48:17.306Z,10.75
2023-04-26T21:50:50.985Z,10.74
2023-04-26T21:53:23.501Z,10.73
2023-04-26T21:55:57.821Z,10.70
2023-04-26T21:58:28.759Z,10.73
2023-04-26T22:01:09.615Z,10.71
2023-04-26T22:03:44.272Z,10.71
2023-04-26T22:06:14.908Z,10.72
2023-04-26T22:08:48.293Z,10.71
2023-04-26T22:11:18.455Z,10.72
2023-04-26T22:13:48.683Z,10.71
2023-04-26T22:16:20.915Z,10.71
2023-04-26T22:18:54.236Z,10.71
2023-04-26T22:21:29.694Z,10.71
2023-04-26T22:24:06.367Z,10.70
2023-04-26T22:26:41.226Z,10.67
2023-04-26T22:29:13.435Z,10.65
2023-04-26T22:31:43.412Z,10.63
2023-04-26T22:34:15.187Z,10.59
2023-04-26T22:36:45.139Z,10.55
2023-04-26T22:39:16.923Z,10.52
2023-04-26T22:41:46.646Z,10.48
2023-04-26T22:44:15.060Z,10.43
2023-04-26T22:46:43.427Z,10.43
2023-04-26T22:49:12.159Z,10.36
2023-04-26T22:51:41.609Z,10.34
2023-04-26T22:54:10.956Z,10.25
2023-04-26T22:56:39.208Z,10.20
2023-04-26T22:59:08.894Z,10.14
2023-04-26T23:01:37.318Z,10.09
2023-04-26T23:04:06.020Z,10.09
2023-04-26T23:06:34.247Z,10.04
2023-04-26T23:09:02.518Z,10.02
2023-04-26T23:11:31.054Z,9.98
2023-04-26T23:14:01.860Z,9.95
2023-04-26T23:16:33.084Z,9.69
2023-04-26T23:19:01.762Z,9.37
2023-04-26T23:21:29.996Z,9.39
2023-04-26T23:23:58.377Z,9.32
2023-04-26T23:26:26.642Z,9.29
2023-04-26T23:28:55.652Z,9.25
2023-04-26T23:31:24.092Z,9.17
2023-04-26T23:33:53.774Z,9.15
2023-04-26T23:36:22.023Z,8.91
2023-04-26T23:38:50.219Z,8.87
2023-04-26T23:41:18.437Z,8.81
2023-04-26T23:43:47.021Z,8.78
2023-04-26T23:46:15.349Z,8.74
2023-04-26T23:48:43.607Z,8.71
2023-04-26T23:51:13.240Z,8.71
2023-04-26T23:53:41.551Z,8.71
2023-04-26T23:56:09.778Z,8.71
2023-04-26T23:58:38.034Z,8.73
