createdAt,value
2022-10-15T00:00:12.671Z,12.6
2022-10-15T00:10:15.096Z,12.6
2022-10-15T00:30:19.293Z,12.5
2022-10-15T00:40:21.758Z,12.6
2022-10-15T00:50:24.080Z,12.6
2022-10-15T01:00:26.659Z,12.4
2022-10-15T01:10:28.932Z,12.3
2022-10-15T01:20:30.741Z,12.1
2022-10-15T01:30:33.086Z,12.2
2022-10-15T01:40:35.521Z,12.2
2022-10-15T01:50:38.001Z,12.2
2022-10-15T02:00:39.962Z,12
2022-10-15T02:10:42.374Z,12.1
2022-10-15T02:20:44.113Z,12.1
2022-10-15T02:30:46.200Z,12.2
2022-10-15T02:40:48.692Z,12.3
2022-10-15T02:50:50.832Z,12.4
2022-10-15T03:00:53.482Z,12.4
2022-10-15T03:10:56.017Z,12.6
2022-10-15T03:20:58.130Z,12.5
2022-10-15T03:30:59.881Z,12.5
2022-10-15T03:41:02.356Z,12.5
2022-10-15T03:51:04.674Z,12.5
2022-10-15T04:01:06.776Z,12.4
2022-10-15T04:11:08.693Z,12.4
2022-10-15T04:21:10.719Z,12.4
2022-10-15T04:31:12.523Z,12.4
2022-10-15T04:41:14.391Z,12.4
2022-10-15T04:51:16.180Z,12.4
2022-10-15T05:01:18.017Z,12.5
2022-10-15T05:11:20.441Z,12.5
2022-10-15T05:21:22.532Z,12.5
2022-10-15T05:31:25.069Z,12.5
2022-10-15T05:41:27.037Z,12.6
2022-10-15T05:51:29.584Z,12.4
2022-10-15T06:01:31.858Z,12.4
2022-10-15T06:11:34.467Z,12.4
2022-10-15T06:21:37.196Z,12.4
2022-10-15T06:31:39.672Z,12.5
2022-10-15T06:41:41.603Z,12.5
2022-10-15T06:51:43.566Z,12.6
2022-10-15T07:21:50.411Z,13
2022-10-15T07:31:53.005Z,13.2
2022-10-15T07:41:54.809Z,13.2
2022-10-15T07:51:57.070Z,13.4
2022-10-15T08:22:03.035Z,14.2
2022-10-15T08:52:09.969Z,15.3
2022-10-15T09:02:11.895Z,15.5
2022-10-15T09:12:13.992Z,15.7
2022-10-15T09:22:16.227Z,16.1
2022-10-15T10:22:29.374Z,18
2022-10-15T10:32:31.763Z,17.2
2022-10-15T10:52:36.676Z,16.7
2022-10-15T11:02:38.925Z,16.7
2022-10-15T11:12:40.698Z,16.6
2022-10-15T11:22:43.284Z,16.4
2022-10-15T11:33:02.225Z,16.1
2022-10-15T11:52:49.930Z,15.9
2022-10-15T12:02:52.016Z,16.1
2022-10-15T12:22:56.801Z,16.5
2022-10-15T12:32:58.785Z,16.7
2022-10-15T12:43:00.845Z,16.9
2022-10-15T12:53:03.047Z,16.7
2022-10-15T13:03:04.822Z,16.7
2022-10-15T13:13:07.186Z,16.8
2022-10-15T13:23:18.650Z,17
2022-10-15T13:33:11.301Z,17.3
2022-10-15T13:53:15.416Z,17.6
2022-10-15T14:13:19.268Z,18.1
2022-10-15T14:23:21.773Z,18.3
2022-10-15T14:33:23.923Z,18.1
2022-10-15T14:43:26.173Z,18
2022-10-15T14:53:28.697Z,17.9
2022-10-15T15:13:32.617Z,17.1
2022-10-15T15:23:34.650Z,16.7
2022-10-15T15:33:36.389Z,16.6
2022-10-15T15:43:38.991Z,16.6
2022-10-15T15:53:40.971Z,16.5
2022-10-15T16:03:43.118Z,16.4
2022-10-15T16:24:09.004Z,16
2022-10-15T16:33:56.631Z,16
2022-10-15T16:43:58.748Z,15.9
2022-10-15T16:54:01.154Z,15.9
2022-10-15T17:04:03.733Z,15.9
2022-10-15T17:14:05.608Z,15.6
2022-10-15T17:24:08.118Z,15.4
2022-10-15T17:34:10.714Z,15.3
2022-10-15T17:44:12.492Z,15.3
2022-10-15T18:04:17.176Z,15
2022-10-15T18:24:22.142Z,14.7
2022-10-15T18:34:24.073Z,14.5
2022-10-15T18:44:26.356Z,14.3
2022-10-15T18:54:28.602Z,13.9
2022-10-15T19:04:30.981Z,13.7
2022-10-15T19:14:32.945Z,13.3
2022-10-15T19:24:34.994Z,13.2
2022-10-15T19:34:37.395Z,13.1
2022-10-15T19:44:39.231Z,12.8
2022-10-15T20:04:43.437Z,12.6
2022-10-15T20:14:45.373Z,12.8
2022-10-15T20:24:47.536Z,12.9
2022-10-15T20:34:50.004Z,13
2022-10-15T20:44:52.067Z,13
2022-10-15T21:04:56.834Z,13.3
2022-10-15T21:14:58.971Z,13.3
2022-10-15T21:45:05.038Z,13.4
2022-10-15T21:55:07.669Z,13.4
2022-10-15T22:05:09.337Z,13.4
2022-10-15T22:15:11.054Z,13.4
2022-10-15T22:25:13.648Z,13.4
2022-10-15T22:35:15.527Z,13.4
2022-10-15T22:45:17.289Z,13.3
2022-10-15T22:55:19.606Z,13.2
2022-10-15T23:15:24.299Z,13.2
