createdAt,value
2023-04-19T00:01:39.609Z,6.70
2023-04-19T00:04:06.137Z,6.70
2023-04-19T00:06:32.521Z,6.47
2023-04-19T00:08:58.727Z,6.40
2023-04-19T00:11:25.473Z,6.18
2023-04-19T00:13:51.729Z,7.03
2023-04-19T00:16:18.017Z,7.07
2023-04-19T00:18:44.247Z,7.07
2023-04-19T00:21:11.588Z,6.50
2023-04-19T00:23:37.778Z,6.63
2023-04-19T00:26:04.521Z,6.28
2023-04-19T00:28:31.056Z,6.45
2023-04-19T00:30:57.379Z,6.22
2023-04-19T00:33:23.654Z,6.70
2023-04-19T00:35:49.869Z,6.50
2023-04-19T00:38:16.112Z,6.45
2023-04-19T00:40:42.311Z,5.60
2023-04-19T00:43:08.584Z,5.53
2023-04-19T00:45:35.074Z,6.25
2023-04-19T00:48:01.507Z,6.72
2023-04-19T00:50:27.767Z,6.20
2023-04-19T00:52:55.256Z,5.47
2023-04-19T00:55:22.503Z,6.75
2023-04-19T00:57:48.689Z,5.93
2023-04-19T01:00:15.055Z,6.07
2023-04-19T01:02:41.983Z,5.97
2023-04-19T01:05:08.473Z,6.18
2023-04-19T01:07:35.039Z,6.00
2023-04-19T01:10:01.379Z,6.38
2023-04-19T01:12:27.621Z,6.50
2023-04-19T01:14:53.842Z,5.68
2023-04-19T01:17:20.564Z,6.07
2023-04-19T01:19:47.211Z,6.00
2023-04-19T01:22:18.253Z,5.88
2023-04-19T01:24:44.608Z,5.65
2023-04-19T01:27:11.378Z,5.60
2023-04-19T01:29:37.678Z,5.95
2023-04-19T01:32:03.964Z,5.60
2023-04-19T01:34:30.163Z,5.70
2023-04-19T01:36:56.362Z,6.78
2023-04-19T01:39:22.729Z,6.53
2023-04-19T01:41:49.083Z,7.38
2023-04-19T01:44:15.510Z,7.43
2023-04-19T01:46:42.638Z,7.65
2023-04-19T01:49:09.144Z,7.65
2023-04-19T01:51:35.375Z,8.00
2023-04-19T01:54:02.490Z,7.32
2023-04-19T01:56:28.782Z,7.53
2023-04-19T01:58:55.006Z,7.68
2023-04-19T02:01:21.392Z,8.10
2023-04-19T02:03:47.935Z,7.65
2023-04-19T02:06:14.283Z,8.23
2023-04-19T02:08:41.532Z,7.53
2023-04-19T02:11:11.832Z,8.55
2023-04-19T02:13:38.075Z,8.30
2023-04-19T02:16:05.820Z,8.23
2023-04-19T02:18:32.260Z,8.13
2023-04-19T02:20:58.898Z,9.27
2023-04-19T02:23:25.251Z,8.55
2023-04-19T02:25:51.587Z,8.73
2023-04-19T02:28:17.784Z,8.88
2023-04-19T02:30:44.060Z,8.23
2023-04-19T02:33:10.313Z,8.25
2023-04-19T02:35:36.619Z,8.25
2023-04-19T02:38:03.222Z,8.40
2023-04-19T02:40:29.557Z,8.75
2023-04-19T02:42:56.042Z,8.50
2023-04-19T02:45:22.246Z,9.07
2023-04-19T02:47:48.509Z,9.73
2023-04-19T02:50:16.420Z,10.25
2023-04-19T02:52:42.692Z,10.40
2023-04-19T02:55:09.146Z,11.60
2023-04-19T02:57:35.378Z,11.73
2023-04-19T03:00:01.716Z,11.95
2023-04-19T03:02:27.943Z,12.43
2023-04-19T03:04:54.263Z,11.90
2023-04-19T03:07:20.484Z,11.98
2023-04-19T03:09:46.870Z,12.32
2023-04-19T03:12:13.090Z,12.35
2023-04-19T03:14:39.292Z,12.02
2023-04-19T03:17:05.588Z,12.15
2023-04-19T03:19:31.817Z,11.95
2023-04-19T03:21:58.008Z,12.85
2023-04-19T03:24:27.542Z,12.30
2023-04-19T03:26:53.766Z,12.02
2023-04-19T03:29:19.987Z,12.30
2023-04-19T03:31:46.366Z,12.10
2023-04-19T03:34:12.688Z,12.55
2023-04-19T03:36:39.660Z,12.07
2023-04-19T03:39:06.198Z,11.65
2023-04-19T03:41:32.649Z,11.90
2023-04-19T03:43:59.194Z,12.48
2023-04-19T03:46:25.702Z,12.15
2023-04-19T03:48:52.350Z,12.15
2023-04-19T03:51:18.664Z,11.15
2023-04-19T03:53:44.893Z,10.88
2023-04-19T03:56:11.090Z,11.65
2023-04-19T03:58:37.451Z,10.88
2023-04-19T04:01:03.693Z,10.35
2023-04-19T04:03:30.463Z,10.82
2023-04-19T04:05:56.831Z,10.60
2023-04-19T04:08:23.040Z,11.18
2023-04-19T04:10:49.308Z,11.00
2023-04-19T04:13:15.604Z,10.27
2023-04-19T04:15:41.791Z,11.10
2023-04-19T04:18:09.096Z,10.05
2023-04-19T04:20:36.519Z,10.60
2023-04-19T04:23:02.840Z,11.25
2023-04-19T04:25:29.063Z,10.90
2023-04-19T04:27:56.246Z,11.43
2023-04-19T04:30:22.489Z,10.90
2023-04-19T04:32:51.088Z,11.32
2023-04-19T04:35:17.683Z,10.20
2023-04-19T04:37:44.030Z,11.13
2023-04-19T04:40:10.764Z,10.48
2023-04-19T04:42:37.648Z,11.18
2023-04-19T04:45:04.659Z,11.07
2023-04-19T04:47:34.118Z,10.57
2023-04-19T04:50:00.588Z,10.48
2023-04-19T04:52:26.800Z,11.30
2023-04-19T04:54:53.075Z,10.88
2023-04-19T04:57:19.373Z,11.57
2023-04-19T04:59:47.945Z,11.68
2023-04-19T05:02:14.614Z,10.05
2023-04-19T05:04:41.647Z,10.20
2023-04-19T05:07:08.284Z,10.43
2023-04-19T05:09:34.544Z,10.63
2023-04-19T05:12:01.706Z,11.63
2023-04-19T05:14:27.929Z,11.18
2023-04-19T05:16:54.216Z,10.88
2023-04-19T05:19:20.542Z,11.32
2023-04-19T05:21:46.782Z,11.35
2023-04-19T05:24:13.002Z,10.52
2023-04-19T05:26:39.203Z,10.52
2023-04-19T05:29:05.405Z,10.80
2023-04-19T05:31:31.842Z,10.82
2023-04-19T05:33:58.114Z,10.38
2023-04-19T05:36:24.412Z,10.20
2023-04-19T05:38:50.707Z,11.27
2023-04-19T05:41:16.955Z,10.13
2023-04-19T05:43:43.529Z,10.52
2023-04-19T05:46:09.855Z,10.63
2023-04-19T05:48:36.960Z,10.05
2023-04-19T05:51:03.724Z,10.43
2023-04-19T05:53:29.943Z,10.13
2023-04-19T05:55:56.188Z,10.75
2023-04-19T05:58:23.198Z,10.30
2023-04-19T06:00:49.466Z,11.30
2023-04-19T06:03:16.019Z,11.40
2023-04-19T06:05:43.185Z,11.23
2023-04-19T06:08:09.483Z,10.52
2023-04-19T06:10:51.797Z,21.45
2023-04-19T06:13:19.562Z,12.75
2023-04-19T06:15:46.155Z,12.30
2023-04-19T06:18:19.208Z,11.35
2023-04-19T06:20:46.663Z,10.25
2023-04-19T06:23:14.596Z,10.98
2023-04-19T06:25:41.088Z,10.68
2023-04-19T06:28:07.344Z,9.75
2023-04-19T06:30:33.885Z,9.40
2023-04-19T06:33:00.180Z,9.68
2023-04-19T06:35:26.384Z,9.77
2023-04-19T06:37:52.632Z,8.82
2023-04-19T06:40:18.990Z,8.38
2023-04-19T06:42:45.278Z,7.78
2023-04-19T06:45:11.732Z,8.27
2023-04-19T06:47:38.083Z,8.13
2023-04-19T06:50:04.890Z,7.57
2023-04-19T06:52:31.178Z,7.97
2023-04-19T06:54:57.370Z,8.15
2023-04-19T06:57:23.638Z,7.20
2023-04-19T06:59:50.251Z,7.82
2023-04-19T07:02:16.527Z,7.40
2023-04-19T07:04:43.010Z,7.28
2023-04-19T07:07:09.424Z,6.82
2023-04-19T07:09:35.699Z,6.80
2023-04-19T07:12:02.103Z,7.22
2023-04-19T07:14:28.591Z,7.40
2023-04-19T07:16:55.091Z,7.00
2023-04-19T07:19:22.652Z,6.78
2023-04-19T07:21:48.977Z,8.80
2023-04-19T07:24:16.236Z,9.10
2023-04-19T07:26:42.642Z,7.65
2023-04-19T07:29:09.442Z,6.80
2023-04-19T07:31:35.826Z,8.18
2023-04-19T07:34:02.029Z,7.10
2023-04-19T07:36:28.609Z,5.85
2023-04-19T07:38:54.879Z,6.65
2023-04-19T07:41:21.092Z,7.80
2023-04-19T07:43:47.360Z,7.18
2023-04-19T07:46:15.851Z,6.68
2023-04-19T07:48:42.153Z,6.53
2023-04-19T07:51:09.420Z,5.90
2023-04-19T07:53:35.722Z,6.00
2023-04-19T07:56:01.958Z,5.47
2023-04-19T07:58:28.170Z,4.80
2023-04-19T08:00:54.412Z,4.32
2023-04-19T08:03:20.871Z,4.45
2023-04-19T08:05:47.270Z,4.50
2023-04-19T08:08:13.554Z,4.38
2023-04-19T08:10:39.746Z,4.40
2023-04-19T08:13:06.880Z,4.13
2023-04-19T08:18:04.912Z,4.43
2023-04-19T08:20:32.238Z,4.20
2023-04-19T08:23:00.563Z,4.53
2023-04-19T08:25:31.256Z,4.47
2023-04-19T08:27:58.088Z,4.28
2023-04-19T08:30:24.592Z,4.13
2023-04-19T08:32:56.315Z,3.78
2023-04-19T08:35:23.362Z,3.97
2023-04-19T08:37:49.649Z,4.15
2023-04-19T08:40:16.891Z,4.32
2023-04-19T08:42:43.475Z,4.40
2023-04-19T08:45:26.817Z,4.32
2023-04-19T08:48:00.728Z,4.28
2023-04-19T08:50:34.390Z,4.32
2023-04-19T08:53:24.123Z,4.30
2023-04-19T08:56:10.805Z,4.45
2023-04-19T08:59:00.549Z,4.47
2023-04-19T09:01:35.428Z,4.28
2023-04-19T09:04:17.387Z,3.65
2023-04-19T09:06:52.630Z,4.03
2023-04-19T09:11:52.389Z,4.18
2023-04-19T09:14:19.214Z,4.28
2023-04-19T09:16:45.797Z,4.15
2023-04-19T09:19:23.347Z,4.55
2023-04-19T09:21:52.901Z,4.18
2023-04-19T09:24:19.158Z,4.28
2023-04-19T09:26:53.858Z,4.68
2023-04-19T09:29:20.099Z,4.53
2023-04-19T09:31:56.345Z,4.32
2023-04-19T09:34:23.963Z,3.90
2023-04-19T09:36:54.622Z,3.55
2023-04-19T09:39:31.536Z,4.20
2023-04-19T09:41:58.273Z,4.30
2023-04-19T09:46:55.517Z,4.20
2023-04-19T09:49:41.726Z,4.20
2023-04-19T09:52:13.862Z,4.20
2023-04-19T09:54:40.809Z,3.35
2023-04-19T09:57:08.072Z,3.75
2023-04-19T09:59:34.319Z,3.90
2023-04-19T10:02:00.912Z,3.85
2023-04-19T10:04:43.605Z,4.53
2023-04-19T10:09:53.156Z,3.30
2023-04-19T10:12:48.180Z,3.15
2023-04-19T10:15:09.613Z,2.80
2023-04-19T10:17:36.178Z,3.38
2023-04-19T10:20:08.028Z,3.60
2023-04-19T10:22:38.562Z,4.00
2023-04-19T10:25:12.834Z,4.07
2023-04-19T10:27:39.844Z,3.92
2023-04-19T10:30:10.709Z,3.28
2023-04-19T10:32:38.153Z,3.28
2023-04-19T10:35:08.296Z,3.25
2023-04-19T10:37:34.576Z,3.08
2023-04-19T10:40:00.858Z,3.88
2023-04-19T10:42:45.940Z,3.75
2023-04-19T10:45:30.645Z,3.50
2023-04-19T10:47:56.867Z,3.08
2023-04-19T10:50:23.844Z,3.20
2023-04-19T10:52:50.235Z,3.38
2023-04-19T10:55:18.595Z,3.97
2023-04-19T10:58:06.722Z,3.13
2023-04-19T11:00:33.490Z,3.80
2023-04-19T11:03:01.061Z,3.20
2023-04-19T11:05:27.462Z,2.90
2023-04-19T11:07:53.708Z,3.20
2023-04-19T11:10:30.649Z,3.50
2023-04-19T11:12:57.695Z,3.70
2023-04-19T11:15:24.503Z,3.88
2023-04-19T11:18:00.896Z,3.53
2023-04-19T11:20:35.616Z,3.80
2023-04-19T11:23:01.863Z,3.58
2023-04-19T11:25:31.413Z,3.75
2023-04-19T11:27:57.759Z,4.20
2023-04-19T11:30:30.243Z,3.72
2023-04-19T11:32:57.272Z,3.80
2023-04-19T11:35:28.323Z,3.55
2023-04-19T11:37:55.156Z,3.63
2023-04-19T11:40:25.931Z,3.30
2023-04-19T11:42:55.975Z,3.20
2023-04-19T11:45:34.435Z,3.45
2023-04-19T11:48:02.645Z,3.75
2023-04-19T11:50:33.196Z,3.05
2023-04-19T11:52:59.522Z,3.30
2023-04-19T11:55:26.332Z,3.58
2023-04-19T11:57:52.562Z,2.90
2023-04-19T12:00:26.927Z,3.22
2023-04-19T12:02:53.688Z,3.15
2023-04-19T12:05:20.227Z,3.00
2023-04-19T12:08:05.409Z,2.50
2023-04-19T12:10:32.198Z,3.10
2023-04-19T12:12:58.720Z,2.80
2023-04-19T12:15:40.579Z,2.83
2023-04-19T12:18:06.847Z,2.50
2023-04-19T12:20:34.195Z,2.80
2023-04-19T12:23:00.419Z,2.95
2023-04-19T12:25:34.164Z,2.38
2023-04-19T12:28:01.028Z,2.20
2023-04-19T12:30:27.279Z,2.35
2023-04-19T12:32:55.522Z,2.45
2023-04-19T12:35:22.878Z,2.58
2023-04-19T12:37:49.260Z,2.40
2023-04-19T12:40:15.870Z,2.72
2023-04-19T12:42:42.119Z,2.22
2023-04-19T12:45:08.558Z,2.88
2023-04-19T12:47:34.822Z,2.83
2023-04-19T12:50:01.653Z,2.40
2023-04-19T12:52:27.854Z,2.55
2023-04-19T12:54:54.043Z,2.80
2023-04-19T12:57:20.390Z,2.35
2023-04-19T12:59:46.642Z,2.42
2023-04-19T13:02:12.912Z,2.65
2023-04-19T13:04:39.212Z,2.75
2023-04-19T13:07:05.658Z,2.63
2023-04-19T13:09:31.839Z,2.50
2023-04-19T13:11:58.400Z,2.67
2023-04-19T13:14:28.117Z,2.90
2023-04-19T13:16:54.500Z,2.83
2023-04-19T13:19:20.771Z,2.60
2023-04-19T13:21:47.028Z,3.08
2023-04-19T13:24:13.223Z,3.00
2023-04-19T13:26:39.467Z,3.72
2023-04-19T13:29:05.792Z,3.92
2023-04-19T13:31:31.988Z,3.00
2023-04-19T13:34:00.459Z,3.13
2023-04-19T13:36:27.940Z,3.42
2023-04-19T13:38:54.180Z,3.20
2023-04-19T13:41:20.952Z,3.28
2023-04-19T13:43:47.733Z,3.50
2023-04-19T13:46:14.178Z,3.80
2023-04-19T13:48:40.439Z,3.67
2023-04-19T13:51:06.915Z,4.40
2023-04-19T13:53:33.224Z,3.97
2023-04-19T13:55:59.466Z,3.53
2023-04-19T13:58:25.832Z,3.25
2023-04-19T14:00:52.586Z,3.35
2023-04-19T14:03:19.290Z,3.28
2023-04-19T14:05:46.018Z,3.20
2023-04-19T14:08:12.239Z,3.33
2023-04-19T14:10:38.619Z,3.28
2023-04-19T14:13:05.379Z,3.10
2023-04-19T14:15:31.568Z,2.95
2023-04-19T14:17:57.808Z,3.05
2023-04-19T14:20:24.012Z,2.90
2023-04-19T14:22:50.261Z,2.90
2023-04-19T14:25:17.824Z,3.58
2023-04-19T14:27:44.236Z,3.88
2023-04-19T14:30:10.619Z,3.35
2023-04-19T14:32:37.024Z,2.80
2023-04-19T14:35:03.485Z,3.28
2023-04-19T14:37:29.785Z,3.58
2023-04-19T14:39:56.052Z,3.15
2023-04-19T14:42:23.028Z,3.30
2023-04-19T14:44:52.381Z,3.83
2023-04-19T14:47:18.927Z,3.28
2023-04-19T14:49:45.278Z,2.92
2023-04-19T14:52:11.601Z,4.15
2023-04-19T14:54:37.781Z,3.78
2023-04-19T14:57:04.135Z,3.80
2023-04-19T14:59:30.478Z,3.72
2023-04-19T15:01:56.823Z,3.90
2023-04-19T15:04:23.476Z,4.10
2023-04-19T15:06:49.888Z,3.40
2023-04-19T15:09:16.318Z,3.28
2023-04-19T15:11:42.694Z,3.60
2023-04-19T15:14:09.710Z,3.30
2023-04-19T15:16:36.299Z,3.13
2023-04-19T15:19:02.586Z,3.15
2023-04-19T15:21:29.898Z,3.25
2023-04-19T15:23:56.108Z,4.00
2023-04-19T15:26:24.208Z,3.78
2023-04-19T15:28:50.414Z,3.33
2023-04-19T15:31:16.786Z,3.50
2023-04-19T15:33:43.177Z,3.75
2023-04-19T15:36:09.421Z,3.03
2023-04-19T15:38:35.833Z,3.30
2023-04-19T15:41:02.691Z,3.10
2023-04-19T15:43:28.942Z,3.35
2023-04-19T15:45:55.235Z,3.35
2023-04-19T15:48:21.752Z,3.60
2023-04-19T15:50:48.126Z,3.35
2023-04-19T15:53:14.384Z,3.45
2023-04-19T15:55:41.391Z,3.38
2023-04-19T15:58:07.724Z,3.50
2023-04-19T16:00:33.976Z,3.70
2023-04-19T16:03:00.315Z,3.55
2023-04-19T16:05:26.966Z,4.10
2023-04-19T16:08:03.677Z,3.75
2023-04-19T16:10:30.221Z,3.40
2023-04-19T16:12:56.562Z,3.80
2023-04-19T16:15:23.008Z,4.00
2023-04-19T16:17:49.313Z,3.53
2023-04-19T16:20:17.169Z,3.92
2023-04-19T16:22:43.402Z,3.70
2023-04-19T16:25:11.908Z,3.47
2023-04-19T16:27:40.496Z,3.42
2023-04-19T16:30:07.106Z,3.80
2023-04-19T16:32:33.440Z,3.80
2023-04-19T16:34:59.675Z,3.65
2023-04-19T16:37:25.887Z,3.38
2023-04-19T16:39:52.105Z,3.20
2023-04-19T16:42:18.345Z,3.47
2023-04-19T16:44:44.636Z,3.00
2023-04-19T16:47:10.903Z,3.33
2023-04-19T16:49:37.133Z,3.35
2023-04-19T16:52:03.327Z,2.90
2023-04-19T16:54:29.510Z,3.15
2023-04-19T16:56:55.724Z,3.17
2023-04-19T16:59:21.941Z,3.00
2023-04-19T17:01:48.188Z,3.50
2023-04-19T17:04:14.624Z,3.15
2023-04-19T17:06:41.367Z,3.25
2023-04-19T17:09:07.760Z,3.10
2023-04-19T17:11:33.991Z,3.00
2023-04-19T17:14:01.502Z,3.28
2023-04-19T17:16:27.979Z,3.53
2023-04-19T17:18:55.296Z,3.33
2023-04-19T17:21:21.591Z,2.83
2023-04-19T17:23:47.845Z,2.92
2023-04-19T17:26:15.710Z,2.95
2023-04-19T17:28:41.974Z,2.75
2023-04-19T17:31:08.401Z,2.80
2023-04-19T17:33:34.655Z,2.58
2023-04-19T17:36:00.879Z,2.38
2023-04-19T17:38:27.074Z,2.70
2023-04-19T17:40:53.266Z,2.67
2023-04-19T17:43:21.181Z,2.72
2023-04-19T17:45:47.380Z,2.70
2023-04-19T17:48:13.678Z,2.28
2023-04-19T17:50:39.912Z,2.83
2023-04-19T17:53:06.361Z,3.00
2023-04-19T17:55:32.981Z,2.97
2023-04-19T17:57:59.572Z,2.80
2023-04-19T18:00:25.914Z,3.20
2023-04-19T18:02:52.305Z,2.97
2023-04-19T18:05:18.616Z,2.67
2023-04-19T18:07:44.837Z,3.08
2023-04-19T18:10:11.098Z,2.80
2023-04-19T18:12:37.417Z,2.97
2023-04-19T18:15:05.814Z,2.90
2023-04-19T18:17:32.233Z,2.70
2023-04-19T18:19:58.506Z,3.08
2023-04-19T18:22:24.888Z,3.17
2023-04-19T18:24:53.276Z,3.10
2023-04-19T18:27:19.542Z,3.00
2023-04-19T18:29:46.488Z,3.10
2023-04-19T18:32:13.074Z,3.13
2023-04-19T18:34:39.312Z,2.80
2023-04-19T18:37:13.393Z,3.20
2023-04-19T18:39:39.578Z,3.00
2023-04-19T18:42:05.797Z,3.05
2023-04-19T18:44:52.067Z,3.15
2023-04-19T18:47:18.229Z,3.35
2023-04-19T18:49:55.923Z,3.00
2023-04-19T18:52:29.395Z,3.10
2023-04-19T18:54:58.113Z,2.90
2023-04-19T18:57:27.131Z,2.97
2023-04-19T18:59:55.604Z,3.20
2023-04-19T19:02:21.962Z,3.15
2023-04-19T19:04:56.400Z,3.10
2023-04-19T19:07:35.710Z,2.97
2023-04-19T19:10:10.758Z,3.28
2023-04-19T19:12:42.984Z,3.70
2023-04-19T19:15:09.485Z,3.80
2023-04-19T19:17:35.910Z,3.72
2023-04-19T19:20:02.187Z,3.63
2023-04-19T19:22:29.153Z,3.75
2023-04-19T19:24:55.682Z,4.20
2023-04-19T19:27:21.930Z,3.90
2023-04-19T19:29:48.113Z,3.90
2023-04-19T19:32:14.296Z,3.58
2023-04-19T19:34:53.963Z,3.70
2023-04-19T19:37:22.338Z,4.00
2023-04-19T19:39:48.574Z,3.38
2023-04-19T19:42:18.124Z,3.95
2023-04-19T19:44:44.524Z,3.70
2023-04-19T19:47:11.387Z,3.80
2023-04-19T19:52:07.158Z,3.92
2023-04-19T19:54:33.444Z,3.97
2023-04-19T19:57:56.646Z,3.50
2023-04-19T19:59:51.314Z,3.85
2023-04-19T20:02:22.118Z,3.80
2023-04-19T20:04:48.679Z,3.95
2023-04-19T20:09:44.425Z,3.55
2023-04-19T20:12:13.097Z,3.97
2023-04-19T20:14:39.428Z,3.60
2023-04-19T20:17:05.950Z,4.22
2023-04-19T20:19:32.663Z,4.15
2023-04-19T20:22:00.226Z,3.85
2023-04-19T20:24:26.525Z,3.53
2023-04-19T20:26:52.753Z,3.58
2023-04-19T20:29:19.068Z,4.07
2023-04-19T20:31:45.508Z,4.03
2023-04-19T20:34:11.807Z,4.35
2023-04-19T20:36:38.364Z,3.72
2023-04-19T20:39:09.201Z,3.92
2023-04-19T20:41:35.601Z,3.58
2023-04-19T20:44:02.269Z,4.30
2023-04-19T20:46:28.523Z,4.07
2023-04-19T20:48:54.794Z,3.70
2023-04-19T20:51:21.054Z,16.02
2023-04-19T20:53:47.262Z,3.40
2023-04-19T20:56:13.494Z,4.30
2023-04-19T20:58:40.467Z,3.88
2023-04-19T21:01:06.731Z,3.92
2023-04-19T21:03:33.359Z,4.10
2023-04-19T21:06:00.175Z,3.90
2023-04-19T21:08:26.397Z,3.92
2023-04-19T21:10:52.589Z,3.92
2023-04-19T21:13:18.780Z,4.20
2023-04-19T21:15:45.266Z,3.80
2023-04-19T21:18:11.461Z,4.68
2023-04-19T21:20:37.848Z,4.28
2023-04-19T21:23:04.269Z,3.80
2023-04-19T21:25:30.575Z,3.92
2023-04-19T21:27:56.795Z,4.00
2023-04-19T21:30:23.609Z,4.50
2023-04-19T21:32:49.818Z,4.32
2023-04-19T21:35:16.088Z,3.97
2023-04-19T21:37:42.298Z,4.10
2023-04-19T21:40:08.663Z,3.80
2023-04-19T21:42:35.886Z,6.20
2023-04-19T21:45:02.354Z,5.43
2023-04-19T21:47:28.583Z,5.88
2023-04-19T21:49:54.799Z,8.13
2023-04-19T21:52:21.067Z,8.32
2023-04-19T21:54:48.510Z,7.13
2023-04-19T21:57:14.751Z,5.68
2023-04-19T21:59:40.966Z,6.95
2023-04-19T22:02:07.991Z,6.88
2023-04-19T22:04:34.230Z,6.75
2023-04-19T22:07:03.467Z,7.35
2023-04-19T22:09:30.209Z,6.05
2023-04-19T22:11:56.478Z,5.07
2023-04-19T22:14:25.639Z,4.90
2023-04-19T22:16:53.588Z,5.05
2023-04-19T22:19:19.855Z,5.20
2023-04-19T22:21:46.441Z,4.97
2023-04-19T22:24:12.688Z,5.30
2023-04-19T22:26:38.883Z,4.93
2023-04-19T22:29:05.815Z,5.32
2023-04-19T22:31:32.163Z,4.82
2023-04-19T22:33:58.455Z,4.85
2023-04-19T22:36:24.682Z,4.50
2023-04-19T22:38:50.963Z,4.63
2023-04-19T22:41:17.226Z,5.00
2023-04-19T22:43:43.666Z,4.80
2023-04-19T22:46:09.989Z,4.78
2023-04-19T22:48:36.326Z,4.47
2023-04-19T22:51:02.563Z,5.03
2023-04-19T22:53:28.777Z,4.97
2023-04-19T22:55:55.101Z,4.30
2023-04-19T22:58:21.378Z,4.97
2023-04-19T23:00:47.619Z,4.85
2023-04-19T23:03:13.856Z,4.78
2023-04-19T23:05:41.491Z,4.13
2023-04-19T23:08:09.197Z,4.78
2023-04-19T23:10:38.008Z,4.82
2023-04-19T23:13:04.991Z,4.60
2023-04-19T23:15:31.245Z,4.75
2023-04-19T23:17:59.340Z,4.72
2023-04-19T23:20:25.590Z,4.40
2023-04-19T23:22:51.800Z,4.35
2023-04-19T23:25:17.983Z,4.93
2023-04-19T23:27:44.669Z,4.85
2023-04-19T23:30:11.059Z,5.43
2023-04-19T23:32:37.361Z,4.88
2023-04-19T23:35:03.835Z,4.78
2023-04-19T23:37:30.155Z,4.47
2023-04-19T23:39:56.403Z,4.88
2023-04-19T23:42:22.689Z,4.90
2023-04-19T23:44:48.946Z,4.72
2023-04-19T23:47:15.418Z,4.65
2023-04-19T23:49:41.600Z,4.63
2023-04-19T23:52:07.809Z,4.68
2023-04-19T23:54:33.998Z,5.30
2023-04-19T23:57:01.693Z,4.82
2023-04-19T23:59:28.335Z,4.50
