createdAt,value
2018-09-30T00:02:17.467Z,23.20
2018-09-30T00:04:45.550Z,23.20
2018-09-30T00:07:13.643Z,23.20
2018-09-30T00:09:41.767Z,23.20
2018-09-30T00:12:09.867Z,23.20
2018-09-30T00:14:37.944Z,23.10
2018-09-30T00:17:06.023Z,23.10
2018-09-30T00:19:34.156Z,23.10
2018-09-30T00:22:02.487Z,23.10
2018-09-30T00:24:35.939Z,23.10
2018-09-30T00:27:09.499Z,23.10
2018-09-30T00:29:37.571Z,23.10
2018-09-30T00:32:05.668Z,23.10
2018-09-30T00:34:33.999Z,23.10
2018-09-30T00:37:02.091Z,23.10
2018-09-30T00:39:30.160Z,23.20
2018-09-30T00:41:58.231Z,23.10
2018-09-30T00:44:26.300Z,23.10
2018-09-30T00:46:54.402Z,23.10
2018-09-30T00:49:22.508Z,23.10
2018-09-30T00:51:50.606Z,23.10
2018-09-30T00:54:18.674Z,23.10
2018-09-30T00:56:46.751Z,23.10
2018-09-30T00:59:14.826Z,23.10
2018-09-30T01:01:43.138Z,23.10
2018-09-30T01:04:11.215Z,23.10
2018-09-30T01:06:39.278Z,23.10
2018-09-30T01:09:12.843Z,23.10
2018-09-30T01:11:41.135Z,23.10
2018-09-30T01:14:09.530Z,23.10
2018-09-30T01:16:37.599Z,23.10
2018-09-30T01:19:05.852Z,23.10
2018-09-30T01:21:34.131Z,23.10
2018-09-30T01:24:02.244Z,23.10
2018-09-30T01:26:30.330Z,23.00
2018-09-30T01:28:58.479Z,23.10
2018-09-30T01:31:26.575Z,23.10
2018-09-30T01:33:54.812Z,23.10
2018-09-30T01:36:23.129Z,23.10
2018-09-30T01:38:51.215Z,23.10
2018-09-30T01:41:19.296Z,23.10
2018-09-30T01:43:47.392Z,23.10
2018-09-30T01:46:15.498Z,23.10
2018-09-30T01:48:43.588Z,23.10
2018-09-30T01:51:11.676Z,23.10
2018-09-30T01:53:39.775Z,23.10
2018-09-30T01:56:07.887Z,23.10
2018-09-30T01:58:35.980Z,23.10
2018-09-30T02:01:04.063Z,23.10
2018-09-30T02:03:32.151Z,23.10
2018-09-30T02:06:00.238Z,23.10
2018-09-30T02:08:28.348Z,23.10
2018-09-30T02:10:56.430Z,23.10
2018-09-30T02:13:24.523Z,23.10
2018-09-30T02:15:52.606Z,23.10
2018-09-30T02:18:20.716Z,23.10
2018-09-30T02:20:48.935Z,23.10
2018-09-30T02:23:17.032Z,23.10
2018-09-30T02:25:45.388Z,23.10
2018-09-30T02:28:13.504Z,23.10
2018-09-30T02:30:41.583Z,23.10
2018-09-30T02:33:09.703Z,23.10
2018-09-30T02:35:37.842Z,23.10
2018-09-30T02:38:05.920Z,23.10
2018-09-30T02:40:34.324Z,23.10
2018-09-30T02:43:02.398Z,23.10
2018-09-30T02:45:30.773Z,23.10
2018-09-30T02:47:58.856Z,23.10
2018-09-30T02:50:26.953Z,23.10
2018-09-30T02:52:55.137Z,23.10
2018-09-30T02:55:23.244Z,23.10
2018-09-30T02:57:51.374Z,23.10
2018-09-30T03:00:19.471Z,23.10
2018-09-30T03:02:47.555Z,23.10
2018-09-30T03:05:15.658Z,23.10
2018-09-30T03:08:46.997Z,23.10
2018-09-30T03:11:15.083Z,23.10
2018-09-30T03:13:43.282Z,23.00
2018-09-30T03:16:11.383Z,23.00
2018-09-30T03:18:39.479Z,23.00
2018-09-30T03:21:07.560Z,23.00
2018-09-30T03:23:35.651Z,23.00
2018-09-30T03:26:03.762Z,23.00
2018-09-30T03:28:31.878Z,23.00
2018-09-30T03:30:59.953Z,23.00
2018-09-30T03:33:28.046Z,23.00
2018-09-30T03:35:56.139Z,23.00
2018-09-30T03:38:24.227Z,23.00
2018-09-30T03:40:52.333Z,23.00
2018-09-30T03:43:20.423Z,23.00
2018-09-30T03:45:48.531Z,23.00
2018-09-30T03:48:16.864Z,23.00
2018-09-30T03:50:44.969Z,23.00
2018-09-30T03:53:13.051Z,23.00
2018-09-30T03:55:41.172Z,23.00
2018-09-30T03:58:09.251Z,23.00
2018-09-30T04:00:37.348Z,23.00
2018-09-30T04:03:05.453Z,23.00
2018-09-30T04:05:33.543Z,23.00
2018-09-30T04:08:01.624Z,23.00
2018-09-30T04:10:29.717Z,23.00
2018-09-30T04:12:57.960Z,23.00
2018-09-30T04:15:26.084Z,23.00
2018-09-30T04:17:54.221Z,23.00
2018-09-30T04:20:22.317Z,23.00
2018-09-30T04:22:50.528Z,23.00
2018-09-30T04:25:18.628Z,23.00
2018-09-30T04:27:46.720Z,23.00
2018-09-30T04:30:14.823Z,23.00
2018-09-30T04:32:42.966Z,23.00
2018-09-30T04:35:11.071Z,23.00
2018-09-30T04:37:39.168Z,23.00
2018-09-30T04:40:07.798Z,23.00
2018-09-30T04:42:36.074Z,23.00
2018-09-30T04:45:04.389Z,23.00
2018-09-30T04:47:32.487Z,23.00
2018-09-30T04:50:00.584Z,23.00
2018-09-30T04:52:28.667Z,23.00
2018-09-30T04:54:56.771Z,23.00
2018-09-30T04:57:24.863Z,23.00
2018-09-30T04:59:53.006Z,23.00
2018-09-30T05:02:21.079Z,23.00
2018-09-30T05:04:49.198Z,23.00
2018-09-30T05:07:17.290Z,23.00
2018-09-30T05:09:45.388Z,23.00
2018-09-30T05:12:13.467Z,23.00
2018-09-30T05:14:41.559Z,23.00
2018-09-30T05:17:09.641Z,23.00
2018-09-30T05:19:37.776Z,23.00
2018-09-30T05:22:06.090Z,23.00
2018-09-30T05:24:34.286Z,23.00
2018-09-30T05:27:02.527Z,23.00
2018-09-30T05:29:30.704Z,23.00
2018-09-30T05:31:58.991Z,23.00
2018-09-30T05:34:27.078Z,23.00
2018-09-30T05:36:55.184Z,23.00
2018-09-30T05:39:23.329Z,23.00
2018-09-30T05:41:51.418Z,23.00
2018-09-30T05:44:19.847Z,23.00
2018-09-30T05:46:47.953Z,23.00
2018-09-30T05:49:16.109Z,23.00
2018-09-30T05:51:44.175Z,23.00
2018-09-30T05:54:12.272Z,23.00
2018-09-30T05:56:40.736Z,23.00
2018-09-30T05:59:09.087Z,23.00
2018-09-30T06:01:37.287Z,23.00
2018-09-30T06:04:05.415Z,23.00
2018-09-30T06:06:33.571Z,23.00
2018-09-30T06:09:01.753Z,23.00
2018-09-30T06:11:29.758Z,23.00
2018-09-30T06:13:57.895Z,23.00
2018-09-30T06:16:26.017Z,23.00
2018-09-30T06:18:54.104Z,23.00
2018-09-30T06:21:22.330Z,23.00
2018-09-30T06:23:50.419Z,23.00
2018-09-30T06:26:18.520Z,23.00
2018-09-30T06:28:46.788Z,23.00
2018-09-30T06:31:14.882Z,23.00
2018-09-30T06:33:43.942Z,23.00
2018-09-30T06:36:13.783Z,23.00
2018-09-30T06:38:44.142Z,23.00
2018-09-30T06:41:13.186Z,23.00
2018-09-30T06:43:41.292Z,22.90
2018-09-30T06:46:09.517Z,23.00
2018-09-30T06:48:37.719Z,22.90
2018-09-30T06:51:06.293Z,23.00
2018-09-30T06:53:34.626Z,22.90
2018-09-30T06:56:02.774Z,22.90
2018-09-30T06:58:30.860Z,23.00
2018-09-30T07:00:59.064Z,23.00
2018-09-30T07:03:27.193Z,23.00
2018-09-30T07:05:55.284Z,23.00
2018-09-30T07:08:23.384Z,23.00
2018-09-30T07:10:51.543Z,23.00
2018-09-30T07:13:19.667Z,23.00
2018-09-30T07:15:47.743Z,23.00
2018-09-30T07:18:16.099Z,23.00
2018-09-30T07:20:44.295Z,23.00
2018-09-30T07:23:13.493Z,23.00
2018-09-30T07:25:41.744Z,23.00
2018-09-30T07:28:09.879Z,23.00
2018-09-30T07:30:37.953Z,23.00
2018-09-30T07:33:06.063Z,23.00
2018-09-30T07:35:34.163Z,23.00
2018-09-30T07:38:02.305Z,23.00
2018-09-30T07:40:31.057Z,23.00
2018-09-30T07:42:59.154Z,23.00
2018-09-30T07:45:27.301Z,23.00
2018-09-30T07:47:55.515Z,23.00
2018-09-30T07:50:23.603Z,23.00
2018-09-30T07:52:51.696Z,23.00
2018-09-30T07:55:19.862Z,23.00
2018-09-30T07:57:47.967Z,22.90
2018-09-30T08:00:16.060Z,22.90
2018-09-30T08:02:44.306Z,22.90
2018-09-30T08:05:12.411Z,23.00
2018-09-30T08:07:40.557Z,22.90
2018-09-30T08:10:08.660Z,22.90
2018-09-30T08:12:36.792Z,23.00
2018-09-30T08:15:04.899Z,22.90
2018-09-30T08:17:33.002Z,23.00
2018-09-30T08:20:01.082Z,22.90
2018-09-30T08:22:29.520Z,22.90
2018-09-30T08:24:57.760Z,22.90
2018-09-30T08:27:25.939Z,22.90
2018-09-30T08:29:54.118Z,22.90
2018-09-30T08:32:22.595Z,22.90
2018-09-30T08:34:50.743Z,22.90
2018-09-30T08:37:24.357Z,22.90
2018-09-30T08:39:52.586Z,22.90
2018-09-30T08:42:20.719Z,22.90
2018-09-30T08:44:51.964Z,22.90
2018-09-30T08:47:26.603Z,22.90
2018-09-30T08:49:55.116Z,22.90
2018-09-30T08:52:23.215Z,22.90
2018-09-30T08:54:51.871Z,22.90
2018-09-30T08:57:20.024Z,22.90
2018-09-30T08:59:48.211Z,22.90
2018-09-30T09:02:16.314Z,22.90
2018-09-30T09:04:44.416Z,22.90
2018-09-30T09:07:13.591Z,22.90
2018-09-30T09:09:41.773Z,22.90
2018-09-30T09:12:09.938Z,22.90
2018-09-30T09:14:38.071Z,22.90
2018-09-30T09:17:06.151Z,22.90
2018-09-30T09:19:35.034Z,22.90
2018-09-30T09:22:03.121Z,23.00
2018-09-30T09:24:31.226Z,23.00
2018-09-30T09:27:00.002Z,23.00
2018-09-30T09:29:28.122Z,23.00
2018-09-30T09:31:56.219Z,23.00
2018-09-30T09:34:24.312Z,23.00
2018-09-30T09:36:52.393Z,23.00
2018-09-30T09:39:20.592Z,23.00
2018-09-30T09:41:48.677Z,23.00
2018-09-30T09:44:16.800Z,23.00
2018-09-30T09:46:44.971Z,23.10
2018-09-30T09:49:13.307Z,23.00
2018-09-30T09:51:42.019Z,23.00
2018-09-30T09:54:10.195Z,23.00
2018-09-30T09:56:38.310Z,23.10
2018-09-30T09:59:06.439Z,23.20
2018-09-30T10:01:34.621Z,23.20
2018-09-30T10:04:02.719Z,23.30
2018-09-30T10:06:30.804Z,23.30
2018-09-30T10:08:59.524Z,23.30
2018-09-30T10:11:27.627Z,23.30
2018-09-30T10:13:55.712Z,23.30
2018-09-30T10:16:23.793Z,23.20
2018-09-30T10:18:51.891Z,23.20
2018-09-30T10:21:20.651Z,23.20
2018-09-30T10:23:48.768Z,23.20
2018-09-30T10:26:16.871Z,23.20
2018-09-30T10:28:44.963Z,23.30
2018-09-30T10:31:13.126Z,23.20
2018-09-30T10:33:41.222Z,23.20
2018-09-30T10:36:09.334Z,23.20
2018-09-30T10:38:37.779Z,23.20
2018-09-30T10:41:06.321Z,23.20
2018-09-30T10:43:34.581Z,23.20
2018-09-30T10:46:02.732Z,23.20
2018-09-30T10:48:30.828Z,23.20
2018-09-30T10:50:58.914Z,23.20
2018-09-30T10:53:27.013Z,23.20
2018-09-30T10:55:55.107Z,23.20
2018-09-30T10:58:23.899Z,23.20
2018-09-30T11:00:52.059Z,23.20
2018-09-30T11:03:20.194Z,23.20
2018-09-30T11:05:48.427Z,23.20
2018-09-30T11:08:16.507Z,23.20
2018-09-30T11:10:44.679Z,23.20
2018-09-30T11:13:12.800Z,23.20
2018-09-30T11:15:40.908Z,23.20
2018-09-30T11:18:08.988Z,23.20
2018-09-30T11:20:37.330Z,23.20
2018-09-30T11:23:05.567Z,23.20
2018-09-30T11:25:33.664Z,23.20
2018-09-30T11:28:01.764Z,23.20
2018-09-30T11:30:30.046Z,23.20
2018-09-30T11:32:58.147Z,23.20
2018-09-30T11:35:26.242Z,23.20
2018-09-30T11:37:54.443Z,23.20
2018-09-30T11:40:23.245Z,23.20
2018-09-30T11:42:51.451Z,23.20
2018-09-30T11:45:19.575Z,23.30
2018-09-30T11:47:47.662Z,23.30
2018-09-30T11:50:15.772Z,23.30
2018-09-30T11:52:44.041Z,23.30
2018-09-30T11:55:12.138Z,23.30
2018-09-30T11:57:40.263Z,23.30
2018-09-30T12:00:08.370Z,23.30
2018-09-30T12:02:36.732Z,23.40
2018-09-30T12:05:04.881Z,23.40
2018-09-30T12:07:32.974Z,23.30
2018-09-30T12:10:01.557Z,23.30
2018-09-30T12:12:29.647Z,23.30
2018-09-30T12:14:58.569Z,23.30
2018-09-30T12:17:26.664Z,23.40
2018-09-30T12:19:55.445Z,23.40
2018-09-30T12:22:23.608Z,23.40
2018-09-30T12:24:51.838Z,23.40
2018-09-30T12:27:20.024Z,23.30
2018-09-30T12:29:48.225Z,23.30
2018-09-30T12:32:16.360Z,23.30
2018-09-30T12:34:44.711Z,23.30
2018-09-30T12:37:12.985Z,23.30
2018-09-30T12:39:41.067Z,23.30
2018-09-30T12:42:09.256Z,23.30
2018-09-30T12:44:37.352Z,23.30
2018-09-30T12:47:05.488Z,23.30
2018-09-30T12:49:33.579Z,23.30
2018-09-30T12:52:01.920Z,23.30
2018-09-30T12:54:30.370Z,23.30
2018-09-30T12:56:58.556Z,23.30
2018-09-30T12:59:26.671Z,23.30
2018-09-30T13:01:56.007Z,23.30
2018-09-30T13:04:24.287Z,23.30
2018-09-30T13:06:52.386Z,23.30
2018-09-30T13:09:21.417Z,23.30
2018-09-30T13:11:49.527Z,23.30
2018-09-30T13:14:17.703Z,23.30
2018-09-30T13:16:45.933Z,23.30
2018-09-30T13:19:14.027Z,23.30
2018-09-30T13:21:42.225Z,23.30
2018-09-30T13:24:10.401Z,23.30
2018-09-30T13:26:39.123Z,23.30
2018-09-30T13:29:07.361Z,23.30
2018-09-30T13:31:35.583Z,23.30
2018-09-30T13:34:03.721Z,23.30
2018-09-30T13:36:31.911Z,23.30
2018-09-30T13:39:00.045Z,23.30
2018-09-30T13:41:28.178Z,23.30
2018-09-30T13:43:56.409Z,23.30
2018-09-30T13:46:24.547Z,23.20
2018-09-30T13:48:52.803Z,23.20
2018-09-30T13:51:20.953Z,23.20
2018-09-30T13:53:49.115Z,23.20
2018-09-30T13:56:17.227Z,23.20
2018-09-30T13:58:45.348Z,23.20
2018-09-30T14:01:13.472Z,23.20
2018-09-30T14:03:41.812Z,23.20
2018-09-30T14:06:10.009Z,23.20
2018-09-30T14:08:38.144Z,23.20
2018-09-30T14:11:06.310Z,23.20
2018-09-30T14:13:34.436Z,23.20
2018-09-30T14:16:02.698Z,23.20
2018-09-30T14:18:30.810Z,23.20
2018-09-30T14:20:58.920Z,23.20
2018-09-30T14:23:27.079Z,23.20
2018-09-30T14:25:55.182Z,23.20
2018-09-30T14:28:23.317Z,23.20
2018-09-30T14:30:51.464Z,23.20
2018-09-30T14:33:19.564Z,23.20
2018-09-30T14:35:47.747Z,23.20
2018-09-30T14:38:15.907Z,23.20
2018-09-30T14:40:44.010Z,23.20
2018-09-30T14:43:17.784Z,23.20
2018-09-30T14:45:45.958Z,23.20
2018-09-30T14:48:14.560Z,23.20
2018-09-30T14:50:42.646Z,23.20
2018-09-30T14:53:10.748Z,23.20
2018-09-30T14:55:38.831Z,23.20
2018-09-30T14:58:06.942Z,23.20
2018-09-30T15:00:35.046Z,23.20
2018-09-30T15:03:03.181Z,23.10
2018-09-30T15:05:31.259Z,23.20
2018-09-30T15:07:59.360Z,23.20
2018-09-30T15:10:27.796Z,23.20
2018-09-30T15:12:55.912Z,23.20
2018-09-30T15:15:24.022Z,23.20
2018-09-30T15:17:52.131Z,23.10
2018-09-30T15:20:20.226Z,23.10
2018-09-30T15:22:48.407Z,23.10
2018-09-30T15:25:16.616Z,23.10
2018-09-30T15:27:44.870Z,23.10
2018-09-30T15:30:12.978Z,23.10
2018-09-30T15:32:41.091Z,23.20
2018-09-30T15:35:09.216Z,23.20
2018-09-30T15:37:37.314Z,23.20
2018-09-30T15:40:05.866Z,23.20
2018-09-30T15:42:33.968Z,23.20
2018-09-30T15:45:02.075Z,23.20
2018-09-30T15:47:30.342Z,23.20
2018-09-30T15:49:58.626Z,23.20
2018-09-30T15:52:26.915Z,23.20
2018-09-30T15:54:55.024Z,23.20
2018-09-30T15:57:23.303Z,23.30
2018-09-30T15:59:51.927Z,23.40
2018-09-30T16:02:20.255Z,23.50
2018-09-30T16:04:48.497Z,23.50
2018-09-30T16:07:16.680Z,23.60
2018-09-30T16:09:44.790Z,23.70
2018-09-30T16:12:13.182Z,23.70
2018-09-30T16:14:41.336Z,23.80
2018-09-30T16:17:09.978Z,23.80
2018-09-30T16:19:38.087Z,23.80
2018-09-30T16:22:06.233Z,23.80
2018-09-30T16:24:34.468Z,23.70
2018-09-30T16:27:02.719Z,23.80
2018-09-30T16:29:30.829Z,23.80
2018-09-30T16:31:59.075Z,23.80
2018-09-30T16:34:27.296Z,23.90
2018-09-30T16:36:55.463Z,23.90
2018-09-30T16:39:23.646Z,23.90
2018-09-30T16:41:51.776Z,23.90
2018-09-30T16:44:20.048Z,23.90
2018-09-30T16:46:48.208Z,23.90
2018-09-30T16:49:16.416Z,23.90
2018-09-30T16:51:44.876Z,23.80
2018-09-30T16:54:13.019Z,23.70
2018-09-30T16:56:41.156Z,23.60
2018-09-30T16:59:09.260Z,23.60
2018-09-30T17:01:37.344Z,23.60
2018-09-30T17:04:05.459Z,23.50
2018-09-30T17:06:33.894Z,23.50
2018-09-30T17:09:01.942Z,23.50
2018-09-30T17:11:30.035Z,23.50
2018-09-30T17:13:58.144Z,23.50
2018-09-30T17:16:26.235Z,23.40
2018-09-30T17:18:54.404Z,23.30
2018-09-30T17:21:22.480Z,23.10
2018-09-30T17:23:50.573Z,23.10
2018-09-30T17:26:18.730Z,23.10
2018-09-30T17:28:46.891Z,23.10
2018-09-30T17:31:15.053Z,23.10
2018-09-30T17:33:43.114Z,23.10
2018-09-30T17:36:11.203Z,23.20
2018-09-30T17:38:39.316Z,23.20
2018-09-30T17:41:07.408Z,23.20
2018-09-30T17:43:35.521Z,23.20
2018-09-30T17:46:04.732Z,23.20
2018-09-30T17:48:32.863Z,23.30
2018-09-30T17:51:01.026Z,23.30
2018-09-30T17:53:29.214Z,23.30
2018-09-30T17:55:57.315Z,23.40
2018-09-30T17:58:25.477Z,23.30
2018-09-30T18:00:54.344Z,23.30
2018-09-30T18:03:22.448Z,23.30
2018-09-30T18:05:50.819Z,23.30
2018-09-30T18:08:18.956Z,23.30
2018-09-30T18:10:47.062Z,23.30
2018-09-30T18:13:15.174Z,23.30
2018-09-30T18:15:43.264Z,23.30
2018-09-30T18:18:11.375Z,23.30
2018-09-30T18:20:39.488Z,23.30
2018-09-30T18:23:07.587Z,23.30
2018-09-30T18:25:35.712Z,23.30
2018-09-30T18:28:03.803Z,23.30
2018-09-30T18:30:31.896Z,23.30
2018-09-30T18:32:59.975Z,23.20
2018-09-30T18:35:28.170Z,23.20
2018-09-30T18:37:56.344Z,23.30
2018-09-30T18:40:24.439Z,23.30
2018-09-30T18:42:52.531Z,23.30
2018-09-30T18:45:20.631Z,23.20
2018-09-30T18:47:49.000Z,23.20
2018-09-30T18:50:17.171Z,23.30
2018-09-30T18:52:45.247Z,23.20
2018-09-30T18:55:13.352Z,23.20
2018-09-30T18:57:41.448Z,23.20
2018-09-30T19:00:09.580Z,23.20
2018-09-30T19:02:37.763Z,23.20
2018-09-30T19:05:05.876Z,23.20
2018-09-30T19:07:33.971Z,23.20
2018-09-30T19:10:02.368Z,23.20
2018-09-30T19:12:31.361Z,23.30
2018-09-30T19:15:00.707Z,23.30
2018-09-30T19:17:28.824Z,23.30
2018-09-30T19:19:56.961Z,23.30
2018-09-30T19:22:25.551Z,23.40
2018-09-30T19:24:53.995Z,23.40
2018-09-30T19:27:22.129Z,23.40
2018-09-30T19:29:50.225Z,23.40
2018-09-30T19:32:18.327Z,23.40
2018-09-30T19:34:46.779Z,23.30
2018-09-30T19:37:14.891Z,23.30
2018-09-30T19:39:42.994Z,23.30
2018-09-30T19:42:11.107Z,23.30
2018-09-30T19:44:39.488Z,23.30
2018-09-30T19:47:07.617Z,23.30
2018-09-30T19:49:35.756Z,23.30
2018-09-30T19:52:03.883Z,23.30
2018-09-30T19:54:31.984Z,23.30
2018-09-30T19:57:00.171Z,23.30
2018-09-30T19:59:28.506Z,23.30
2018-09-30T20:01:56.586Z,23.40
2018-09-30T20:04:26.031Z,23.40
2018-09-30T20:06:54.307Z,23.40
2018-09-30T20:09:22.440Z,23.40
2018-09-30T20:11:50.498Z,23.50
2018-09-30T20:14:18.735Z,23.50
2018-09-30T20:16:46.910Z,23.50
2018-09-30T20:19:15.086Z,23.50
2018-09-30T20:21:43.183Z,23.50
2018-09-30T20:24:11.279Z,23.50
2018-09-30T20:26:39.583Z,23.50
2018-09-30T20:29:07.727Z,23.50
2018-09-30T20:31:35.820Z,23.50
2018-09-30T20:34:03.931Z,23.50
2018-09-30T20:36:32.125Z,23.50
2018-09-30T20:39:00.231Z,23.50
2018-09-30T20:41:28.420Z,23.50
2018-09-30T20:43:56.529Z,23.50
2018-09-30T20:46:24.813Z,23.50
2018-09-30T20:48:52.983Z,23.50
2018-09-30T20:51:21.179Z,23.40
2018-09-30T20:53:49.508Z,23.40
2018-09-30T20:56:17.621Z,23.40
2018-09-30T20:58:46.072Z,23.40
2018-09-30T21:01:14.161Z,23.40
2018-09-30T21:03:42.295Z,23.30
2018-09-30T21:06:15.101Z,23.30
2018-09-30T21:08:44.162Z,23.30
2018-09-30T21:11:12.593Z,23.30
2018-09-30T21:13:40.875Z,23.30
2018-09-30T21:16:09.146Z,23.30
2018-09-30T21:18:37.328Z,23.40
2018-09-30T21:21:05.435Z,23.40
2018-09-30T21:23:33.524Z,23.40
2018-09-30T21:26:01.614Z,23.30
2018-09-30T21:28:29.785Z,23.30
2018-09-30T21:30:57.811Z,23.40
2018-09-30T21:33:25.941Z,23.40
2018-09-30T21:35:54.031Z,23.30
2018-09-30T21:38:22.240Z,23.30
2018-09-30T21:40:50.330Z,23.40
2018-09-30T21:43:18.891Z,23.30
2018-09-30T21:45:46.999Z,23.30
2018-09-30T21:48:16.359Z,23.30
2018-09-30T21:50:44.470Z,23.30
2018-09-30T21:53:13.323Z,23.30
2018-09-30T21:55:41.596Z,23.30
2018-09-30T21:58:09.880Z,23.30
2018-09-30T22:00:38.858Z,23.30
2018-09-30T22:03:09.037Z,23.30
2018-09-30T22:05:37.467Z,23.30
2018-09-30T22:08:06.672Z,23.30
2018-09-30T22:10:34.764Z,23.30
2018-09-30T22:13:02.917Z,23.20
2018-09-30T22:15:31.114Z,23.20
2018-09-30T22:17:59.216Z,23.20
2018-09-30T22:20:27.532Z,23.20
2018-09-30T22:22:55.731Z,23.20
2018-09-30T22:25:23.819Z,23.20
2018-09-30T22:27:51.938Z,23.20
2018-09-30T22:30:20.046Z,23.20
2018-09-30T22:32:48.130Z,23.20
2018-09-30T22:35:16.231Z,23.20
2018-09-30T22:37:44.319Z,23.20
2018-09-30T22:40:12.452Z,23.20
2018-09-30T22:42:40.504Z,23.20
2018-09-30T22:45:08.591Z,23.20
2018-09-30T22:47:37.227Z,23.20
2018-09-30T22:50:05.491Z,23.20
2018-09-30T22:52:33.700Z,23.20
2018-09-30T22:55:01.787Z,23.20
2018-09-30T22:57:30.020Z,23.20
2018-09-30T22:59:58.103Z,23.10
2018-09-30T23:02:26.359Z,23.10
2018-09-30T23:04:54.452Z,23.10
2018-09-30T23:07:23.160Z,23.20
2018-09-30T23:09:51.249Z,23.20
2018-09-30T23:12:19.339Z,23.10
2018-09-30T23:14:47.411Z,23.10
2018-09-30T23:17:15.502Z,23.10
2018-09-30T23:19:43.600Z,23.10
2018-09-30T23:22:11.694Z,23.10
2018-09-30T23:24:39.840Z,23.10
2018-09-30T23:27:07.933Z,23.10
2018-09-30T23:29:36.033Z,23.10
2018-09-30T23:32:04.123Z,23.10
2018-09-30T23:34:32.330Z,23.10
2018-09-30T23:37:00.420Z,23.10
2018-09-30T23:39:28.510Z,23.10
2018-09-30T23:41:56.586Z,23.10
2018-09-30T23:44:24.683Z,23.10
2018-09-30T23:46:52.779Z,23.10
2018-09-30T23:49:20.887Z,23.00
2018-09-30T23:51:48.962Z,23.00
2018-09-30T23:54:17.094Z,23.00
2018-09-30T23:56:45.119Z,23.00
2018-09-30T23:59:13.213Z,23.00
