createdAt,value
2023-01-17T00:02:17.939Z,97942.75
2023-01-17T00:05:03.408Z,97930.63
2023-01-17T00:07:52.134Z,97930.19
2023-01-17T00:10:24.342Z,97924.09
2023-01-17T00:13:00.074Z,97933.03
2023-01-17T00:15:28.163Z,97924.72
2023-01-17T00:18:01.713Z,97916.88
2023-01-17T00:20:50.083Z,97918.56
2023-01-17T00:23:41.517Z,97917.03
2023-01-17T00:26:14.353Z,97926.22
2023-01-17T00:28:42.282Z,97922.56
2023-01-17T00:31:14.703Z,97912.34
2023-01-17T00:33:41.421Z,97915.66
2023-01-17T00:36:08.975Z,97922.78
2023-01-17T00:38:39.833Z,97918.78
2023-01-17T00:41:09.695Z,97920.34
2023-01-17T00:43:55.076Z,97913.69
2023-01-17T00:46:40.818Z,97909.72
2023-01-17T00:49:26.970Z,97903.63
2023-01-17T00:52:12.920Z,97909.47
2023-01-17T00:54:58.275Z,97917.03
2023-01-17T00:57:43.990Z,97900.66
2023-01-17T01:00:36.042Z,97899.34
2023-01-17T01:03:27.397Z,97898.00
2023-01-17T01:06:15.254Z,97897.41
2023-01-17T01:09:01.648Z,97902.00
2023-01-17T01:11:50.472Z,97898.31
2023-01-17T01:14:35.536Z,97903.75
2023-01-17T01:17:21.259Z,97901.59
2023-01-17T01:20:06.083Z,97902.16
2023-01-17T01:22:51.380Z,97897.88
2023-01-17T01:25:37.606Z,97901.38
2023-01-17T01:28:31.806Z,97884.47
2023-01-17T01:31:21.771Z,97889.22
2023-01-17T01:33:51.565Z,97890.13
2023-01-17T01:36:19.780Z,97884.19
2023-01-17T01:38:46.478Z,97886.34
2023-01-17T01:41:13.157Z,97884.47
2023-01-17T01:43:47.537Z,97878.22
2023-01-17T01:46:20.121Z,97869.91
2023-01-17T01:49:05.140Z,97867.84
2023-01-17T01:51:50.148Z,97864.94
2023-01-17T01:54:23.602Z,97862.06
2023-01-17T01:57:03.505Z,97867.66
2023-01-17T01:59:32.280Z,97864.59
2023-01-17T02:01:58.907Z,97857.31
2023-01-17T02:04:32.878Z,97859.19
2023-01-17T02:07:07.299Z,97859.31
2023-01-17T02:09:34.631Z,97861.50
2023-01-17T02:12:08.786Z,97855.78
2023-01-17T02:14:35.325Z,97860.13
2023-01-17T02:17:10.799Z,97854.78
2023-01-17T02:19:51.248Z,97849.53
2023-01-17T02:22:48.466Z,97853.09
2023-01-17T02:25:36.858Z,97857.31
2023-01-17T02:28:32.252Z,97846.34
2023-01-17T02:31:24.545Z,97848.78
2023-01-17T02:34:06.900Z,97852.28
2023-01-17T02:36:37.979Z,97855.13
2023-01-17T02:39:28.441Z,97854.31
2023-01-17T02:42:02.392Z,97852.28
2023-01-17T02:44:29.707Z,97850.53
2023-01-17T02:46:58.228Z,97854.72
2023-01-17T02:49:38.264Z,97850.81
2023-01-17T02:52:06.180Z,97850.81
2023-01-17T02:55:01.616Z,97848.34
2023-01-17T02:57:51.909Z,97854.78
2023-01-17T03:00:38.182Z,97858.78
2023-01-17T03:03:18.022Z,97859.47
2023-01-17T03:05:59.835Z,97860.09
2023-01-17T03:08:27.686Z,97854.41
2023-01-17T03:10:55.003Z,97864.38
2023-01-17T03:13:24.631Z,97863.22
2023-01-17T03:15:51.379Z,97861.03
2023-01-17T03:18:18.069Z,97865.00
2023-01-17T03:20:44.836Z,97853.34
2023-01-17T03:23:14.862Z,97857.72
2023-01-17T03:25:41.723Z,97859.47
2023-01-17T03:28:14.053Z,97856.63
2023-01-17T03:30:40.729Z,97854.72
2023-01-17T03:33:07.476Z,97850.53
2023-01-17T03:35:37.386Z,97851.53
2023-01-17T03:38:04.005Z,97855.22
2023-01-17T03:40:30.617Z,97855.94
2023-01-17T03:42:57.692Z,97852.88
2023-01-17T03:45:24.304Z,97854.72
2023-01-17T03:47:51.463Z,97853.03
2023-01-17T03:50:18.192Z,97861.41
2023-01-17T03:52:44.808Z,97856.22
2023-01-17T03:55:17.974Z,97862.91
2023-01-17T03:57:44.749Z,97857.56
2023-01-17T04:00:11.956Z,97864.16
2023-01-17T04:02:38.624Z,97863.56
2023-01-17T04:05:12.761Z,97856.41
2023-01-17T04:07:39.312Z,97865.25
2023-01-17T04:10:06.704Z,97866.16
2023-01-17T04:12:36.399Z,97868.41
2023-01-17T04:15:07.615Z,97866.25
2023-01-17T04:17:34.309Z,97861.78
2023-01-17T04:20:00.954Z,97870.16
2023-01-17T04:22:27.583Z,97868.31
2023-01-17T04:24:54.227Z,97865.72
2023-01-17T04:27:20.890Z,97874.34
2023-01-17T04:29:47.519Z,97873.41
2023-01-17T04:32:14.868Z,97880.28
2023-01-17T04:34:41.900Z,97879.75
2023-01-17T04:37:11.281Z,97882.09
2023-01-17T04:39:41.112Z,97887.28
2023-01-17T04:42:07.752Z,97882.09
2023-01-17T04:44:38.457Z,97888.13
2023-01-17T04:47:06.656Z,97889.97
2023-01-17T04:49:34.363Z,97889.13
2023-01-17T04:52:00.856Z,97901.09
2023-01-17T04:54:27.521Z,97895.06
2023-01-17T04:56:54.152Z,97899.50
2023-01-17T04:59:20.804Z,97906.19
2023-01-17T05:01:49.532Z,97909.72
2023-01-17T05:04:16.317Z,97911.19
2023-01-17T05:06:47.481Z,97918.88
2023-01-17T05:09:14.120Z,97925.75
2023-01-17T05:11:40.727Z,97926.69
2023-01-17T05:14:07.405Z,97931.19
2023-01-17T05:16:34.005Z,97935.91
2023-01-17T05:19:00.719Z,97931.16
2023-01-17T05:21:27.477Z,97937.75
2023-01-17T05:23:54.148Z,97941.09
2023-01-17T05:26:20.810Z,97932.16
2023-01-17T05:28:47.485Z,97935.66
2023-01-17T05:31:14.306Z,97945.88
2023-01-17T05:33:41.591Z,97948.63
2023-01-17T05:36:08.976Z,97958.91
2023-01-17T05:38:35.755Z,97969.22
2023-01-17T05:41:04.759Z,97970.13
2023-01-17T05:43:32.166Z,97964.25
2023-01-17T05:45:58.846Z,97974.41
2023-01-17T05:48:28.560Z,97982.09
2023-01-17T05:50:57.639Z,97975.16
2023-01-17T05:53:24.379Z,97986.44
2023-01-17T05:55:51.260Z,97987.28
2023-01-17T05:58:23.541Z,97992.28
2023-01-17T06:00:50.354Z,97988.97
2023-01-17T06:03:17.321Z,97998.41
2023-01-17T06:05:45.018Z,97996.06
2023-01-17T06:08:11.728Z,98003.25
2023-01-17T06:10:38.453Z,98004.00
2023-01-17T06:13:12.391Z,98010.94
2023-01-17T06:15:51.389Z,98003.25
2023-01-17T06:18:18.527Z,98005.06
2023-01-17T06:20:45.590Z,98014.53
2023-01-17T06:23:14.905Z,98008.50
2023-01-17T06:25:46.058Z,98012.69
2023-01-17T06:28:17.123Z,98025.81
2023-01-17T06:30:46.830Z,98026.84
2023-01-17T06:33:18.819Z,98022.56
2023-01-17T06:35:53.228Z,98023.34
2023-01-17T06:38:20.215Z,98024.06
2023-01-17T06:40:47.819Z,98035.81
2023-01-17T06:43:14.539Z,98029.78
2023-01-17T06:45:42.828Z,98023.97
2023-01-17T06:48:17.114Z,98040.91
2023-01-17T06:50:43.999Z,98050.44
2023-01-17T06:53:15.138Z,98053.88
2023-01-17T06:55:55.668Z,98054.53
2023-01-17T06:58:22.174Z,98062.16
2023-01-17T07:00:48.909Z,98064.91
2023-01-17T07:03:21.806Z,98071.63
2023-01-17T07:05:58.734Z,98079.31
2023-01-17T07:08:28.778Z,98092.28
2023-01-17T07:11:05.297Z,98091.03
2023-01-17T07:13:36.357Z,98098.09
2023-01-17T07:16:04.691Z,98106.59
2023-01-17T07:18:34.524Z,98096.31
2023-01-17T07:21:04.014Z,98101.59
2023-01-17T07:23:30.640Z,98099.00
2023-01-17T07:25:59.534Z,98103.34
2023-01-17T07:28:28.120Z,98107.69
2023-01-17T07:30:54.863Z,98119.06
2023-01-17T07:33:31.704Z,98119.13
2023-01-17T07:35:59.083Z,98121.13
2023-01-17T07:38:25.738Z,98123.41
2023-01-17T07:40:52.358Z,98124.19
2023-01-17T07:43:18.994Z,98125.09
2023-01-17T07:45:52.093Z,98120.06
2023-01-17T07:48:20.660Z,98131.59
2023-01-17T07:51:01.375Z,98120.53
2023-01-17T07:53:30.389Z,98118.78
2023-01-17T07:56:04.726Z,98122.06
2023-01-17T07:58:32.575Z,98108.34
2023-01-17T08:01:07.714Z,98111.09
2023-01-17T08:03:39.727Z,98124.97
2023-01-17T08:06:25.984Z,98122.22
2023-01-17T08:08:55.218Z,98132.53
2023-01-17T08:11:21.944Z,98136.59
2023-01-17T08:13:54.045Z,98137.28
2023-01-17T08:16:20.772Z,98145.50
2023-01-17T08:18:47.474Z,98144.78
2023-01-17T08:21:16.811Z,98141.47
2023-01-17T08:23:47.386Z,98144.50
2023-01-17T08:26:21.516Z,98144.00
2023-01-17T08:29:00.630Z,98138.66
2023-01-17T08:31:35.441Z,98146.78
2023-01-17T08:34:05.484Z,98140.00
2023-01-17T08:36:32.383Z,98145.25
2023-01-17T08:38:59.263Z,98152.97
2023-01-17T08:41:29.292Z,98163.50
2023-01-17T08:43:55.966Z,98150.72
2023-01-17T08:46:29.991Z,98155.84
2023-01-17T08:49:00.038Z,98162.72
2023-01-17T08:51:28.037Z,98166.09
2023-01-17T08:53:56.365Z,98174.94
2023-01-17T08:56:27.052Z,98179.69
2023-01-17T08:58:54.219Z,98170.06
2023-01-17T09:01:20.936Z,98172.44
2023-01-17T09:03:51.541Z,98180.56
2023-01-17T09:06:18.417Z,98182.22
2023-01-17T09:08:47.156Z,98175.34
2023-01-17T09:11:20.227Z,98180.63
2023-01-17T09:13:46.831Z,98187.75
2023-01-17T09:16:13.772Z,98195.81
2023-01-17T09:18:40.496Z,98196.03
2023-01-17T09:21:21.370Z,98206.72
2023-01-17T09:23:48.039Z,98206.91
2023-01-17T09:26:28.573Z,98203.56
2023-01-17T09:28:55.538Z,98209.53
2023-01-17T09:31:22.801Z,98201.72
2023-01-17T09:33:54.945Z,98214.63
2023-01-17T09:36:22.278Z,98213.88
2023-01-17T09:38:57.803Z,98226.16
2023-01-17T09:41:30.570Z,98235.03
2023-01-17T09:44:01.650Z,98230.09
2023-01-17T09:46:36.680Z,98242.47
2023-01-17T09:49:10.789Z,98244.28
2023-01-17T09:51:37.421Z,98254.81
2023-01-17T09:54:04.863Z,98253.47
2023-01-17T09:56:41.900Z,98259.44
2023-01-17T09:59:21.095Z,98274.00
2023-01-17T10:02:25.827Z,98276.44
2023-01-17T10:05:06.689Z,98276.28
2023-01-17T10:07:41.953Z,98280.50
2023-01-17T10:10:28.923Z,98291.69
2023-01-17T10:13:10.277Z,98289.63
2023-01-17T10:15:48.535Z,98288.47
2023-01-17T10:18:33.599Z,98291.97
2023-01-17T10:21:27.830Z,98295.94
2023-01-17T10:24:21.211Z,98307.03
2023-01-17T10:26:52.965Z,98308.00
2023-01-17T10:29:21.293Z,98314.78
2023-01-17T10:32:00.122Z,98311.34
2023-01-17T10:34:47.924Z,98326.72
2023-01-17T10:37:29.867Z,98318.00
2023-01-17T10:40:02.582Z,98318.81
2023-01-17T10:42:49.736Z,98332.28
2023-01-17T10:45:31.555Z,98333.41
2023-01-17T10:48:36.785Z,98337.16
2023-01-17T10:51:49.987Z,98332.94
2023-01-17T10:54:38.791Z,98347.72
2023-01-17T10:57:05.636Z,98341.69
2023-01-17T10:59:35.139Z,98347.03
2023-01-17T11:02:07.585Z,98343.59
2023-01-17T11:04:37.289Z,98350.75
2023-01-17T11:07:22.273Z,98360.91
2023-01-17T11:09:59.287Z,98351.16
2023-01-17T11:12:45.897Z,98363.69
2023-01-17T11:15:12.474Z,98368.81
2023-01-17T11:17:50.051Z,98359.72
2023-01-17T11:20:28.133Z,98359.00
2023-01-17T11:23:12.856Z,98370.09
2023-01-17T11:25:39.677Z,98375.44
2023-01-17T11:28:17.967Z,98378.03
2023-01-17T11:30:56.877Z,98381.09
2023-01-17T11:33:56.870Z,98374.16
2023-01-17T11:36:31.725Z,98379.19
2023-01-17T11:39:05.087Z,98382.84
2023-01-17T11:41:42.097Z,98391.41
2023-01-17T11:44:31.675Z,98394.31
2023-01-17T11:47:19.303Z,98403.38
2023-01-17T11:49:50.401Z,98404.41
2023-01-17T11:52:31.912Z,98414.25
2023-01-17T11:54:59.265Z,98419.16
2023-01-17T11:57:35.014Z,98428.75
2023-01-17T12:00:24.245Z,98427.06
2023-01-17T12:03:10.048Z,98428.94
2023-01-17T12:05:58.109Z,98422.13
2023-01-17T12:08:39.938Z,98423.81
2023-01-17T12:11:12.751Z,98423.94
2023-01-17T12:14:07.401Z,98429.66
2023-01-17T12:16:55.931Z,98431.84
2023-01-17T12:19:55.755Z,98440.53
2023-01-17T12:22:48.555Z,98437.25
2023-01-17T12:25:23.667Z,98440.69
2023-01-17T12:27:59.974Z,98446.16
2023-01-17T12:30:46.915Z,98441.28
2023-01-17T12:33:13.400Z,98438.03
2023-01-17T12:35:46.956Z,98438.75
2023-01-17T12:38:31.749Z,98433.81
2023-01-17T12:41:06.046Z,98436.44
2023-01-17T12:43:38.122Z,98441.06
2023-01-17T12:46:14.492Z,98442.50
2023-01-17T12:48:44.691Z,98442.66
2023-01-17T12:51:37.704Z,98445.19
2023-01-17T12:54:18.095Z,98451.13
2023-01-17T12:56:59.381Z,98451.34
2023-01-17T12:59:32.793Z,98448.63
2023-01-17T13:02:04.098Z,98459.28
2023-01-17T13:04:33.833Z,98463.53
2023-01-17T13:07:00.600Z,98468.91
2023-01-17T13:09:35.275Z,98466.94
2023-01-17T13:12:22.864Z,98480.31
2023-01-17T13:14:49.771Z,98477.22
2023-01-17T13:17:42.929Z,98480.88
2023-01-17T13:20:28.878Z,98486.13
2023-01-17T13:23:05.384Z,98486.06
2023-01-17T13:25:41.459Z,98491.88
2023-01-17T13:28:11.017Z,98495.88
2023-01-17T13:30:57.826Z,98500.28
2023-01-17T13:33:57.850Z,98492.78
2023-01-17T13:36:46.348Z,98515.31
2023-01-17T13:39:34.988Z,98518.97
2023-01-17T13:42:10.976Z,98513.91
2023-01-17T13:44:43.630Z,98515.78
2023-01-17T13:47:10.239Z,98520.25
2023-01-17T13:49:56.477Z,98524.75
2023-01-17T13:52:25.974Z,98531.75
2023-01-17T13:54:58.245Z,98528.38
2023-01-17T13:57:40.756Z,98535.19
2023-01-17T14:00:16.361Z,98546.34
2023-01-17T14:02:48.421Z,98543.94
2023-01-17T14:05:44.339Z,98543.88
2023-01-17T14:08:20.650Z,98547.28
2023-01-17T14:10:54.627Z,98554.03
2023-01-17T14:13:32.823Z,98557.31
2023-01-17T14:16:01.212Z,98560.81
2023-01-17T14:18:41.126Z,98565.94
2023-01-17T14:21:27.657Z,98570.94
2023-01-17T14:23:54.374Z,98575.09
2023-01-17T14:26:32.751Z,98577.75
2023-01-17T14:29:37.640Z,98581.19
2023-01-17T14:32:07.069Z,98586.38
2023-01-17T14:34:34.776Z,98571.28
2023-01-17T14:37:15.944Z,98589.81
2023-01-17T14:39:53.421Z,98595.00
2023-01-17T14:42:23.940Z,98597.59
2023-01-17T14:45:04.345Z,98604.50
2023-01-17T14:47:36.039Z,98607.16
2023-01-17T14:50:20.455Z,98604.34
2023-01-17T14:53:08.314Z,98608.78
2023-01-17T14:55:35.713Z,98629.53
2023-01-17T14:58:02.462Z,98619.16
2023-01-17T15:00:30.635Z,98620.25
2023-01-17T15:03:00.156Z,98615.41
2023-01-17T15:05:28.996Z,98616.41
2023-01-17T15:07:57.745Z,98618.22
2023-01-17T15:10:29.680Z,98616.03
2023-01-17T15:13:09.812Z,98622.63
2023-01-17T15:15:39.820Z,98617.81
2023-01-17T15:18:19.464Z,98635.56
2023-01-17T15:21:02.296Z,98620.50
2023-01-17T15:23:46.013Z,98622.63
2023-01-17T15:26:21.865Z,98634.91
2023-01-17T15:28:49.734Z,98631.59
2023-01-17T15:31:25.955Z,98632.78
2023-01-17T15:33:59.851Z,98636.59
2023-01-17T15:36:33.200Z,98653.47
2023-01-17T15:39:08.538Z,98649.53
2023-01-17T15:41:42.684Z,98640.44
2023-01-17T15:44:22.025Z,98646.03
2023-01-17T15:46:51.022Z,98642.16
2023-01-17T15:49:23.543Z,98646.78
2023-01-17T15:52:08.762Z,98650.47
2023-01-17T15:54:40.475Z,98655.84
2023-01-17T15:57:27.393Z,98661.81
2023-01-17T15:59:53.944Z,98662.84
2023-01-17T16:02:30.225Z,98666.94
2023-01-17T16:05:15.486Z,98657.25
2023-01-17T16:07:42.176Z,98664.09
2023-01-17T16:10:18.135Z,98668.47
2023-01-17T16:12:46.535Z,98660.06
2023-01-17T16:15:14.391Z,98658.56
2023-01-17T16:17:48.524Z,98670.03
2023-01-17T16:20:29.607Z,98673.75
2023-01-17T16:22:56.512Z,98681.88
2023-01-17T16:25:32.438Z,98688.22
2023-01-17T16:28:08.628Z,98691.25
2023-01-17T16:30:35.397Z,98685.44
2023-01-17T16:33:03.187Z,98685.03
2023-01-17T16:35:31.401Z,98692.25
2023-01-17T16:38:01.198Z,98691.56
2023-01-17T16:40:34.606Z,98695.91
2023-01-17T16:43:01.509Z,98700.16
2023-01-17T16:45:33.371Z,98696.75
2023-01-17T16:48:02.119Z,98687.63
2023-01-17T16:50:28.740Z,98687.84
2023-01-17T16:52:57.011Z,98686.34
2023-01-17T16:55:25.418Z,98700.25
2023-01-17T16:57:58.734Z,98694.28
2023-01-17T17:00:26.868Z,98694.56
2023-01-17T17:03:02.851Z,98696.28
2023-01-17T17:05:30.713Z,98696.47
2023-01-17T17:07:57.599Z,98702.47
2023-01-17T17:10:25.432Z,98705.25
2023-01-17T17:12:55.344Z,98702.91
2023-01-17T17:15:21.970Z,98706.47
2023-01-17T17:17:48.723Z,98700.69
2023-01-17T17:20:24.520Z,98703.47
2023-01-17T17:22:52.204Z,98707.22
2023-01-17T17:25:19.492Z,98704.88
2023-01-17T17:27:46.159Z,98711.09
2023-01-17T17:30:13.071Z,98714.63
2023-01-17T17:32:45.013Z,98718.19
2023-01-17T17:35:11.962Z,98725.19
2023-01-17T17:37:38.653Z,98728.69
2023-01-17T17:40:09.213Z,98726.28
2023-01-17T17:42:35.841Z,98715.97
2023-01-17T17:45:02.681Z,98718.59
2023-01-17T17:47:33.508Z,98724.72
2023-01-17T17:50:00.189Z,98729.16
2023-01-17T17:52:28.159Z,98721.72
2023-01-17T17:54:54.948Z,98730.41
2023-01-17T17:57:22.729Z,98739.00
2023-01-17T17:59:49.428Z,98735.47
2023-01-17T18:02:16.646Z,98745.06
2023-01-17T18:04:43.313Z,98742.69
2023-01-17T18:07:09.975Z,98741.78
2023-01-17T18:09:36.569Z,98741.81
2023-01-17T18:12:03.570Z,98742.75
2023-01-17T18:14:33.328Z,98732.53
2023-01-17T18:17:00.295Z,98737.75
2023-01-17T18:19:27.174Z,98738.66
2023-01-17T18:21:54.428Z,98743.06
2023-01-17T18:24:23.430Z,98739.72
2023-01-17T18:26:57.226Z,98747.53
2023-01-17T18:29:25.565Z,98747.66
2023-01-17T18:31:53.728Z,98743.41
2023-01-17T18:34:24.393Z,98745.16
2023-01-17T18:36:51.960Z,98747.75
2023-01-17T18:39:25.299Z,98746.66
2023-01-17T18:41:52.554Z,98750.94
2023-01-17T18:44:22.674Z,98748.56
2023-01-17T18:46:58.236Z,98752.13
2023-01-17T18:49:25.004Z,98761.72
2023-01-17T18:51:51.957Z,98768.63
2023-01-17T18:54:20.305Z,98772.16
2023-01-17T18:56:49.366Z,98778.22
2023-01-17T18:59:18.569Z,98777.34
2023-01-17T19:01:45.906Z,98771.41
2023-01-17T19:04:17.450Z,98768.88
2023-01-17T19:06:46.613Z,98779.16
2023-01-17T19:09:14.799Z,98775.78
2023-01-17T19:11:46.328Z,98780.16
2023-01-17T19:14:13.381Z,98797.34
2023-01-17T19:16:43.945Z,98793.09
2023-01-17T19:19:14.045Z,98790.28
2023-01-17T19:21:40.959Z,98786.16
2023-01-17T19:24:08.268Z,98787.09
2023-01-17T19:26:34.934Z,98790.59
2023-01-17T19:29:05.380Z,98791.56
2023-01-17T19:31:37.349Z,98795.91
2023-01-17T19:34:06.867Z,98793.41
2023-01-17T19:36:35.761Z,98790.06
2023-01-17T19:39:06.510Z,98790.97
2023-01-17T19:41:35.664Z,98794.31
2023-01-17T19:44:08.002Z,98792.72
2023-01-17T19:46:35.349Z,98797.91
2023-01-17T19:49:06.296Z,98804.81
2023-01-17T19:51:33.016Z,98797.84
2023-01-17T19:54:04.198Z,98803.97
2023-01-17T19:56:31.165Z,98803.09
2023-01-17T19:59:01.350Z,98800.44
2023-01-17T20:01:31.258Z,98803.19
2023-01-17T20:03:58.842Z,98802.44
2023-01-17T20:06:33.338Z,98803.22
2023-01-17T20:09:01.457Z,98797.31
2023-01-17T20:11:28.639Z,98799.09
2023-01-17T20:13:57.769Z,98799.19
2023-01-17T20:16:26.876Z,98795.72
2023-01-17T20:18:53.700Z,98791.13
2023-01-17T20:21:26.056Z,98788.09
2023-01-17T20:23:54.593Z,98784.16
2023-01-17T20:26:31.214Z,98795.53
2023-01-17T20:28:58.004Z,98796.53
2023-01-17T20:31:28.663Z,98798.34
2023-01-17T20:33:56.508Z,98799.31
2023-01-17T20:36:26.928Z,98799.34
2023-01-17T20:38:54.549Z,98802.50
2023-01-17T20:41:23.846Z,98814.53
2023-01-17T20:43:53.369Z,98816.31
2023-01-17T20:46:22.589Z,98824.16
2023-01-17T20:48:54.371Z,98830.22
2023-01-17T20:51:22.270Z,98833.72
2023-01-17T20:53:56.050Z,98838.94
2023-01-17T20:56:24.221Z,98839.81
2023-01-17T20:58:54.965Z,98856.09
2023-01-17T21:01:24.896Z,98862.91
2023-01-17T21:03:54.051Z,98859.41
2023-01-17T21:06:22.494Z,98877.50
2023-01-17T21:08:59.068Z,98870.69
2023-01-17T21:11:28.828Z,98869.84
2023-01-17T21:13:56.343Z,98875.91
2023-01-17T21:16:23.819Z,98880.16
2023-01-17T21:18:51.927Z,98887.88
2023-01-17T21:21:23.962Z,98884.47
2023-01-17T21:23:52.518Z,98889.59
2023-01-17T21:26:20.627Z,98889.59
2023-01-17T21:28:48.790Z,98889.59
2023-01-17T21:31:24.329Z,98903.28
2023-01-17T21:33:59.568Z,98906.84
2023-01-17T21:36:29.637Z,98912.84
2023-01-17T21:38:59.447Z,98921.25
2023-01-17T21:41:29.067Z,98923.75
2023-01-17T21:44:00.683Z,98930.63
2023-01-17T21:46:28.824Z,98926.44
2023-01-17T21:48:58.857Z,98926.34
2023-01-17T21:51:45.911Z,98915.91
2023-01-17T21:54:15.516Z,98917.56
2023-01-17T21:57:03.176Z,98925.53
2023-01-17T21:59:32.929Z,98933.25
2023-01-17T22:02:03.079Z,98931.53
2023-01-17T22:04:30.025Z,98936.66
2023-01-17T22:06:56.701Z,98925.63
2023-01-17T22:09:23.349Z,98929.03
2023-01-17T22:11:49.996Z,98936.09
2023-01-17T22:14:16.668Z,98936.91
2023-01-17T22:16:43.577Z,98944.50
2023-01-17T22:19:10.259Z,98941.94
2023-01-17T22:21:37.467Z,98951.41
2023-01-17T22:24:05.333Z,98952.22
2023-01-17T22:26:32.154Z,98955.75
2023-01-17T22:29:05.379Z,98949.72
2023-01-17T22:31:32.067Z,98949.72
2023-01-17T22:34:04.238Z,98951.38
2023-01-17T22:36:35.022Z,98947.97
2023-01-17T22:39:02.128Z,98951.38
2023-01-17T22:41:37.422Z,98948.78
2023-01-17T22:44:11.329Z,98946.03
2023-01-17T22:46:39.276Z,98936.75
2023-01-17T22:49:08.853Z,98939.31
2023-01-17T22:51:46.009Z,98943.59
2023-01-17T22:54:13.195Z,98932.53
2023-01-17T22:56:39.940Z,98933.94
2023-01-17T22:59:11.733Z,98923.50
2023-01-17T23:01:41.708Z,98919.41
2023-01-17T23:04:16.080Z,98912.72
2023-01-17T23:06:42.947Z,98917.00
2023-01-17T23:09:19.812Z,98919.69
2023-01-17T23:11:53.612Z,98928.28
2023-01-17T23:14:28.602Z,98927.47
2023-01-17T23:17:21.410Z,98922.34
2023-01-17T23:19:53.153Z,98911.69
2023-01-17T23:22:27.014Z,98915.00
2023-01-17T23:25:04.176Z,98909.75
2023-01-17T23:27:58.870Z,98903.97
2023-01-17T23:30:34.874Z,98911.00
2023-01-17T23:33:04.505Z,98902.59
2023-01-17T23:35:41.769Z,98893.03
2023-01-17T23:38:29.459Z,98889.84
2023-01-17T23:41:24.898Z,98879.56
2023-01-17T23:43:53.581Z,98880.50
2023-01-17T23:46:31.632Z,98870.06
2023-01-17T23:49:05.324Z,98864.16
2023-01-17T23:51:35.154Z,98859.19
2023-01-17T23:54:05.882Z,98854.00
2023-01-17T23:56:33.758Z,98859.16
2023-01-17T23:59:02.295Z,98846.44
