createdAt,value
2023-05-20T00:00:27.575Z,13.77
2023-05-20T00:01:27.547Z,13.75
2023-05-20T00:02:27.737Z,13.77
2023-05-20T00:03:27.664Z,13.75
2023-05-20T00:04:27.561Z,13.78
2023-05-20T00:05:27.510Z,13.75
2023-05-20T00:06:27.482Z,13.75
2023-05-20T00:07:27.474Z,13.77
2023-05-20T00:08:27.473Z,13.72
2023-05-20T00:09:27.438Z,13.75
2023-05-20T00:10:27.445Z,13.68
2023-05-20T00:11:27.414Z,13.71
2023-05-20T00:12:27.423Z,13.68
2023-05-20T00:13:27.404Z,13.67
2023-05-20T00:14:27.380Z,13.65
2023-05-20T00:15:27.363Z,13.59
2023-05-20T00:16:27.373Z,13.60
2023-05-20T00:17:27.399Z,13.57
2023-05-20T00:18:27.347Z,13.59
2023-05-20T00:19:27.348Z,13.56
2023-05-20T00:20:27.304Z,13.53
2023-05-20T00:21:27.281Z,13.53
2023-05-20T00:22:27.264Z,13.52
2023-05-20T00:23:27.272Z,13.56
2023-05-20T00:24:27.251Z,13.49
2023-05-20T00:25:27.237Z,13.53
2023-05-20T00:26:27.217Z,13.42
2023-05-20T00:27:27.243Z,13.49
2023-05-20T00:28:27.247Z,13.44
2023-05-20T00:29:27.177Z,13.42
2023-05-20T00:30:27.183Z,13.37
2023-05-20T00:31:27.186Z,13.37
2023-05-20T00:32:27.298Z,13.31
2023-05-20T00:33:27.120Z,13.28
2023-05-20T00:34:27.111Z,13.27
2023-05-20T00:35:27.105Z,13.30
2023-05-20T00:36:27.093Z,13.27
2023-05-20T00:37:27.096Z,13.20
2023-05-20T00:38:27.055Z,13.20
2023-05-20T00:39:27.048Z,13.22
2023-05-20T00:40:27.031Z,13.19
2023-05-20T00:41:27.035Z,13.22
2023-05-20T00:42:27.038Z,13.16
2023-05-20T00:43:26.990Z,13.20
2023-05-20T00:44:29.545Z,13.18
2023-05-20T00:45:26.972Z,13.16
2023-05-20T00:46:27.116Z,13.16
2023-05-20T00:47:26.965Z,13.13
2023-05-20T00:48:26.928Z,13.12
2023-05-20T00:49:27.530Z,13.15
2023-05-20T00:50:26.911Z,13.18
2023-05-20T00:51:26.898Z,13.12
2023-05-20T00:52:26.880Z,13.16
2023-05-20T00:53:26.887Z,13.20
2023-05-20T00:54:26.845Z,13.20
2023-05-20T00:55:26.845Z,13.19
2023-05-20T00:56:26.843Z,13.16
2023-05-20T00:57:26.828Z,13.18
2023-05-20T00:58:26.795Z,13.15
2023-05-20T00:59:26.780Z,13.13
2023-05-20T01:00:26.807Z,13.20
2023-05-20T01:01:26.778Z,13.16
2023-05-20T01:02:26.896Z,13.18
2023-05-20T01:03:26.841Z,13.16
2023-05-20T01:04:26.712Z,13.15
2023-05-20T01:05:26.716Z,13.19
2023-05-20T01:06:26.682Z,13.18
2023-05-20T01:07:26.671Z,13.20
2023-05-20T01:08:26.660Z,13.23
2023-05-20T01:09:26.671Z,13.27
2023-05-20T01:10:26.648Z,13.23
2023-05-20T01:11:26.626Z,13.30
2023-05-20T01:12:26.627Z,13.31
2023-05-20T01:13:26.599Z,13.30
2023-05-20T01:14:26.607Z,13.31
2023-05-20T01:15:26.570Z,13.31
2023-05-20T01:16:26.693Z,13.39
2023-05-20T01:17:26.564Z,13.39
2023-05-20T01:18:26.529Z,13.44
2023-05-20T01:19:26.675Z,13.44
2023-05-20T01:20:26.516Z,13.47
2023-05-20T01:21:26.488Z,13.56
2023-05-20T01:22:26.482Z,13.56
2023-05-20T01:23:26.475Z,13.56
2023-05-20T01:24:26.471Z,13.57
2023-05-20T01:25:26.472Z,13.59
2023-05-20T01:26:26.426Z,13.60
2023-05-20T01:27:26.410Z,13.63
2023-05-20T01:28:26.411Z,13.65
2023-05-20T01:29:26.382Z,13.65
2023-05-20T01:30:26.372Z,13.63
2023-05-20T01:31:26.393Z,13.67
2023-05-20T01:32:26.391Z,13.67
2023-05-20T01:33:28.033Z,13.67
2023-05-20T01:34:26.323Z,13.74
2023-05-20T01:35:26.304Z,13.75
2023-05-20T01:36:26.290Z,13.78
2023-05-20T01:37:26.274Z,13.77
2023-05-20T01:38:26.277Z,13.86
2023-05-20T01:39:26.252Z,13.81
2023-05-20T01:40:26.238Z,13.87
2023-05-20T01:41:26.223Z,13.92
2023-05-20T01:42:26.224Z,13.86
2023-05-20T01:43:26.211Z,13.83
2023-05-20T01:44:26.196Z,13.87
2023-05-20T01:45:26.165Z,13.92
2023-05-20T01:46:27.066Z,13.87
2023-05-20T01:47:26.171Z,13.89
2023-05-20T01:48:26.153Z,13.95
2023-05-20T01:49:26.121Z,13.95
2023-05-20T01:50:26.101Z,13.97
2023-05-20T01:51:26.088Z,13.99
2023-05-20T01:52:26.089Z,14.00
2023-05-20T01:53:26.060Z,14.00
2023-05-20T01:54:26.054Z,13.99
2023-05-20T01:55:26.058Z,14.03
2023-05-20T01:56:26.038Z,13.97
2023-05-20T01:57:26.046Z,14.00
2023-05-20T01:58:25.994Z,13.99
2023-05-20T01:59:25.979Z,13.92
2023-05-20T02:00:25.976Z,13.95
2023-05-20T02:01:26.002Z,13.95
2023-05-20T02:02:25.957Z,13.93
2023-05-20T02:03:25.975Z,13.92
2023-05-20T02:04:25.940Z,13.93
2023-05-20T02:05:26.027Z,14.00
2023-05-20T02:06:25.902Z,13.99
2023-05-20T02:07:25.872Z,13.97
2023-05-20T02:08:25.859Z,13.96
2023-05-20T02:09:26.512Z,13.99
2023-05-20T02:10:25.851Z,13.97
2023-05-20T02:11:25.856Z,13.99
2023-05-20T02:12:25.807Z,13.97
2023-05-20T02:13:25.796Z,13.96
2023-05-20T02:14:25.788Z,14.00
2023-05-20T02:15:25.780Z,14.00
2023-05-20T02:16:25.813Z,13.99
2023-05-20T02:17:25.740Z,13.96
2023-05-20T02:18:25.728Z,13.97
2023-05-20T02:19:25.873Z,13.99
2023-05-20T02:20:25.755Z,13.96
2023-05-20T02:21:25.692Z,13.97
2023-05-20T02:22:25.716Z,13.99
2023-05-20T02:23:25.669Z,14.00
2023-05-20T02:24:25.670Z,13.99
2023-05-20T02:25:25.649Z,14.00
2023-05-20T02:26:25.627Z,14.07
2023-05-20T02:27:25.609Z,14.04
2023-05-20T02:28:25.614Z,14.04
2023-05-20T02:29:25.596Z,14.07
2023-05-20T02:30:25.590Z,14.08
2023-05-20T02:31:25.592Z,14.08
2023-05-20T02:32:25.546Z,14.05
2023-05-20T02:33:25.536Z,14.07
2023-05-20T02:34:25.599Z,14.08
2023-05-20T02:35:25.511Z,14.05
2023-05-20T02:36:25.604Z,14.10
2023-05-20T02:37:25.475Z,14.07
2023-05-20T02:38:25.468Z,14.03
2023-05-20T02:39:25.465Z,14.08
2023-05-20T02:40:25.441Z,14.10
2023-05-20T02:41:25.430Z,14.07
2023-05-20T02:42:25.415Z,14.05
2023-05-20T02:43:25.416Z,14.07
2023-05-20T02:44:25.400Z,14.07
2023-05-20T02:45:25.373Z,14.07
2023-05-20T02:46:25.429Z,14.10
2023-05-20T02:47:25.395Z,14.11
2023-05-20T02:48:25.352Z,14.12
2023-05-20T02:49:25.316Z,14.14
2023-05-20T02:50:25.316Z,14.11
2023-05-20T02:51:25.290Z,14.10
2023-05-20T02:52:25.300Z,14.11
2023-05-20T02:53:25.281Z,14.12
2023-05-20T02:54:25.266Z,14.10
2023-05-20T02:55:25.234Z,14.14
2023-05-20T02:56:25.220Z,14.12
2023-05-20T02:57:25.228Z,14.10
2023-05-20T02:58:25.211Z,14.12
2023-05-20T02:59:25.183Z,14.12
2023-05-20T03:00:25.181Z,14.11
2023-05-20T03:01:25.190Z,14.12
2023-05-20T03:02:25.239Z,14.18
2023-05-20T03:03:25.130Z,14.10
2023-05-20T03:04:25.153Z,14.11
2023-05-20T03:05:25.102Z,14.14
2023-05-20T03:06:25.101Z,14.17
2023-05-20T03:07:25.105Z,14.15
2023-05-20T03:08:25.089Z,14.12
2023-05-20T03:09:25.059Z,14.15
2023-05-20T03:10:25.037Z,14.15
2023-05-20T03:11:25.037Z,14.12
2023-05-20T03:12:25.022Z,14.12
2023-05-20T03:13:24.996Z,14.12
2023-05-20T03:14:24.978Z,14.14
2023-05-20T03:15:24.968Z,14.14
2023-05-20T03:16:25.008Z,14.14
2023-05-20T03:17:25.010Z,14.14
2023-05-20T03:18:24.926Z,14.15
2023-05-20T03:19:24.965Z,14.12
2023-05-20T03:20:24.898Z,14.10
2023-05-20T03:21:24.930Z,14.12
2023-05-20T03:22:24.871Z,14.14
2023-05-20T03:23:24.858Z,14.11
2023-05-20T03:24:24.871Z,14.11
2023-05-20T03:25:24.844Z,14.10
2023-05-20T03:26:24.830Z,14.12
2023-05-20T03:27:24.803Z,14.12
2023-05-20T03:28:24.788Z,14.11
2023-05-20T03:29:24.777Z,14.17
2023-05-20T03:30:24.762Z,14.11
2023-05-20T03:31:24.767Z,14.11
2023-05-20T03:32:24.755Z,14.10
2023-05-20T03:33:24.725Z,14.07
2023-05-20T03:34:24.710Z,14.11
2023-05-20T03:35:24.710Z,14.07
2023-05-20T03:36:24.693Z,14.08
2023-05-20T03:37:24.669Z,14.10
2023-05-20T03:38:24.660Z,14.12
2023-05-20T03:39:24.644Z,14.12
2023-05-20T03:40:24.673Z,14.12
2023-05-20T03:41:24.619Z,14.11
2023-05-20T03:42:24.602Z,14.15
2023-05-20T03:43:24.591Z,14.18
2023-05-20T03:44:24.574Z,14.18
2023-05-20T03:45:24.586Z,14.23
2023-05-20T03:46:24.594Z,14.22
2023-05-20T03:47:24.559Z,14.23
2023-05-20T03:48:24.520Z,14.22
2023-05-20T03:49:24.542Z,14.22
2023-05-20T03:50:24.505Z,14.23
2023-05-20T03:51:24.480Z,14.26
2023-05-20T03:52:24.464Z,14.30
2023-05-20T03:53:24.456Z,14.30
2023-05-20T03:54:24.439Z,14.35
2023-05-20T03:55:24.439Z,14.41
2023-05-20T03:56:24.456Z,14.43
2023-05-20T03:57:24.401Z,14.44
2023-05-20T03:58:24.386Z,14.43
2023-05-20T03:59:24.389Z,14.45
2023-05-20T04:00:24.381Z,14.44
2023-05-20T04:01:24.345Z,14.48
2023-05-20T04:02:24.384Z,14.41
2023-05-20T04:03:24.347Z,14.41
2023-05-20T04:04:24.378Z,14.40
2023-05-20T04:05:24.292Z,14.37
2023-05-20T04:06:24.281Z,14.35
2023-05-20T04:07:24.266Z,14.37
2023-05-20T04:08:24.249Z,14.35
2023-05-20T04:09:24.267Z,14.44
2023-05-20T04:10:24.244Z,14.44
2023-05-20T04:11:24.215Z,14.53
2023-05-20T04:12:24.218Z,14.55
2023-05-20T04:13:24.208Z,14.58
2023-05-20T04:14:24.185Z,14.55
2023-05-20T04:15:24.161Z,14.60
2023-05-20T04:16:24.229Z,14.62
2023-05-20T04:17:24.137Z,14.68
2023-05-20T04:18:24.138Z,14.63
2023-05-20T04:19:24.266Z,14.60
2023-05-20T04:20:24.095Z,14.62
2023-05-20T04:21:24.087Z,14.62
2023-05-20T04:22:24.064Z,14.66
2023-05-20T04:23:24.072Z,14.66
2023-05-20T04:24:24.039Z,14.69
2023-05-20T04:25:24.032Z,14.63
2023-05-20T04:26:24.009Z,14.66
2023-05-20T04:27:24.021Z,14.66
2023-05-20T04:28:24.149Z,14.72
2023-05-20T04:29:23.975Z,14.69
2023-05-20T04:30:23.974Z,14.69
2023-05-20T04:31:23.963Z,14.69
2023-05-20T04:32:23.980Z,14.69
2023-05-20T04:33:23.938Z,14.77
2023-05-20T04:34:23.904Z,14.72
2023-05-20T04:35:23.892Z,14.77
2023-05-20T04:36:23.876Z,14.81
2023-05-20T04:37:23.885Z,14.85
2023-05-20T04:38:23.864Z,14.94
2023-05-20T04:39:23.895Z,14.92
2023-05-20T04:40:23.836Z,14.94
2023-05-20T04:41:23.811Z,15.00
2023-05-20T04:42:23.824Z,15.04
2023-05-20T04:43:23.784Z,15.09
2023-05-20T04:44:23.809Z,15.18
2023-05-20T04:45:23.760Z,15.15
2023-05-20T04:46:23.779Z,15.21
2023-05-20T04:47:23.743Z,15.33
2023-05-20T04:48:23.715Z,15.35
2023-05-20T04:49:23.714Z,15.39
2023-05-20T04:50:23.688Z,15.40
2023-05-20T04:51:23.694Z,15.40
2023-05-20T04:52:23.678Z,15.44
2023-05-20T04:53:23.688Z,15.44
2023-05-20T04:54:23.645Z,15.46
2023-05-20T04:55:23.625Z,15.43
2023-05-20T04:56:23.630Z,15.42
2023-05-20T04:57:23.606Z,15.36
2023-05-20T04:58:23.611Z,15.31
2023-05-20T04:59:23.579Z,15.36
2023-05-20T05:00:23.603Z,15.37
2023-05-20T05:01:23.643Z,15.40
2023-05-20T05:02:23.557Z,15.36
2023-05-20T05:03:23.527Z,15.36
2023-05-20T05:04:24.537Z,15.37
2023-05-20T05:05:23.513Z,15.35
2023-05-20T05:06:23.501Z,15.29
2023-05-20T05:07:23.476Z,15.29
2023-05-20T05:08:23.478Z,15.35
2023-05-20T05:09:23.456Z,15.27
2023-05-20T05:10:23.482Z,15.28
2023-05-20T05:11:23.447Z,15.27
2023-05-20T05:12:23.436Z,15.29
2023-05-20T05:13:23.394Z,15.31
2023-05-20T05:14:23.382Z,15.27
2023-05-20T05:15:23.394Z,15.27
2023-05-20T05:16:23.479Z,15.25
2023-05-20T05:17:23.342Z,15.27
2023-05-20T05:18:23.327Z,15.25
2023-05-20T05:19:23.590Z,15.25
2023-05-20T05:20:23.313Z,15.25
2023-05-20T05:21:23.298Z,15.25
2023-05-20T05:22:23.293Z,15.28
2023-05-20T05:23:23.325Z,15.27
2023-05-20T05:24:23.304Z,15.28
2023-05-20T05:25:24.015Z,15.29
2023-05-20T05:26:23.288Z,15.33
2023-05-20T05:27:23.305Z,15.33
2023-05-20T05:28:23.199Z,15.28
2023-05-20T05:29:23.206Z,15.18
2023-05-20T05:30:23.173Z,15.19
2023-05-20T05:31:23.161Z,15.21
2023-05-20T05:32:23.377Z,15.22
2023-05-20T05:33:23.178Z,15.25
2023-05-20T05:34:23.146Z,15.22
2023-05-20T05:35:23.129Z,15.17
2023-05-20T05:36:23.112Z,15.15
2023-05-20T05:37:23.084Z,15.21
2023-05-20T05:38:23.086Z,15.22
2023-05-20T05:39:23.054Z,15.25
2023-05-20T05:40:23.047Z,15.22
2023-05-20T05:41:23.039Z,15.24
2023-05-20T05:42:23.034Z,15.28
2023-05-20T05:43:23.048Z,15.29
2023-05-20T05:44:22.995Z,15.28
2023-05-20T05:45:22.974Z,15.36
2023-05-20T05:46:23.032Z,15.39
2023-05-20T05:47:23.054Z,15.31
2023-05-20T05:48:23.005Z,15.35
2023-05-20T05:49:22.923Z,15.39
2023-05-20T05:50:22.948Z,15.39
2023-05-20T05:51:22.910Z,15.40
2023-05-20T05:52:22.938Z,15.39
2023-05-20T05:53:22.986Z,15.39
2023-05-20T05:54:23.510Z,15.33
2023-05-20T05:55:22.871Z,15.40
2023-05-20T05:56:22.841Z,15.44
2023-05-20T05:57:22.830Z,15.46
2023-05-20T05:58:22.809Z,15.40
2023-05-20T05:59:22.795Z,15.39
2023-05-20T06:00:22.783Z,15.35
2023-05-20T06:01:22.822Z,15.39
2023-05-20T06:02:22.905Z,15.42
2023-05-20T06:03:22.996Z,15.46
2023-05-20T06:04:22.907Z,15.51
2023-05-20T06:05:22.718Z,15.49
2023-05-20T06:06:22.716Z,15.54
2023-05-20T06:07:22.713Z,15.54
2023-05-20T06:08:22.689Z,15.61
2023-05-20T06:09:22.663Z,15.67
2023-05-20T06:10:22.652Z,15.62
2023-05-20T06:11:22.648Z,15.70
2023-05-20T06:12:22.625Z,15.75
2023-05-20T06:13:22.613Z,15.77
2023-05-20T06:14:22.594Z,15.82
2023-05-20T06:15:22.581Z,15.86
2023-05-20T06:16:22.582Z,15.92
2023-05-20T06:17:22.585Z,15.95
2023-05-20T06:18:22.545Z,15.97
2023-05-20T06:19:22.632Z,16.13
2023-05-20T06:20:22.563Z,16.17
2023-05-20T06:21:22.517Z,16.23
2023-05-20T06:22:22.492Z,16.24
2023-05-20T06:23:22.478Z,16.35
2023-05-20T06:24:24.488Z,16.51
2023-05-20T06:25:22.469Z,16.72
2023-05-20T06:26:22.454Z,16.87
2023-05-20T06:27:22.422Z,16.96
2023-05-20T06:28:22.409Z,16.99
2023-05-20T06:29:22.399Z,17.19
2023-05-20T06:30:22.402Z,17.36
2023-05-20T06:31:22.434Z,17.65
2023-05-20T06:32:22.375Z,17.92
2023-05-20T06:33:22.355Z,18.20
2023-05-20T06:34:22.343Z,18.18
2023-05-20T06:35:22.339Z,18.26
2023-05-20T06:36:22.326Z,19.02
2023-05-20T06:37:22.297Z,19.39
2023-05-20T06:38:22.282Z,19.63
2023-05-20T06:39:22.269Z,20.14
2023-05-20T06:40:22.270Z,21.06
2023-05-20T06:41:22.279Z,21.73
2023-05-20T06:42:22.232Z,22.17
2023-05-20T06:43:22.227Z,22.53
2023-05-20T06:44:22.217Z,23.37
2023-05-20T06:45:22.202Z,23.71
2023-05-20T06:46:22.213Z,24.10
2023-05-20T06:47:22.181Z,24.48
2023-05-20T06:48:22.160Z,25.08
2023-05-20T06:49:22.154Z,25.50
2023-05-20T06:50:22.141Z,26.03
2023-05-20T06:51:22.113Z,25.73
2023-05-20T06:52:22.129Z,26.06
2023-05-20T06:53:22.114Z,26.70
2023-05-20T06:54:22.103Z,26.51
2023-05-20T06:55:22.090Z,26.16
2023-05-20T06:56:22.060Z,25.98
2023-05-20T06:57:22.037Z,25.81
2023-05-20T06:58:22.044Z,26.03
2023-05-20T06:59:22.008Z,26.05
2023-05-20T07:00:22.021Z,24.63
2023-05-20T07:01:22.049Z,24.21
2023-05-20T07:02:22.006Z,23.58
2023-05-20T07:03:21.978Z,23.31
2023-05-20T07:04:22.024Z,22.69
2023-05-20T07:05:21.934Z,23.03
2023-05-20T07:06:21.922Z,23.93
2023-05-20T07:07:21.905Z,24.91
2023-05-20T07:08:21.925Z,25.62
2023-05-20T07:09:21.881Z,26.19
2023-05-20T07:10:21.864Z,26.25
2023-05-20T07:11:21.848Z,26.10
2023-05-20T07:12:21.852Z,25.81
2023-05-20T07:13:21.838Z,25.98
2023-05-20T07:14:21.817Z,25.99
2023-05-20T07:15:21.801Z,26.05
2023-05-20T07:16:21.830Z,26.41
2023-05-20T07:17:21.795Z,26.38
2023-05-20T07:18:21.762Z,26.31
2023-05-20T07:19:21.781Z,25.87
2023-05-20T07:20:21.735Z,25.10
2023-05-20T07:21:21.718Z,24.61
2023-05-20T07:22:23.011Z,24.10
2023-05-20T07:23:21.702Z,23.83
2023-05-20T07:24:21.715Z,23.77
2023-05-20T07:25:21.676Z,23.58
2023-05-20T07:26:21.670Z,23.31
2023-05-20T07:27:21.653Z,23.15
2023-05-20T07:28:21.640Z,22.65
2023-05-20T07:29:21.616Z,22.73
2023-05-20T07:30:21.602Z,22.94
2023-05-20T07:31:21.628Z,23.08
2023-05-20T07:32:21.595Z,23.23
2023-05-20T07:33:21.565Z,23.37
2023-05-20T07:34:21.548Z,23.44
2023-05-20T07:35:21.563Z,23.51
2023-05-20T07:36:21.548Z,23.61
2023-05-20T07:37:21.511Z,23.43
2023-05-20T07:38:21.503Z,23.48
2023-05-20T07:39:21.493Z,23.54
2023-05-20T07:40:21.505Z,23.59
2023-05-20T07:41:21.675Z,23.68
2023-05-20T07:42:21.447Z,23.59
2023-05-20T07:43:21.431Z,24.48
2023-05-20T07:44:21.468Z,25.41
2023-05-20T07:45:21.423Z,26.22
2023-05-20T07:46:21.430Z,27.39
2023-05-20T07:47:21.428Z,28.48
2023-05-20T07:48:21.370Z,28.88
2023-05-20T07:49:21.356Z,29.22
2023-05-20T07:50:21.368Z,28.67
2023-05-20T07:50:50.363Z,26.44
2023-05-20T07:51:51.081Z,25.29
2023-05-20T07:52:56.362Z,24.91
2023-05-20T07:53:51.364Z,25.98
2023-05-20T07:54:50.328Z,26.97
2023-05-20T07:55:50.318Z,26.62
2023-05-20T07:56:50.285Z,25.84
2023-05-20T07:57:50.267Z,25.63
2023-05-20T07:58:50.284Z,25.31
2023-05-20T07:59:50.258Z,24.98
2023-05-20T08:00:50.228Z,25.26
2023-05-20T08:01:50.270Z,25.03
2023-05-20T08:02:50.400Z,24.76
2023-05-20T08:03:50.403Z,24.53
2023-05-20T08:04:50.209Z,24.26
2023-05-20T08:05:50.172Z,24.02
2023-05-20T08:06:51.089Z,24.39
2023-05-20T08:07:50.174Z,24.06
2023-05-20T08:08:50.154Z,24.10
2023-05-20T08:09:50.123Z,25.14
2023-05-20T08:10:50.097Z,25.66
2023-05-20T08:11:50.219Z,25.99
2023-05-20T08:12:50.091Z,26.65
2023-05-20T08:13:50.106Z,26.97
2023-05-20T08:14:50.055Z,26.36
2023-05-20T08:15:50.048Z,25.91
2023-05-20T08:16:51.085Z,25.83
2023-05-20T08:17:50.064Z,26.41
2023-05-20T08:18:50.077Z,27.36
2023-05-20T08:19:49.996Z,26.45
2023-05-20T08:20:49.970Z,25.17
2023-05-20T08:21:49.957Z,23.27
2023-05-20T08:22:49.963Z,22.28
2023-05-20T08:23:49.927Z,21.99
2023-05-20T08:24:49.921Z,21.48
2023-05-20T08:25:49.916Z,20.67
2023-05-20T08:26:49.908Z,20.84
2023-05-20T08:27:49.928Z,20.75
2023-05-20T08:28:49.874Z,20.18
2023-05-20T08:29:49.852Z,21.50
2023-05-20T08:30:49.852Z,22.84
2023-05-20T08:31:49.839Z,23.88
2023-05-20T08:32:49.827Z,24.40
2023-05-20T08:33:49.811Z,25.23
2023-05-20T08:34:49.808Z,26.07
2023-05-20T08:35:49.780Z,25.72
2023-05-20T08:36:49.771Z,25.06
2023-05-20T08:37:49.749Z,23.80
2023-05-20T08:38:49.733Z,24.03
2023-05-20T08:39:49.724Z,23.62
2023-05-20T08:40:49.724Z,22.87
2023-05-20T08:41:49.713Z,23.23
2023-05-20T08:42:49.681Z,22.73
2023-05-20T08:43:49.692Z,22.55
2023-05-20T08:44:49.661Z,22.25
2023-05-20T08:45:49.663Z,23.00
2023-05-20T08:46:49.728Z,22.91
2023-05-20T08:47:49.657Z,22.30
2023-05-20T08:48:49.631Z,21.62
2023-05-20T08:49:49.620Z,21.40
2023-05-20T08:50:49.602Z,21.85
2023-05-20T08:51:49.569Z,22.08
2023-05-20T08:52:49.557Z,23.02
2023-05-20T08:53:49.562Z,23.50
2023-05-20T08:54:49.525Z,24.39
2023-05-20T08:55:49.541Z,24.99
2023-05-20T08:56:49.511Z,25.58
2023-05-20T08:57:49.499Z,26.23
2023-05-20T08:58:49.474Z,26.52
2023-05-20T08:59:49.655Z,27.33
2023-05-20T09:00:49.495Z,26.78
2023-05-20T09:01:49.500Z,26.10
2023-05-20T09:02:49.459Z,25.38
2023-05-20T09:03:49.423Z,26.09
2023-05-20T09:04:49.551Z,27.08
2023-05-20T09:05:49.400Z,26.89
2023-05-20T09:06:49.381Z,26.53
2023-05-20T09:07:49.364Z,26.15
2023-05-20T09:08:49.357Z,25.70
2023-05-20T09:09:49.359Z,25.23
2023-05-20T09:10:49.319Z,24.95
2023-05-20T09:11:49.311Z,24.39
2023-05-20T09:12:49.297Z,23.81
2023-05-20T09:13:49.320Z,23.77
2023-05-20T09:14:49.294Z,23.39
2023-05-20T09:15:49.326Z,22.65
2023-05-20T09:16:49.316Z,22.78
2023-05-20T09:17:49.255Z,22.93
2023-05-20T09:18:49.287Z,22.50
2023-05-20T09:19:49.242Z,21.99
2023-05-20T09:20:49.190Z,21.51
2023-05-20T09:21:49.194Z,21.32
2023-05-20T09:22:49.165Z,20.95
2023-05-20T09:23:49.209Z,21.22
2023-05-20T09:24:49.140Z,22.17
2023-05-20T09:25:49.133Z,22.65
2023-05-20T09:26:49.111Z,22.39
2023-05-20T09:27:49.114Z,23.46
2023-05-20T09:28:49.101Z,23.76
2023-05-20T09:29:49.074Z,23.98
2023-05-20T09:30:49.061Z,24.08
2023-05-20T09:31:49.106Z,24.13
2023-05-20T09:32:49.238Z,24.02
2023-05-20T09:33:49.023Z,23.95
2023-05-20T09:34:49.010Z,23.78
2023-05-20T09:35:49.034Z,23.80
2023-05-20T09:36:48.994Z,23.81
2023-05-20T09:37:48.997Z,24.92
2023-05-20T09:38:48.958Z,25.46
2023-05-20T09:39:48.942Z,25.21
2023-05-20T09:40:48.931Z,24.68
2023-05-20T09:41:48.918Z,24.54
2023-05-20T09:42:48.921Z,24.86
2023-05-20T09:43:48.898Z,24.76
2023-05-20T09:44:48.875Z,25.13
2023-05-20T09:45:48.887Z,25.75
2023-05-20T09:46:48.871Z,26.41
2023-05-20T09:47:48.920Z,26.23
2023-05-20T09:48:48.847Z,26.73
2023-05-20T09:49:48.815Z,27.18
2023-05-20T09:50:48.798Z,27.52
2023-05-20T09:51:48.799Z,28.08
2023-05-20T09:52:48.775Z,28.37
2023-05-20T09:53:48.763Z,27.82
2023-05-20T09:54:48.781Z,27.32
2023-05-20T09:55:48.744Z,26.99
2023-05-20T09:56:48.740Z,26.23
2023-05-20T09:57:48.708Z,27.12
2023-05-20T09:58:48.710Z,27.85
2023-05-20T09:59:48.728Z,27.36
2023-05-20T10:00:48.697Z,27.59
2023-05-20T10:01:48.819Z,27.98
2023-05-20T10:02:48.788Z,27.55
2023-05-20T10:03:48.763Z,26.84
2023-05-20T10:04:48.624Z,26.73
2023-05-20T10:05:48.647Z,26.41
2023-05-20T10:06:48.637Z,26.74
2023-05-20T10:07:48.595Z,27.30
2023-05-20T10:08:48.600Z,27.68
2023-05-20T10:09:48.566Z,28.14
2023-05-20T10:10:48.564Z,28.45
2023-05-20T10:11:48.532Z,28.67
2023-05-20T10:12:48.525Z,27.90
2023-05-20T10:13:48.533Z,28.08
2023-05-20T10:14:48.510Z,28.07
2023-05-20T10:15:48.518Z,28.10
2023-05-20T10:16:48.474Z,28.41
2023-05-20T10:17:48.557Z,28.64
2023-05-20T10:18:48.468Z,28.42
2023-05-20T10:19:48.491Z,28.45
2023-05-20T10:20:48.459Z,28.82
2023-05-20T10:21:48.408Z,28.75
2023-05-20T10:22:48.397Z,28.51
2023-05-20T10:23:48.382Z,28.72
2023-05-20T10:24:48.389Z,29.14
2023-05-20T10:25:48.357Z,29.01
2023-05-20T10:26:48.357Z,28.56
2023-05-20T10:27:48.361Z,28.45
2023-05-20T10:28:48.334Z,28.37
2023-05-20T10:30:48.291Z,27.95
2023-05-20T10:31:48.285Z,28.19
2023-05-20T10:32:48.399Z,27.95
2023-05-20T10:33:48.301Z,28.04
2023-05-20T10:34:48.239Z,27.96
2023-05-20T10:35:48.258Z,27.86
2023-05-20T10:36:48.233Z,28.35
2023-05-20T10:37:48.211Z,28.79
2023-05-20T10:38:48.202Z,29.44
2023-05-20T10:39:48.208Z,29.57
2023-05-20T10:40:48.166Z,29.54
2023-05-20T10:41:48.157Z,28.74
2023-05-20T10:42:48.156Z,28.57
2023-05-20T10:43:48.134Z,28.26
2023-05-20T10:44:48.125Z,28.60
2023-05-20T10:45:48.106Z,28.39
2023-05-20T10:47:03.814Z,28.45
2023-05-20T10:47:48.171Z,28.97
2023-05-20T10:48:48.163Z,29.39
2023-05-20T10:49:48.080Z,29.78
2023-05-20T10:50:48.048Z,29.84
2023-05-20T10:51:48.046Z,28.14
2023-05-20T10:52:48.029Z,27.59
2023-05-20T10:53:48.010Z,28.27
2023-05-20T10:54:50.137Z,27.25
2023-05-20T10:55:47.983Z,27.54
2023-05-20T10:56:47.959Z,28.27
2023-05-20T10:57:47.962Z,28.86
2023-05-20T10:58:47.965Z,29.44
2023-05-20T10:59:47.933Z,29.20
2023-05-20T11:00:50.305Z,29.23
2023-05-20T11:01:47.916Z,29.13
2023-05-20T11:02:48.123Z,29.16
2023-05-20T11:03:47.996Z,28.96
2023-05-20T11:04:47.963Z,29.17
2023-05-20T11:05:47.849Z,29.54
2023-05-20T11:06:47.865Z,29.75
2023-05-20T11:07:48.005Z,29.84
2023-05-20T11:08:47.833Z,30.18
2023-05-20T11:09:47.808Z,30.15
2023-05-20T11:10:47.794Z,30.02
2023-05-20T11:11:47.812Z,29.88
2023-05-20T11:12:47.782Z,29.91
2023-05-20T11:13:47.757Z,29.88
2023-05-20T11:14:47.748Z,29.45
2023-05-20T11:15:47.749Z,30.06
2023-05-20T11:16:47.815Z,30.59
2023-05-20T11:17:47.738Z,30.05
2023-05-20T11:18:47.731Z,29.90
2023-05-20T11:19:47.685Z,30.27
2023-05-20T11:20:47.688Z,29.79
2023-05-20T11:21:47.675Z,29.69
2023-05-20T11:22:47.729Z,29.86
2023-05-20T11:23:47.656Z,30.31
2023-05-20T11:24:47.631Z,30.34
2023-05-20T11:25:47.625Z,30.18
2023-05-20T11:26:47.603Z,29.69
2023-05-20T11:27:47.601Z,29.87
2023-05-20T11:28:47.672Z,29.79
2023-05-20T11:29:47.579Z,29.81
2023-05-20T11:30:47.563Z,30.35
2023-05-20T11:31:47.571Z,31.12
2023-05-20T11:32:47.555Z,31.66
2023-05-20T11:33:47.592Z,31.96
2023-05-20T11:34:47.580Z,31.65
2023-05-20T11:35:47.493Z,30.05
2023-05-20T11:36:47.476Z,29.22
2023-05-20T11:37:47.464Z,29.20
2023-05-20T11:38:47.456Z,28.75
2023-05-20T11:39:47.476Z,28.57
2023-05-20T11:40:51.019Z,28.04
2023-05-20T11:41:47.414Z,27.27
2023-05-20T11:42:47.412Z,27.03
2023-05-20T11:43:47.398Z,27.20
2023-05-20T11:44:47.387Z,27.80
2023-05-20T11:45:47.399Z,28.17
2023-05-20T11:46:47.397Z,28.00
2023-05-20T11:47:47.382Z,27.87
2023-05-20T11:48:47.343Z,27.22
2023-05-20T11:49:47.312Z,26.71
2023-05-20T11:50:47.323Z,26.51
2023-05-20T11:51:47.287Z,26.56
2023-05-20T11:52:47.274Z,26.95
2023-05-20T11:53:47.284Z,27.05
2023-05-20T11:54:47.248Z,27.11
2023-05-20T11:55:47.269Z,27.10
2023-05-20T11:56:47.225Z,27.11
2023-05-20T11:57:47.223Z,26.74
2023-05-20T11:58:47.214Z,26.26
2023-05-20T11:59:47.187Z,25.88
2023-05-20T12:00:51.761Z,25.65
2023-05-20T12:01:48.167Z,25.54
2023-05-20T12:02:47.274Z,25.22
2023-05-20T12:03:47.364Z,24.96
2023-05-20T12:04:47.187Z,25.03
2023-05-20T12:05:47.111Z,25.84
2023-05-20T12:06:47.095Z,26.93
2023-05-20T12:07:47.094Z,26.88
2023-05-20T12:08:47.071Z,26.96
2023-05-20T12:09:47.058Z,27.68
2023-05-20T12:10:47.040Z,28.26
2023-05-20T12:11:47.076Z,28.32
2023-05-20T12:12:47.039Z,27.64
2023-05-20T12:13:47.009Z,26.90
2023-05-20T12:14:46.996Z,26.47
2023-05-20T12:15:47.026Z,25.83
2023-05-20T12:16:46.982Z,25.47
2023-05-20T12:17:46.975Z,25.38
2023-05-20T12:18:46.984Z,25.55
2023-05-20T12:19:47.015Z,25.65
2023-05-20T12:20:46.922Z,25.63
2023-05-20T12:21:46.915Z,25.53
2023-05-20T12:22:46.896Z,25.40
2023-05-20T12:23:46.872Z,25.32
2023-05-20T12:24:46.867Z,26.36
2023-05-20T12:25:46.849Z,26.90
2023-05-20T12:26:46.850Z,27.55
2023-05-20T12:27:46.845Z,27.98
2023-05-20T12:28:46.816Z,28.52
2023-05-20T12:29:46.800Z,28.93
2023-05-20T12:30:46.797Z,29.42
2023-05-20T12:31:46.835Z,29.26
2023-05-20T12:32:46.823Z,29.29
2023-05-20T12:33:46.740Z,28.74
2023-05-20T12:34:46.728Z,28.11
2023-05-20T12:35:46.751Z,27.68
2023-05-20T12:36:46.772Z,27.82
2023-05-20T12:37:46.703Z,27.51
2023-05-20T12:38:46.698Z,27.02
2023-05-20T12:39:46.661Z,26.85
2023-05-20T12:40:46.665Z,27.11
2023-05-20T12:41:46.636Z,27.26
2023-05-20T12:42:46.660Z,27.96
2023-05-20T12:43:46.637Z,28.15
2023-05-20T12:44:46.616Z,28.12
2023-05-20T12:45:46.599Z,28.56
2023-05-20T12:46:46.598Z,28.64
2023-05-20T12:47:46.631Z,28.07
2023-05-20T12:48:46.550Z,27.33
2023-05-20T12:49:46.547Z,27.08
2023-05-20T12:50:46.593Z,27.32
2023-05-20T12:51:46.530Z,27.77
2023-05-20T12:52:46.498Z,27.98