createdAt,value
2022-10-30T00:00:11.578Z,99511.45
2022-10-30T00:05:37.586Z,99509.50
2022-10-30T00:10:41.383Z,99509.60
2022-10-30T00:16:05.621Z,99511.47
2022-10-30T00:21:14.364Z,99510.20
2022-10-30T00:26:21.619Z,99514.99
2022-10-30T00:31:24.840Z,99510.53
2022-10-30T00:36:27.770Z,99509.50
2022-10-30T00:41:30.687Z,99507.28
2022-10-30T00:46:37.792Z,99511.58
2022-10-30T00:51:48.115Z,99510.10
2022-10-30T00:56:51.907Z,99509.30
2022-10-30T01:01:54.859Z,99504.77
2022-10-30T01:07:00.401Z,99495.13
2022-10-30T01:12:03.953Z,99484.00
2022-10-30T01:17:21.859Z,99476.02
2022-10-30T01:23:03.176Z,99485.77
2022-10-30T01:28:30.631Z,99495.15
2022-10-30T01:33:58.128Z,99481.37
2022-10-30T01:39:26.469Z,99473.55
2022-10-30T01:44:33.623Z,99477.21
2022-10-30T01:50:04.252Z,99470.04
2022-10-30T01:55:16.252Z,99474.08
2022-10-30T02:00:20.572Z,99471.63
2022-10-30T02:05:35.635Z,99483.81
2022-10-30T02:10:39.184Z,99475.66
2022-10-30T02:15:43.904Z,99478.86
2022-10-30T02:20:47.181Z,99460.35
2022-10-30T02:25:50.170Z,99460.59
2022-10-30T02:30:53.279Z,99462.49
2022-10-30T02:35:56.137Z,99484.46
2022-10-30T02:40:59.088Z,99501.44
2022-10-30T02:46:02.301Z,99495.55
2022-10-30T02:51:05.717Z,99488.59
2022-10-30T02:56:12.061Z,99488.60
2022-10-30T03:01:18.946Z,99487.20
2022-10-30T03:06:22.218Z,99489.15
2022-10-30T03:11:27.129Z,99485.96
2022-10-30T03:16:30.986Z,99470.36
2022-10-30T03:21:34.050Z,99460.39
2022-10-30T03:26:36.876Z,99456.25
2022-10-30T03:31:41.861Z,99471.36
2022-10-30T03:37:05.907Z,99474.17
2022-10-30T03:42:09.033Z,99473.66
2022-10-30T03:52:21.667Z,99471.94
2022-10-30T03:57:25.258Z,99466.02
2022-10-30T04:02:54.039Z,99468.88
2022-10-30T04:07:59.798Z,99466.85
2022-10-30T04:13:06.174Z,99468.21
2022-10-30T04:18:14.201Z,99463.02
2022-10-30T04:23:19.557Z,99467.49
2022-10-30T04:28:22.585Z,99461.29
2022-10-30T04:33:25.574Z,99464.69
2022-10-30T04:38:28.542Z,99467.05
2022-10-30T04:43:32.080Z,99472.34
2022-10-30T04:48:36.323Z,99461.85
2022-10-30T04:53:39.295Z,99459.34
2022-10-30T04:58:43.311Z,99463.34
2022-10-30T05:03:48.155Z,99468.64
2022-10-30T05:08:54.932Z,99472.61
2022-10-30T05:14:18.304Z,99472.92
2022-10-30T05:19:22.111Z,99471.25
2022-10-30T05:24:28.828Z,99472.55
2022-10-30T05:29:31.752Z,99479.11
2022-10-30T05:34:34.825Z,99473.43
2022-10-30T05:39:38.808Z,99462.48
2022-10-30T05:45:00.348Z,99462.46
2022-10-30T05:50:05.496Z,99465.41
2022-10-30T05:55:08.831Z,99476.55
2022-10-30T06:00:26.889Z,99488.02
2022-10-30T06:05:31.594Z,99497.13
2022-10-30T06:10:36.903Z,99496.29
2022-10-30T06:15:49.619Z,99491.75
2022-10-30T06:20:55.594Z,99487.13
2022-10-30T06:26:01.810Z,99486.17
2022-10-30T06:31:14.529Z,99479.84
2022-10-30T06:36:17.670Z,99482.86
2022-10-30T06:41:24.623Z,99484.52
2022-10-30T06:47:05.524Z,99489.30
2022-10-30T06:52:10.152Z,99491.61
2022-10-30T06:57:14.575Z,99497.25
2022-10-30T07:02:35.880Z,99495.54
2022-10-30T07:07:43.376Z,99496.08
2022-10-30T07:12:54.069Z,99500.02
2022-10-30T07:18:18.344Z,99490.56
2022-10-30T07:23:23.043Z,99479.24
2022-10-30T07:28:27.456Z,99481.55
2022-10-30T07:33:48.780Z,99485.44
2022-10-30T07:39:14.559Z,99494.70
2022-10-30T07:44:31.206Z,99511.36
2022-10-30T07:49:52.696Z,99513.69
2022-10-30T07:54:55.593Z,99508.14
2022-10-30T08:00:22.641Z,99496.70
2022-10-30T08:05:31.452Z,99493.13
2022-10-30T08:10:43.655Z,99497.00
2022-10-30T08:15:46.639Z,99496.61
2022-10-30T08:20:50.754Z,99494.23
2022-10-30T08:26:00.377Z,99486.17
2022-10-30T08:31:06.011Z,99478.92
2022-10-30T08:36:35.399Z,99472.59
2022-10-30T08:41:38.780Z,99472.98
2022-10-30T08:46:41.825Z,99473.86
2022-10-30T08:51:46.126Z,99469.52
2022-10-30T08:56:49.382Z,99459.48
2022-10-30T09:01:52.643Z,99459.69
2022-10-30T09:06:55.726Z,99455.97
2022-10-30T09:12:18.788Z,99450.43
2022-10-30T09:17:22.683Z,99447.56
2022-10-30T09:22:28.043Z,99446.58
2022-10-30T09:27:31.167Z,99445.87
2022-10-30T09:32:38.022Z,99441.19
2022-10-30T09:37:45.009Z,99433.75
2022-10-30T09:42:52.910Z,99430.21
2022-10-30T09:48:22.976Z,99434.95
2022-10-30T09:53:54.328Z,99437.85
2022-10-30T09:59:26.289Z,99437.56
2022-10-30T10:04:42.968Z,99438.85
2022-10-30T10:09:52.590Z,99435.92
2022-10-30T10:15:57.980Z,99434.02
2022-10-30T10:21:09.371Z,99428.74
2022-10-30T10:26:25.080Z,99426.02
2022-10-30T10:31:47.744Z,99417.02
2022-10-30T10:36:53.930Z,99412.45
2022-10-30T10:42:18.296Z,99408.89
2022-10-30T10:47:39.194Z,99416.95
2022-10-30T10:52:50.600Z,99424.11
2022-10-30T10:57:58.398Z,99420.30
2022-10-30T11:03:12.197Z,99416.66
2022-10-30T11:08:18.145Z,99415.39
2022-10-30T11:13:23.575Z,99406.00
2022-10-30T11:18:26.476Z,99399.38
2022-10-30T11:23:44.254Z,99398.91
2022-10-30T11:28:49.915Z,99401.09
2022-10-30T11:33:53.129Z,99408.29
2022-10-30T11:39:09.237Z,99413.88
2022-10-30T11:44:12.486Z,99409.59
2022-10-30T11:49:50.703Z,99405.73
2022-10-30T11:54:58.732Z,99401.06
2022-10-30T12:00:05.903Z,99396.77
2022-10-30T12:05:35.757Z,99391.29
2022-10-30T12:10:53.031Z,99384.64
2022-10-30T12:16:18.360Z,99380.42
2022-10-30T12:21:21.689Z,99382.20
2022-10-30T12:26:26.078Z,99379.13
2022-10-30T12:31:50.246Z,99376.21
2022-10-30T12:37:24.268Z,99371.67
2022-10-30T12:42:28.899Z,99375.71
2022-10-30T12:47:42.113Z,99374.18
2022-10-30T12:53:07.803Z,99367.60
2022-10-30T12:58:29.533Z,99367.73
2022-10-30T13:03:40.470Z,99364.33
2022-10-30T13:09:05.122Z,99359.60
2022-10-30T13:14:16.628Z,99352.16
2022-10-30T13:19:19.747Z,99350.69
2022-10-30T13:24:47.372Z,99341.77
2022-10-30T13:29:53.915Z,99340.33
2022-10-30T13:35:23.981Z,99342.85
2022-10-30T13:40:42.111Z,99343.77
2022-10-30T13:46:07.873Z,99347.86
2022-10-30T13:51:11.017Z,99350.94
2022-10-30T13:56:17.791Z,99346.95
2022-10-30T14:02:01.665Z,99339.92
2022-10-30T14:07:35.196Z,99335.04
2022-10-30T14:12:54.601Z,99333.67
2022-10-30T14:18:25.673Z,99339.84
2022-10-30T14:23:38.515Z,99343.20
2022-10-30T14:28:47.568Z,99341.45
2022-10-30T14:33:55.010Z,99340.44
2022-10-30T14:39:12.089Z,99339.65
2022-10-30T14:44:20.951Z,99335.54
2022-10-30T14:49:35.815Z,99328.55
2022-10-30T14:54:46.264Z,99322.66
2022-10-30T14:59:49.124Z,99320.16
2022-10-30T15:05:05.407Z,99319.77
2022-10-30T15:10:25.069Z,99314.86
2022-10-30T15:15:27.950Z,99313.56
2022-10-30T15:20:34.134Z,99314.63
2022-10-30T15:25:47.184Z,99321.05
2022-10-30T15:31:08.377Z,99322.26
2022-10-30T15:36:40.449Z,99325.59
2022-10-30T15:41:54.169Z,99324.10
2022-10-30T15:47:01.040Z,99323.81
2022-10-30T15:52:22.064Z,99323.89
2022-10-30T16:03:16.343Z,99326.27
2022-10-30T16:08:24.043Z,99324.54
2022-10-30T16:13:31.266Z,99326.62
2022-10-30T16:18:36.082Z,99327.71
2022-10-30T16:23:41.907Z,99325.60
2022-10-30T16:28:47.972Z,99328.49
2022-10-30T16:33:51.131Z,99328.57
2022-10-30T16:38:54.893Z,99328.91
2022-10-30T16:44:12.846Z,99326.27
2022-10-30T16:49:19.432Z,99325.88
2022-10-30T16:54:27.691Z,99325.08
2022-10-30T16:59:48.241Z,99327.20
2022-10-30T17:04:57.954Z,99330.17
2022-10-30T17:10:01.407Z,99333.55
2022-10-30T17:15:13.547Z,99337.91
2022-10-30T17:20:19.303Z,99336.84
2022-10-30T17:25:35.289Z,99338.85
2022-10-30T17:30:43.614Z,99340.77
2022-10-30T17:35:46.609Z,99336.36
2022-10-30T17:40:49.812Z,99339.88
2022-10-30T17:45:52.774Z,99340.23
2022-10-30T17:50:56.049Z,99343.19
2022-10-30T17:56:03.835Z,99343.16
2022-10-30T18:01:07.792Z,99342.83
2022-10-30T18:06:20.135Z,99346.55
2022-10-30T18:11:24.939Z,99347.92
2022-10-30T18:16:28.209Z,99348.77
2022-10-30T18:21:31.421Z,99347.93
2022-10-30T18:26:39.308Z,99343.48
2022-10-30T18:31:43.671Z,99347.63
2022-10-30T18:36:46.772Z,99350.13
2022-10-30T18:41:49.867Z,99348.89
2022-10-30T18:46:52.716Z,99350.98
2022-10-30T18:51:55.708Z,99346.89
2022-10-30T18:56:58.528Z,99346.63
2022-10-30T19:02:01.641Z,99347.27
2022-10-30T19:07:05.725Z,99350.04
2022-10-30T19:12:10.713Z,99347.05
2022-10-30T19:17:13.781Z,99349.02
2022-10-30T19:22:16.719Z,99348.95
2022-10-30T19:27:21.184Z,99348.38
2022-10-30T19:32:24.218Z,99346.11
2022-10-30T19:37:27.095Z,99353.01
2022-10-30T19:42:29.952Z,99348.20
2022-10-30T19:47:32.882Z,99349.02
2022-10-30T19:52:36.203Z,99349.81
2022-10-30T19:57:39.321Z,99350.98
2022-10-30T20:02:42.864Z,99347.65
2022-10-30T20:08:02.974Z,99348.16
2022-10-30T20:13:07.273Z,99347.95
2022-10-30T20:18:19.049Z,99351.84
2022-10-30T20:23:23.243Z,99355.20
2022-10-30T20:28:29.891Z,99356.48
2022-10-30T20:33:33.565Z,99354.93
2022-10-30T20:38:36.525Z,99356.02
2022-10-30T20:43:41.094Z,99360.43
2022-10-30T20:48:44.220Z,99362.20
2022-10-30T20:53:47.080Z,99358.49
2022-10-30T20:58:49.974Z,99356.14
2022-10-30T21:03:55.361Z,99357.90
2022-10-30T21:09:00.569Z,99361.84
2022-10-30T21:14:06.531Z,99358.92
2022-10-30T21:19:09.333Z,99359.78
2022-10-30T21:24:12.320Z,99358.75
2022-10-30T21:29:15.360Z,99354.83
2022-10-30T21:34:18.743Z,99359.11
2022-10-30T21:39:21.608Z,99354.56
2022-10-30T21:44:24.406Z,99353.86
2022-10-30T21:49:27.239Z,99354.57
2022-10-30T21:54:30.131Z,99355.09
2022-10-30T21:59:33.425Z,99359.37
2022-10-30T22:04:36.338Z,99363.60
2022-10-30T22:09:39.189Z,99362.27
2022-10-30T22:14:42.134Z,99361.77
2022-10-30T22:19:44.955Z,99370.00
2022-10-30T22:24:47.763Z,99368.14
2022-10-30T22:29:50.611Z,99372.38
2022-10-30T22:34:53.674Z,99368.84
2022-10-30T22:39:56.506Z,99371.80
2022-10-30T22:44:59.315Z,99369.89
2022-10-30T22:50:02.419Z,99370.45
2022-10-30T22:55:05.793Z,99366.31
2022-10-30T23:00:09.476Z,99360.03
2022-10-30T23:05:14.592Z,99358.66
2022-10-30T23:10:18.649Z,99357.64
2022-10-30T23:15:21.598Z,99359.80
2022-10-30T23:20:24.409Z,99360.39
2022-10-30T23:25:27.210Z,99366.03
2022-10-30T23:30:30.086Z,99365.58
2022-10-30T23:35:33.078Z,99368.42
2022-10-30T23:40:35.968Z,99369.95
2022-10-30T23:45:39.827Z,99367.64
2022-10-30T23:50:42.889Z,99371.80
2022-10-30T23:55:55.303Z,99370.73
