createdAt,value
2018-12-02T00:00:54.273Z,21.97
2018-12-02T00:03:23.778Z,20.20
2018-12-02T00:05:52.967Z,21.53
2018-12-02T00:08:28.316Z,21.67
2018-12-02T00:10:57.389Z,18.33
2018-12-02T00:13:26.916Z,19.83
2018-12-02T00:15:56.012Z,24.13
2018-12-02T00:18:25.072Z,22.63
2018-12-02T00:20:54.277Z,18.00
2018-12-02T00:23:23.380Z,17.70
2018-12-02T00:25:53.526Z,18.13
2018-12-02T00:28:22.715Z,18.93
2018-12-02T00:30:51.848Z,17.33
2018-12-02T00:33:20.873Z,18.07
2018-12-02T00:35:49.783Z,17.40
2018-12-02T00:38:19.095Z,21.73
2018-12-02T00:40:48.072Z,17.90
2018-12-02T00:43:17.061Z,20.83
2018-12-02T00:45:46.215Z,18.67
2018-12-02T00:48:15.360Z,20.57
2018-12-02T00:50:44.771Z,19.40
2018-12-02T00:53:14.187Z,19.73
2018-12-02T00:55:44.083Z,18.87
2018-12-02T00:58:13.203Z,17.20
2018-12-02T01:00:42.319Z,18.60
2018-12-02T01:03:11.464Z,17.93
2018-12-02T01:05:40.991Z,21.50
2018-12-02T01:08:10.291Z,18.37
2018-12-02T01:10:39.702Z,19.83
2018-12-02T01:13:09.768Z,18.10
2018-12-02T01:15:40.152Z,19.63
2018-12-02T01:18:09.556Z,19.40
2018-12-02T01:20:39.375Z,24.10
2018-12-02T01:23:08.712Z,18.80
2018-12-02T01:25:38.575Z,21.93
2018-12-02T01:28:08.182Z,16.63
2018-12-02T01:30:37.712Z,20.00
2018-12-02T01:33:06.843Z,17.73
2018-12-02T01:35:35.872Z,16.37
2018-12-02T01:38:05.579Z,20.07
2018-12-02T01:40:34.884Z,19.93
2018-12-02T01:43:04.889Z,14.47
2018-12-02T01:45:33.879Z,18.00
2018-12-02T01:48:02.875Z,15.93
2018-12-02T01:50:32.083Z,21.30
2018-12-02T01:53:01.243Z,16.53
2018-12-02T01:55:30.681Z,16.53
2018-12-02T01:58:00.291Z,17.13
2018-12-02T02:00:29.900Z,17.90
2018-12-02T02:02:59.400Z,19.80
2018-12-02T02:05:28.592Z,17.33
2018-12-02T02:07:57.883Z,15.87
2018-12-02T02:10:27.957Z,19.33
2018-12-02T02:12:57.230Z,16.37
2018-12-02T02:15:26.425Z,14.70
2018-12-02T02:17:55.928Z,19.17
2018-12-02T02:20:25.504Z,18.67
2018-12-02T02:22:55.008Z,15.57
2018-12-02T02:25:24.584Z,15.67
2018-12-02T02:27:56.871Z,16.67
2018-12-02T02:30:27.124Z,14.10
2018-12-02T02:32:56.171Z,15.83
2018-12-02T02:35:26.353Z,14.63
2018-12-02T02:37:56.427Z,17.50
2018-12-02T02:40:26.622Z,14.67
2018-12-02T02:42:55.828Z,14.67
2018-12-02T02:45:25.063Z,13.77
2018-12-02T02:47:54.278Z,15.43
2018-12-02T02:50:24.133Z,14.50
2018-12-02T02:53:04.666Z,13.83
2018-12-02T02:55:33.648Z,13.80
2018-12-02T02:58:02.720Z,13.53
2018-12-02T03:00:31.634Z,13.63
2018-12-02T03:03:00.632Z,15.10
2018-12-02T03:05:29.645Z,13.90
2018-12-02T03:07:58.996Z,13.13
2018-12-02T03:10:28.210Z,13.83
2018-12-02T03:12:57.192Z,12.93
2018-12-02T03:15:26.183Z,13.07
2018-12-02T03:17:55.517Z,16.93
2018-12-02T03:20:25.020Z,15.27
2018-12-02T03:22:54.978Z,18.63
2018-12-02T03:25:25.351Z,14.83
2018-12-02T03:27:54.747Z,15.13
2018-12-02T03:30:24.440Z,16.97
2018-12-02T03:35:42.187Z,15.97
2018-12-02T03:38:11.404Z,16.67
2018-12-02T03:40:42.093Z,14.87
2018-12-02T03:43:43.817Z,13.77
2018-12-02T03:46:14.799Z,13.07
2018-12-02T03:48:44.916Z,15.57
2018-12-02T03:51:13.828Z,13.23
2018-12-02T03:53:42.947Z,16.30
2018-12-02T03:56:17.682Z,13.97
2018-12-02T03:58:47.799Z,14.47
2018-12-02T04:01:18.986Z,13.77
2018-12-02T04:03:48.176Z,13.87
2018-12-02T04:06:17.332Z,12.57
2018-12-02T04:08:46.343Z,13.40
2018-12-02T04:11:15.328Z,13.37
2018-12-02T04:13:44.636Z,14.23
2018-12-02T04:16:13.758Z,15.23
2018-12-02T04:18:42.969Z,18.03
2018-12-02T04:21:11.983Z,14.67
2018-12-02T04:23:41.420Z,15.87
2018-12-02T04:26:10.726Z,15.60
2018-12-02T04:28:39.796Z,13.23
2018-12-02T04:31:08.783Z,13.33
2018-12-02T04:33:37.764Z,16.50
2018-12-02T04:36:07.303Z,12.93
2018-12-02T04:38:36.447Z,15.80
2018-12-02T04:41:05.715Z,14.57
2018-12-02T04:43:34.901Z,15.83
2018-12-02T04:46:04.008Z,14.43
2018-12-02T04:48:32.951Z,13.63
2018-12-02T04:51:02.692Z,13.50
2018-12-02T04:53:32.101Z,14.67
2018-12-02T04:56:01.255Z,15.30
2018-12-02T04:58:30.803Z,14.07
2018-12-02T05:01:00.110Z,14.33
2018-12-02T05:03:29.609Z,15.57
2018-12-02T05:05:59.216Z,17.50
2018-12-02T05:08:28.276Z,22.30
2018-12-02T05:10:57.509Z,21.23
2018-12-02T05:13:26.605Z,19.43
2018-12-02T05:15:55.559Z,19.37
2018-12-02T05:18:24.554Z,18.93
2018-12-02T05:20:53.552Z,18.87
2018-12-02T05:23:22.564Z,19.50
2018-12-02T05:25:51.671Z,15.33
2018-12-02T05:28:21.071Z,15.00
2018-12-02T05:30:50.138Z,17.30
2018-12-02T05:33:19.651Z,18.73
2018-12-02T05:35:48.775Z,12.07
2018-12-02T05:38:17.836Z,15.40
2018-12-02T05:40:47.200Z,16.33
2018-12-02T05:43:16.881Z,18.70
2018-12-02T05:45:46.171Z,18.37
2018-12-02T05:48:15.476Z,15.63
2018-12-02T05:50:44.564Z,17.20
2018-12-02T05:53:13.769Z,18.53
2018-12-02T05:55:42.887Z,16.47
2018-12-02T05:58:12.064Z,16.33
2018-12-02T06:00:42.085Z,13.63
2018-12-02T06:03:11.028Z,16.43
2018-12-02T06:05:40.152Z,15.73
2018-12-02T06:08:09.384Z,15.43
2018-12-02T06:10:38.423Z,13.43
2018-12-02T06:13:08.281Z,18.47
2018-12-02T06:15:37.870Z,17.30
2018-12-02T06:18:07.180Z,18.17
2018-12-02T06:20:36.240Z,17.90
2018-12-02T06:23:05.532Z,20.63
2018-12-02T06:25:34.557Z,15.67
2018-12-02T06:28:03.523Z,17.80
2018-12-02T06:30:32.968Z,15.00
2018-12-02T06:33:03.847Z,14.17
2018-12-02T06:35:32.908Z,15.10
2018-12-02T06:38:03.373Z,17.67
2018-12-02T06:40:32.626Z,12.67
2018-12-02T06:43:01.688Z,13.60
2018-12-02T06:45:30.727Z,11.70
2018-12-02T06:47:59.919Z,14.50
2018-12-02T06:50:29.924Z,13.23
2018-12-02T06:52:59.152Z,14.17
2018-12-02T06:56:01.457Z,12.77
2018-12-02T06:58:56.448Z,13.90
2018-12-02T07:01:36.780Z,14.10
2018-12-02T07:04:16.197Z,12.83
2018-12-02T07:06:45.498Z,12.63
2018-12-02T07:09:14.795Z,14.73
2018-12-02T07:11:44.270Z,14.10
2018-12-02T07:14:13.588Z,18.60
2018-12-02T07:16:42.547Z,14.93
2018-12-02T07:19:16.151Z,10.70
2018-12-02T07:21:52.590Z,13.63
2018-12-02T07:24:23.416Z,10.93
2018-12-02T07:26:52.602Z,14.40
2018-12-02T07:29:21.659Z,14.35
2018-12-02T07:31:50.855Z,14.50
2018-12-02T07:34:35.860Z,11.87
2018-12-02T07:37:21.211Z,11.60
2018-12-02T07:40:34.367Z,9.50
2018-12-02T07:43:05.407Z,13.00
2018-12-02T07:45:34.471Z,10.07
2018-12-02T07:48:03.696Z,11.93
2018-12-02T07:50:33.168Z,9.67
2018-12-02T07:53:02.480Z,10.33
2018-12-02T07:55:31.456Z,9.87
2018-12-02T07:58:00.447Z,9.80
2018-12-02T08:00:29.359Z,11.27
2018-12-02T08:02:58.364Z,11.37
2018-12-02T08:05:28.443Z,13.03
2018-12-02T08:07:57.688Z,12.73
2018-12-02T08:10:26.988Z,14.73
2018-12-02T08:12:56.180Z,18.73
2018-12-02T08:15:25.274Z,16.40
2018-12-02T08:17:54.504Z,13.07
2018-12-02T08:20:23.675Z,12.00
2018-12-02T08:22:53.433Z,15.40
2018-12-02T08:25:22.992Z,15.70
2018-12-02T08:27:52.280Z,15.40
2018-12-02T08:30:25.421Z,13.73
2018-12-02T08:32:55.296Z,13.90
2018-12-02T08:35:26.406Z,12.10
2018-12-02T08:37:58.388Z,13.00
2018-12-02T08:40:27.986Z,14.03
2018-12-02T08:42:57.204Z,12.17
2018-12-02T08:45:26.279Z,10.10
2018-12-02T08:47:55.622Z,9.60
2018-12-02T08:50:24.595Z,11.47
2018-12-02T08:52:53.589Z,9.63
2018-12-02T08:55:23.192Z,11.50
2018-12-02T08:57:53.258Z,10.63
2018-12-02T09:00:22.901Z,15.23
2018-12-02T09:03:01.599Z,12.77
2018-12-02T09:05:30.968Z,14.07
2018-12-02T09:08:00.779Z,10.33
2018-12-02T09:10:30.951Z,10.77
2018-12-02T09:13:01.610Z,11.33
2018-12-02T09:15:31.012Z,6.70
2018-12-02T09:18:00.313Z,7.13
2018-12-02T09:20:31.687Z,8.70
2018-12-02T09:23:00.863Z,7.53
2018-12-02T09:25:29.920Z,6.40
2018-12-02T09:27:59.191Z,8.83
2018-12-02T09:30:29.583Z,10.13
2018-12-02T09:32:58.891Z,6.73
2018-12-02T09:35:30.364Z,6.10
2018-12-02T09:37:59.788Z,6.60
2018-12-02T09:40:29.047Z,7.23
2018-12-02T09:42:58.216Z,8.43
2018-12-02T09:45:28.168Z,7.87
2018-12-02T09:47:58.631Z,6.70
2018-12-02T09:50:27.938Z,6.67
2018-12-02T09:52:57.076Z,6.30
2018-12-02T09:55:27.572Z,6.13
2018-12-02T09:57:57.068Z,7.93
2018-12-02T10:00:26.713Z,5.10
2018-12-02T10:02:56.938Z,5.27
2018-12-02T10:05:26.176Z,5.47
2018-12-02T10:07:56.011Z,5.93
2018-12-02T10:10:25.640Z,8.27
2018-12-02T10:12:59.077Z,9.07
2018-12-02T10:15:28.180Z,9.67
2018-12-02T10:17:57.165Z,7.03
2018-12-02T10:20:26.203Z,9.57
2018-12-02T10:22:56.259Z,6.10
2018-12-02T10:25:25.416Z,9.97
2018-12-02T10:27:54.680Z,11.07
2018-12-02T10:30:24.641Z,8.97
2018-12-02T10:32:57.290Z,8.83
2018-12-02T10:35:26.545Z,8.77
2018-12-02T10:37:55.819Z,10.13
2018-12-02T10:40:25.938Z,6.90
2018-12-02T10:42:55.026Z,6.93
2018-12-02T10:45:26.039Z,7.63
2018-12-02T10:48:03.385Z,7.37
2018-12-02T10:50:36.021Z,8.40
2018-12-02T10:53:14.550Z,8.67
2018-12-02T10:55:47.893Z,8.50
2018-12-02T10:58:20.192Z,8.43
2018-12-02T11:00:56.411Z,8.53
2018-12-02T11:03:26.196Z,8.93
2018-12-02T11:05:55.853Z,7.83
2018-12-02T11:08:25.505Z,8.47
2018-12-02T11:10:57.403Z,10.07
2018-12-02T11:13:26.970Z,14.07
2018-12-02T11:15:58.281Z,10.17
2018-12-02T11:18:27.416Z,9.13
2018-12-02T11:20:56.369Z,8.07
2018-12-02T11:23:25.799Z,9.87
2018-12-02T11:25:55.865Z,7.53
2018-12-02T11:28:25.907Z,7.60
2018-12-02T11:30:55.281Z,8.00
2018-12-02T11:33:24.351Z,8.27
2018-12-02T11:35:53.749Z,8.37
2018-12-02T11:38:22.996Z,8.17
2018-12-02T11:40:52.093Z,13.33
2018-12-02T11:43:21.273Z,8.30
2018-12-02T11:45:50.365Z,6.67
2018-12-02T11:48:19.766Z,6.77
2018-12-02T11:50:48.976Z,6.87
2018-12-02T11:53:18.374Z,7.80
2018-12-02T11:55:48.697Z,8.10
2018-12-02T11:58:18.197Z,8.17
2018-12-02T12:00:47.297Z,9.13
2018-12-02T12:03:16.496Z,7.57
2018-12-02T12:05:45.789Z,8.30
2018-12-02T12:08:14.892Z,10.53
2018-12-02T12:10:44.189Z,5.97
2018-12-02T12:13:13.220Z,6.90
2018-12-02T12:15:42.901Z,6.20
2018-12-02T12:18:12.600Z,7.63
2018-12-02T12:20:45.078Z,9.57
2018-12-02T12:23:16.528Z,5.60
2018-12-02T12:25:46.034Z,7.93
2018-12-02T12:28:15.947Z,7.70
2018-12-02T12:30:45.117Z,6.20
2018-12-02T12:33:15.031Z,7.93
2018-12-02T12:35:46.895Z,55.10
2018-12-02T12:38:16.707Z,24.83
2018-12-02T12:40:47.251Z,9.63
2018-12-02T12:43:27.576Z,9.73
2018-12-02T12:45:57.126Z,7.50
2018-12-02T12:48:26.089Z,6.97
2018-12-02T12:50:55.307Z,8.87
2018-12-02T12:53:24.405Z,9.77
2018-12-02T12:55:54.529Z,8.70
2018-12-02T12:58:23.687Z,8.03
2018-12-02T13:00:53.740Z,6.80
2018-12-02T13:03:23.829Z,7.87
2018-12-02T13:05:53.091Z,8.90
2018-12-02T13:08:22.460Z,13.00
2018-12-02T13:10:52.144Z,6.23
2018-12-02T13:13:22.022Z,6.03
2018-12-02T13:15:51.384Z,5.10
2018-12-02T13:18:20.784Z,4.90
2018-12-02T13:20:53.738Z,5.60
2018-12-02T13:23:23.337Z,6.07
2018-12-02T13:25:52.505Z,6.13
2018-12-02T13:28:22.604Z,5.93
2018-12-02T13:30:51.735Z,5.07
2018-12-02T13:33:21.196Z,5.20
2018-12-02T13:35:50.199Z,7.45
2018-12-02T13:38:19.317Z,6.30
2018-12-02T13:40:48.776Z,5.43
2018-12-02T13:43:19.941Z,6.40
2018-12-02T13:45:49.892Z,5.67
2018-12-02T13:48:19.020Z,14.17
2018-12-02T13:50:48.530Z,9.07
2018-12-02T13:53:18.573Z,7.57
2018-12-02T13:55:53.480Z,7.37
2018-12-02T13:58:25.896Z,9.20
2018-12-02T14:00:55.564Z,9.13
2018-12-02T14:03:29.935Z,7.70
2018-12-02T14:05:59.705Z,8.17
2018-12-02T14:08:29.097Z,11.50
2018-12-02T14:10:58.622Z,11.83
2018-12-02T14:13:28.769Z,10.67
2018-12-02T14:16:10.128Z,13.07
2018-12-02T14:18:41.643Z,10.33
2018-12-02T14:21:11.284Z,10.10
2018-12-02T14:23:43.245Z,12.33
2018-12-02T14:26:15.174Z,13.20
2018-12-02T14:28:52.195Z,9.63
2018-12-02T14:31:21.882Z,19.47
2018-12-02T14:33:51.508Z,29.83
2018-12-02T14:36:20.695Z,18.20
2018-12-02T14:38:49.761Z,14.23
2018-12-02T14:41:19.086Z,17.60
2018-12-02T14:43:48.363Z,21.17
2018-12-02T14:46:17.608Z,21.63
2018-12-02T14:48:47.106Z,21.60
2018-12-02T14:51:16.352Z,15.20
2018-12-02T14:53:45.552Z,16.47
2018-12-02T14:56:14.828Z,15.23
2018-12-02T14:58:44.405Z,14.03
2018-12-02T15:01:14.223Z,13.60
2018-12-02T15:03:43.700Z,12.93
2018-12-02T15:06:13.325Z,16.70
2018-12-02T15:08:42.739Z,12.77
2018-12-02T15:11:11.896Z,13.63
2018-12-02T15:13:42.359Z,16.37
2018-12-02T15:16:11.715Z,14.43
2018-12-02T15:18:41.472Z,14.60
2018-12-02T15:21:11.176Z,14.90
2018-12-02T15:23:41.379Z,15.33
2018-12-02T15:26:11.829Z,13.43
2018-12-02T15:28:41.257Z,13.13
2018-12-02T15:31:10.220Z,15.40
2018-12-02T15:33:39.906Z,14.17
2018-12-02T15:36:09.473Z,15.10
2018-12-02T15:38:38.450Z,15.53
2018-12-02T15:41:08.628Z,14.50
2018-12-02T15:43:38.651Z,14.00
2018-12-02T15:46:09.699Z,14.83
2018-12-02T15:48:39.133Z,16.43
2018-12-02T15:51:09.314Z,16.13
2018-12-02T15:53:38.692Z,22.87
2018-12-02T15:56:08.652Z,20.92
2018-12-02T15:58:38.533Z,23.40
2018-12-02T16:01:08.015Z,20.57
2018-12-02T16:03:37.267Z,19.97
2018-12-02T16:06:06.664Z,22.77
2018-12-02T16:08:37.132Z,20.03
2018-12-02T16:11:06.401Z,21.23
2018-12-02T16:13:36.947Z,20.57
2018-12-02T16:16:07.028Z,28.53
2018-12-02T16:18:40.794Z,31.83
2018-12-02T16:21:10.732Z,32.30
2018-12-02T16:23:41.795Z,31.57
2018-12-02T16:26:13.825Z,35.63
2018-12-02T16:28:44.218Z,30.60
2018-12-02T16:31:13.710Z,29.90
2018-12-02T16:33:44.391Z,27.30
2018-12-02T16:36:13.520Z,23.43
2018-12-02T16:38:42.514Z,23.83
2018-12-02T16:41:11.529Z,24.93
2018-12-02T16:43:40.612Z,26.43
2018-12-02T16:46:10.472Z,28.33
2018-12-02T16:48:39.772Z,28.27
2018-12-02T16:51:11.133Z,31.77
2018-12-02T16:53:42.592Z,30.30
2018-12-02T16:56:15.371Z,29.57
2018-12-02T16:58:51.508Z,24.97
2018-12-02T17:01:22.147Z,26.67
2018-12-02T17:03:53.358Z,30.40
2018-12-02T17:06:23.261Z,28.93
2018-12-02T17:08:53.447Z,25.93
2018-12-02T17:11:22.512Z,30.23
2018-12-02T17:13:51.786Z,28.43
2018-12-02T17:16:20.743Z,24.40
2018-12-02T17:18:49.775Z,28.60
2018-12-02T17:21:19.316Z,26.23
2018-12-02T17:23:48.904Z,23.90
2018-12-02T17:26:18.590Z,23.02
2018-12-02T17:28:47.607Z,19.77
2018-12-02T17:31:20.693Z,19.27
2018-12-02T17:33:50.005Z,23.27
2018-12-02T17:36:19.192Z,20.03
2018-12-02T17:38:49.923Z,20.40
2018-12-02T17:41:19.199Z,20.03
2018-12-02T17:43:48.507Z,22.27
2018-12-02T17:46:18.414Z,27.10
2018-12-02T17:48:47.620Z,53.87
2018-12-02T17:51:17.402Z,42.20
2018-12-02T17:53:46.483Z,36.83
2018-12-02T17:56:15.718Z,33.80
2018-12-02T17:58:45.196Z,29.93
2018-12-02T18:01:14.371Z,28.73
2018-12-02T18:03:44.350Z,29.53
2018-12-02T18:06:13.738Z,22.53
2018-12-02T18:08:43.292Z,29.47
2018-12-02T18:11:12.476Z,25.90
2018-12-02T18:13:42.358Z,23.90
2018-12-02T18:16:12.165Z,31.60
2018-12-02T18:18:41.277Z,33.85
2018-12-02T18:21:11.384Z,31.37
2018-12-02T18:23:40.772Z,32.50
2018-12-02T18:26:10.014Z,28.60
2018-12-02T18:28:39.242Z,32.20
2018-12-02T18:31:08.763Z,27.43
2018-12-02T18:33:38.468Z,28.87
2018-12-02T18:36:10.440Z,29.87
2018-12-02T18:38:41.381Z,27.37
2018-12-02T18:41:21.648Z,29.13
2018-12-02T18:43:51.069Z,30.80
2018-12-02T18:46:20.631Z,30.03
2018-12-02T18:48:49.905Z,27.80
2018-12-02T18:51:20.356Z,26.07
2018-12-02T18:53:49.651Z,30.83
2018-12-02T18:56:18.975Z,30.10
2018-12-02T18:58:58.516Z,27.57
2018-12-02T19:01:29.478Z,27.60
2018-12-02T19:03:58.490Z,27.37
2018-12-02T19:06:28.294Z,29.27
2018-12-02T19:09:01.969Z,29.60
2018-12-02T19:11:34.101Z,30.77
2018-12-02T19:14:06.568Z,32.77
2018-12-02T19:16:37.162Z,30.13
2018-12-02T19:19:08.238Z,29.97
2018-12-02T19:21:46.576Z,32.13
2018-12-02T19:24:16.731Z,29.67
2018-12-02T19:26:46.004Z,32.13
2018-12-02T19:29:15.207Z,32.10
2018-12-02T19:31:46.120Z,30.93
2018-12-02T19:34:15.674Z,31.73
2018-12-02T19:36:51.389Z,32.77
2018-12-02T19:39:20.455Z,28.17
2018-12-02T19:41:49.627Z,34.87
2018-12-02T19:44:18.924Z,31.27
2018-12-02T19:46:48.311Z,31.27
2018-12-02T19:49:21.514Z,34.77
2018-12-02T19:51:51.428Z,29.73
2018-12-02T19:54:22.823Z,38.33
2018-12-02T19:56:52.242Z,31.27
2018-12-02T19:59:23.165Z,29.23
2018-12-02T20:01:52.632Z,33.73
2018-12-02T20:04:24.488Z,35.53
2018-12-02T20:06:57.960Z,34.90
2018-12-02T20:09:27.384Z,34.40
2018-12-02T20:12:09.348Z,32.83
2018-12-02T20:14:41.272Z,30.93
2018-12-02T20:17:19.634Z,34.10
2018-12-02T20:19:57.020Z,32.33
2018-12-02T20:22:26.890Z,31.90
2018-12-02T20:24:56.262Z,30.77
2018-12-02T20:27:26.346Z,33.87
2018-12-02T20:29:55.584Z,35.37
2018-12-02T20:32:25.083Z,35.13
2018-12-02T20:34:54.049Z,35.43
2018-12-02T20:37:23.084Z,38.57
2018-12-02T20:39:52.370Z,32.83
2018-12-02T20:42:21.380Z,38.43
2018-12-02T20:44:52.862Z,34.30
2018-12-02T20:47:20.425Z,30.63
2018-12-02T20:49:49.973Z,36.43
2018-12-02T20:52:19.219Z,37.93
2018-12-02T20:54:48.382Z,36.30
2018-12-02T20:57:17.895Z,31.13
2018-12-02T20:59:47.213Z,33.47
2018-12-02T21:02:16.396Z,32.93
2018-12-02T21:04:45.948Z,27.70
2018-12-02T21:07:15.353Z,31.63
2018-12-02T21:09:44.594Z,46.63
2018-12-02T21:12:13.881Z,40.30
2018-12-02T21:14:43.084Z,36.73
2018-12-02T21:17:12.207Z,38.57
2018-12-02T21:19:41.682Z,38.10
2018-12-02T21:22:10.830Z,40.63
2018-12-02T21:24:39.924Z,31.00
2018-12-02T21:27:09.134Z,34.00
2018-12-02T21:29:38.904Z,29.07
2018-12-02T21:32:07.978Z,30.97
2018-12-02T21:34:37.083Z,34.97
2018-12-02T21:37:07.601Z,30.73
2018-12-02T21:39:37.560Z,31.40
2018-12-02T21:42:07.638Z,30.30
2018-12-02T21:44:37.141Z,30.00
2018-12-02T21:47:07.054Z,25.35
2018-12-02T21:49:36.930Z,24.23
2018-12-02T21:52:06.439Z,22.13
2018-12-02T21:54:35.808Z,18.40
2018-12-02T21:57:05.348Z,20.37
2018-12-02T21:59:34.588Z,21.47
2018-12-02T22:02:03.887Z,21.67
2018-12-02T22:04:32.887Z,20.73
2018-12-02T22:07:01.850Z,18.57
2018-12-02T22:09:31.404Z,17.40
2018-12-02T22:12:00.633Z,18.77
2018-12-02T22:14:29.859Z,17.17
2018-12-02T22:16:59.530Z,20.40
2018-12-02T22:19:28.893Z,18.93
2018-12-02T22:21:58.798Z,19.20
2018-12-02T22:24:27.944Z,20.43
2018-12-02T22:26:57.165Z,19.73
2018-12-02T22:29:26.184Z,20.67
2018-12-02T22:31:57.995Z,21.37
2018-12-02T22:34:27.256Z,21.23
2018-12-02T22:36:56.701Z,18.70
2018-12-02T22:39:25.855Z,23.87
2018-12-02T22:41:54.833Z,25.63
2018-12-02T22:44:24.847Z,23.47
2018-12-02T22:46:54.992Z,19.23
2018-12-02T22:49:24.916Z,18.40
2018-12-02T22:51:54.191Z,19.43
2018-12-02T22:54:23.950Z,17.90
2018-12-02T22:56:53.425Z,21.50
2018-12-02T22:59:23.239Z,19.05
2018-12-02T23:04:02.568Z,16.07
2018-12-02T23:06:32.320Z,18.00
2018-12-02T23:09:02.168Z,17.63
2018-12-02T23:11:31.676Z,20.50
2018-12-02T23:14:00.756Z,19.97
2018-12-02T23:16:30.296Z,21.70
2018-12-02T23:18:59.804Z,16.60
2018-12-02T23:21:29.409Z,17.67
2018-12-02T23:23:58.705Z,17.30
2018-12-02T23:26:28.336Z,17.53
2018-12-02T23:28:57.881Z,21.03
2018-12-02T23:31:27.025Z,16.63
2018-12-02T23:33:56.824Z,16.23
2018-12-02T23:36:26.849Z,17.53
2018-12-02T23:38:55.822Z,16.30
2018-12-02T23:41:24.903Z,15.93
2018-12-02T23:43:54.092Z,16.30
2018-12-02T23:46:23.104Z,17.60
2018-12-02T23:48:52.217Z,18.50
2018-12-02T23:51:21.484Z,19.30
2018-12-02T23:53:50.451Z,16.33
2018-12-02T23:56:19.478Z,21.00
2018-12-02T23:58:48.469Z,15.70
