createdAt,value
2022-09-30T00:01:39.755Z,5.20
2022-09-30T00:04:13.923Z,4.82
2022-09-30T00:06:42.072Z,4.68
2022-09-30T00:09:11.404Z,5.20
2022-09-30T00:11:40.355Z,4.45
2022-09-30T00:14:13.508Z,4.18
2022-09-30T00:16:41.359Z,4.72
2022-09-30T00:19:10.926Z,4.75
2022-09-30T00:21:39.985Z,4.13
2022-09-30T00:24:08.204Z,4.53
2022-09-30T00:26:36.672Z,4.55
2022-09-30T00:29:05.958Z,4.18
2022-09-30T00:31:36.357Z,4.60
2022-09-30T00:34:08.454Z,4.63
2022-09-30T00:36:43.564Z,4.13
2022-09-30T00:39:16.354Z,4.25
2022-09-30T00:41:44.911Z,3.95
2022-09-30T00:44:55.170Z,3.65
2022-09-30T00:47:47.682Z,4.57
2022-09-30T00:50:27.993Z,3.80
2022-09-30T00:53:07.809Z,4.55
2022-09-30T00:55:45.801Z,4.25
2022-09-30T00:58:21.562Z,4.10
2022-09-30T01:00:51.846Z,4.65
2022-09-30T01:03:23.170Z,4.32
2022-09-30T01:05:52.462Z,3.70
2022-09-30T01:08:23.295Z,3.70
2022-09-30T01:10:51.027Z,4.03
2022-09-30T01:13:22.407Z,3.83
2022-09-30T01:16:10.626Z,4.10
2022-09-30T01:18:56.910Z,3.85
2022-09-30T01:22:20.156Z,3.50
2022-09-30T01:26:05.009Z,3.67
2022-09-30T01:29:40.792Z,3.45
2022-09-30T01:32:26.832Z,3.53
2022-09-30T01:35:11.075Z,4.00
2022-09-30T01:37:55.069Z,3.95
2022-09-30T01:40:31.006Z,3.80
2022-09-30T01:43:10.228Z,4.05
2022-09-30T01:45:45.452Z,3.53
2022-09-30T01:48:22.271Z,3.85
2022-09-30T01:51:00.306Z,3.55
2022-09-30T01:53:39.710Z,3.72
2022-09-30T01:56:15.123Z,4.25
2022-09-30T01:58:54.244Z,4.22
2022-09-30T02:01:28.180Z,3.60
2022-09-30T02:04:03.769Z,3.75
2022-09-30T02:06:39.426Z,3.08
2022-09-30T02:09:13.282Z,3.78
2022-09-30T02:11:43.188Z,3.60
2022-09-30T02:14:19.322Z,3.83
2022-09-30T02:16:51.944Z,3.50
2022-09-30T02:19:28.201Z,3.88
2022-09-30T02:22:02.249Z,3.50
2022-09-30T02:24:37.979Z,3.60
2022-09-30T02:27:12.266Z,3.45
2022-09-30T02:29:46.781Z,3.75
2022-09-30T02:32:21.867Z,3.42
2022-09-30T02:34:56.970Z,3.58
2022-09-30T02:37:33.736Z,3.55
2022-09-30T02:40:10.762Z,3.33
2022-09-30T02:42:41.499Z,3.40
2022-09-30T02:45:16.294Z,3.53
2022-09-30T02:48:02.750Z,3.70
2022-09-30T02:50:37.124Z,3.70
2022-09-30T02:53:22.175Z,3.50
2022-09-30T02:56:14.202Z,3.15
2022-09-30T02:58:44.254Z,3.00
2022-09-30T03:01:16.098Z,3.43
2022-09-30T03:03:48.627Z,3.20
2022-09-30T03:06:18.612Z,3.03
2022-09-30T03:08:46.603Z,3.60
2022-09-30T03:11:19.002Z,3.30
2022-09-30T03:14:32.645Z,2.80
2022-09-30T03:17:28.672Z,3.38
2022-09-30T03:20:18.524Z,3.25
2022-09-30T03:23:18.615Z,3.65
2022-09-30T03:25:57.597Z,3.30
2022-09-30T03:28:31.936Z,3.40
2022-09-30T03:31:09.799Z,3.60
2022-09-30T03:33:51.243Z,3.45
2022-09-30T03:36:32.593Z,3.42
2022-09-30T03:39:11.418Z,3.50
2022-09-30T03:41:47.594Z,3.20
2022-09-30T03:44:23.540Z,3.13
2022-09-30T03:46:57.333Z,3.08
2022-09-30T03:49:31.032Z,3.15
2022-09-30T03:52:01.256Z,3.05
2022-09-30T03:54:31.016Z,3.08
2022-09-30T03:57:03.356Z,3.35
2022-09-30T03:59:31.103Z,3.08
2022-09-30T04:01:58.937Z,3.40
2022-09-30T04:04:26.779Z,2.90
2022-09-30T04:06:54.518Z,3.80
2022-09-30T04:09:22.460Z,3.47
2022-09-30T04:11:51.775Z,2.90
2022-09-30T04:14:19.494Z,3.13
2022-09-30T04:16:51.805Z,3.15
2022-09-30T04:19:21.488Z,3.05
2022-09-30T04:21:49.331Z,2.95
2022-09-30T04:24:17.074Z,3.53
2022-09-30T04:26:44.805Z,2.67
2022-09-30T04:29:13.877Z,3.55
2022-09-30T04:31:41.818Z,3.20
2022-09-30T04:34:10.299Z,3.08
2022-09-30T04:36:38.605Z,2.55
2022-09-30T04:39:07.087Z,3.45
2022-09-30T04:41:35.059Z,2.53
2022-09-30T04:44:06.150Z,2.83
2022-09-30T04:46:37.065Z,2.60
2022-09-30T04:51:37.212Z,2.30
2022-09-30T04:54:05.461Z,2.70
2022-09-30T04:56:33.441Z,2.83
2022-09-30T04:59:01.179Z,3.10
2022-09-30T05:01:28.902Z,3.00
2022-09-30T05:03:58.121Z,2.85
2022-09-30T05:06:25.955Z,2.50
2022-09-30T05:08:53.682Z,2.65
2022-09-30T05:11:22.983Z,2.58
2022-09-30T05:13:51.943Z,2.40
2022-09-30T05:16:20.226Z,2.60
2022-09-30T05:18:48.106Z,2.70
2022-09-30T05:21:20.643Z,2.75
2022-09-30T05:23:49.288Z,2.25
2022-09-30T05:26:17.544Z,2.67
2022-09-30T05:28:45.239Z,2.75
2022-09-30T05:31:13.704Z,2.42
2022-09-30T05:33:42.298Z,2.60
2022-09-30T05:36:14.138Z,3.05
2022-09-30T05:38:43.584Z,2.25
2022-09-30T05:41:14.843Z,2.72
2022-09-30T05:43:46.640Z,2.80
2022-09-30T05:46:14.982Z,2.33
2022-09-30T05:48:42.812Z,2.53
2022-09-30T05:51:10.943Z,2.75
2022-09-30T05:53:41.200Z,2.45
2022-09-30T05:56:12.691Z,2.65
2022-09-30T05:58:42.030Z,2.60
2022-09-30T06:01:13.758Z,2.35
2022-09-30T06:03:43.234Z,4.18
2022-09-30T06:06:11.348Z,2.17
2022-09-30T06:08:39.157Z,2.15
2022-09-30T06:11:12.826Z,2.50
2022-09-30T06:13:41.051Z,2.30
2022-09-30T06:16:10.697Z,2.30
2022-09-30T06:18:41.285Z,2.25
2022-09-30T06:21:12.126Z,2.55
2022-09-30T06:23:41.175Z,2.00
2022-09-30T06:26:13.420Z,2.40
2022-09-30T06:28:42.144Z,2.28
2022-09-30T06:31:10.471Z,2.63
2022-09-30T06:33:38.546Z,2.40
2022-09-30T06:36:07.195Z,2.10
2022-09-30T06:38:37.218Z,2.80
2022-09-30T06:41:05.777Z,2.50
2022-09-30T06:43:39.126Z,2.25
2022-09-30T06:46:19.969Z,2.05
2022-09-30T06:49:04.698Z,1.90
2022-09-30T06:51:37.144Z,2.95
2022-09-30T06:54:04.942Z,2.03
2022-09-30T06:56:32.889Z,2.10
2022-09-30T06:59:02.038Z,1.80
2022-09-30T07:01:30.788Z,2.15
2022-09-30T07:03:58.779Z,2.17
2022-09-30T07:06:27.245Z,1.65
2022-09-30T07:08:56.793Z,1.92
2022-09-30T07:11:25.132Z,1.77
2022-09-30T07:13:53.068Z,1.50
2022-09-30T07:16:22.607Z,1.83
2022-09-30T07:18:50.395Z,1.60
2022-09-30T07:21:18.790Z,1.83
2022-09-30T07:23:48.409Z,1.98
2022-09-30T07:26:18.643Z,1.67
2022-09-30T07:28:46.811Z,1.95
2022-09-30T07:31:32.493Z,1.90
2022-09-30T07:34:03.499Z,1.60
2022-09-30T07:36:33.458Z,1.75
2022-09-30T07:39:06.848Z,1.52
2022-09-30T07:41:37.795Z,1.90
2022-09-30T07:46:39.027Z,1.77
2022-09-30T07:49:14.428Z,1.48
2022-09-30T07:51:45.431Z,1.77
2022-09-30T07:54:16.821Z,1.50
2022-09-30T07:59:37.822Z,1.77
2022-09-30T08:02:06.849Z,1.73
2022-09-30T08:04:39.181Z,1.77
2022-09-30T08:07:09.931Z,1.52
2022-09-30T08:09:38.152Z,2.00
2022-09-30T08:12:06.202Z,1.85
2022-09-30T08:14:34.073Z,1.75
2022-09-30T08:17:02.018Z,1.80
2022-09-30T08:19:33.557Z,2.45
2022-09-30T08:24:36.128Z,1.70
2022-09-30T08:27:04.141Z,1.60
2022-09-30T08:32:19.688Z,1.90
2022-09-30T08:34:47.496Z,1.60
2022-09-30T08:37:16.611Z,1.73
2022-09-30T08:39:44.346Z,1.30
2022-09-30T08:42:45.943Z,1.67
2022-09-30T08:45:36.927Z,1.38
2022-09-30T08:48:21.639Z,1.52
2022-09-30T08:51:02.022Z,2.10
2022-09-30T08:53:36.454Z,1.48
2022-09-30T08:56:06.958Z,1.77
2022-09-30T08:58:40.205Z,1.60
2022-09-30T09:01:18.108Z,1.35
2022-09-30T09:03:46.450Z,1.40
2022-09-30T09:06:27.404Z,2.05
2022-09-30T09:11:54.322Z,1.33
2022-09-30T09:14:39.616Z,1.60
2022-09-30T09:17:28.332Z,1.48
2022-09-30T09:20:08.823Z,1.60
2022-09-30T09:22:38.585Z,1.50
2022-09-30T09:25:13.952Z,1.92
2022-09-30T09:27:52.228Z,1.50
2022-09-30T09:30:22.969Z,1.50
2022-09-30T09:32:55.231Z,1.63
2022-09-30T09:35:41.732Z,1.45
2022-09-30T09:38:27.027Z,1.40
2022-09-30T09:41:15.310Z,1.42
2022-09-30T09:43:58.314Z,1.42
2022-09-30T09:46:31.512Z,1.50
2022-09-30T09:49:30.750Z,1.33
2022-09-30T09:52:44.046Z,1.58
2022-09-30T09:55:13.975Z,1.50
2022-09-30T09:57:43.122Z,1.30
2022-09-30T10:00:31.065Z,1.58
2022-09-30T10:03:04.906Z,1.77
2022-09-30T10:05:39.550Z,1.40
2022-09-30T10:08:15.889Z,1.20
2022-09-30T10:10:49.267Z,1.20
2022-09-30T10:13:21.184Z,1.48
2022-09-30T10:15:50.019Z,1.35
2022-09-30T10:18:24.544Z,1.33
2022-09-30T10:20:56.989Z,1.23
2022-09-30T10:23:31.105Z,1.73
2022-09-30T10:26:03.967Z,1.60
2022-09-30T10:28:44.832Z,1.75
2022-09-30T10:31:18.670Z,1.50
2022-09-30T10:33:51.821Z,1.80
2022-09-30T10:36:22.448Z,1.80
2022-09-30T10:39:05.683Z,2.08
2022-09-30T10:41:38.863Z,1.95
2022-09-30T10:44:16.960Z,2.80
2022-09-30T10:46:48.910Z,2.10
2022-09-30T10:49:29.146Z,2.05
2022-09-30T10:51:58.410Z,2.58
2022-09-30T10:54:53.791Z,2.30
2022-09-30T10:57:26.210Z,1.90
2022-09-30T11:00:01.736Z,2.00
2022-09-30T11:02:39.203Z,2.08
2022-09-30T11:05:19.302Z,2.67
2022-09-30T11:07:55.430Z,2.13
2022-09-30T11:10:40.387Z,2.00
2022-09-30T11:13:18.277Z,2.90
2022-09-30T11:16:02.335Z,1.90
2022-09-30T11:18:36.869Z,2.13
2022-09-30T11:21:13.360Z,1.70
2022-09-30T11:23:49.367Z,2.00
2022-09-30T11:26:36.056Z,2.20
2022-09-30T11:29:28.153Z,1.90
2022-09-30T11:32:09.711Z,1.52
2022-09-30T11:34:55.220Z,1.90
2022-09-30T11:37:39.707Z,1.88
2022-09-30T11:40:43.780Z,1.83
2022-09-30T11:43:32.604Z,2.08
2022-09-30T11:46:23.993Z,2.40
2022-09-30T11:49:15.324Z,1.77
2022-09-30T11:51:56.933Z,1.88
2022-09-30T11:54:54.708Z,2.13
2022-09-30T11:57:33.226Z,1.90
2022-09-30T12:00:08.619Z,2.15
2022-09-30T12:02:40.645Z,1.80
2022-09-30T12:05:18.837Z,1.90
2022-09-30T12:07:53.165Z,1.65
2022-09-30T12:10:25.710Z,2.60
2022-09-30T12:13:01.058Z,1.88
2022-09-30T12:15:31.738Z,1.60
2022-09-30T12:18:05.002Z,1.88
2022-09-30T12:20:42.615Z,1.67
2022-09-30T12:23:20.807Z,1.73
2022-09-30T12:25:54.660Z,2.05
2022-09-30T12:28:50.606Z,1.70
2022-09-30T12:31:52.616Z,1.77
2022-09-30T12:34:41.951Z,1.77
2022-09-30T12:37:35.654Z,1.95
2022-09-30T12:40:25.512Z,1.42
2022-09-30T12:43:30.251Z,1.60
2022-09-30T12:46:15.491Z,1.92
2022-09-30T12:48:48.203Z,1.52
2022-09-30T12:51:27.199Z,1.52
2022-09-30T12:54:05.106Z,1.70
2022-09-30T12:56:37.509Z,1.48
2022-09-30T12:59:05.384Z,1.95
2022-09-30T13:01:37.893Z,1.52
2022-09-30T13:04:30.046Z,1.73
2022-09-30T13:07:23.391Z,1.50
2022-09-30T13:10:28.367Z,1.38
2022-09-30T13:13:23.673Z,1.75
2022-09-30T13:15:52.417Z,1.40
2022-09-30T13:19:01.294Z,1.38
2022-09-30T13:21:32.196Z,1.55
2022-09-30T13:24:00.606Z,1.48
2022-09-30T13:26:51.145Z,1.90
2022-09-30T13:29:39.729Z,1.65
2022-09-30T13:32:09.501Z,2.20
2022-09-30T13:35:32.337Z,1.40
2022-09-30T13:38:18.484Z,1.40
2022-09-30T13:41:01.661Z,1.85
2022-09-30T13:43:39.133Z,1.70
2022-09-30T13:46:14.988Z,1.42
2022-09-30T13:48:50.401Z,1.42
2022-09-30T13:51:24.028Z,1.75
2022-09-30T13:53:56.594Z,1.17
2022-09-30T13:56:28.896Z,1.42
2022-09-30T13:59:31.480Z,1.20
2022-09-30T14:02:28.725Z,1.65
2022-09-30T14:05:42.458Z,1.10
2022-09-30T14:08:52.267Z,1.38
2022-09-30T14:11:46.352Z,1.50
2022-09-30T14:14:56.535Z,1.55
2022-09-30T14:17:46.184Z,1.20
2022-09-30T14:20:37.087Z,1.67
2022-09-30T14:23:05.178Z,1.40
2022-09-30T14:25:43.315Z,1.98
2022-09-30T14:28:19.057Z,1.60
2022-09-30T14:31:08.094Z,1.75
2022-09-30T14:33:39.481Z,1.45
2022-09-30T14:36:15.627Z,1.45
2022-09-30T14:38:48.455Z,1.60
2022-09-30T14:41:21.178Z,1.70
2022-09-30T14:43:53.025Z,1.30
2022-09-30T14:46:32.189Z,1.33
2022-09-30T14:49:06.803Z,1.70
2022-09-30T14:51:43.705Z,1.60
2022-09-30T14:54:20.347Z,1.42
2022-09-30T14:56:49.624Z,1.40
2022-09-30T14:59:20.083Z,1.60
2022-09-30T15:01:55.429Z,1.65
2022-09-30T15:04:28.797Z,1.60
2022-09-30T15:06:57.523Z,1.30
2022-09-30T15:09:32.407Z,2.10
2022-09-30T15:12:06.447Z,1.60
2022-09-30T15:14:34.475Z,1.52
2022-09-30T15:17:06.155Z,1.60
2022-09-30T15:19:44.267Z,1.38
2022-09-30T15:22:15.225Z,1.75
2022-09-30T15:24:44.468Z,1.35
2022-09-30T15:27:21.935Z,1.20
2022-09-30T15:29:57.060Z,1.80
2022-09-30T15:32:30.075Z,1.50
2022-09-30T15:34:58.556Z,1.33
2022-09-30T15:37:33.437Z,1.60
2022-09-30T15:40:21.290Z,1.48
2022-09-30T15:42:59.549Z,1.40
2022-09-30T15:45:34.876Z,1.20
2022-09-30T15:48:07.653Z,1.20
2022-09-30T15:50:42.412Z,1.38
2022-09-30T15:53:24.205Z,1.58
2022-09-30T15:55:55.688Z,1.52
2022-09-30T15:58:37.806Z,1.60
2022-09-30T16:01:20.040Z,1.60
2022-09-30T16:03:55.182Z,1.05
2022-09-30T16:06:29.082Z,1.75
2022-09-30T16:09:01.171Z,1.55
2022-09-30T16:11:34.876Z,1.27
2022-09-30T16:14:06.662Z,1.30
2022-09-30T16:16:38.050Z,1.20
2022-09-30T16:19:16.634Z,1.83
2022-09-30T16:21:50.457Z,1.38
2022-09-30T16:24:49.386Z,1.33
2022-09-30T16:27:25.984Z,1.30
2022-09-30T16:29:53.712Z,1.40
2022-09-30T16:32:21.554Z,1.20
2022-09-30T16:34:50.868Z,1.27
2022-09-30T16:37:21.108Z,1.35
2022-09-30T16:39:50.102Z,1.30
2022-09-30T16:42:19.319Z,1.30
2022-09-30T16:44:47.295Z,1.13
2022-09-30T16:47:17.276Z,1.52
2022-09-30T16:49:47.315Z,1.43
2022-09-30T16:52:17.397Z,1.40
2022-09-30T16:54:45.328Z,0.98
2022-09-30T16:57:16.868Z,1.73
2022-09-30T16:59:44.636Z,1.27
2022-09-30T17:02:15.930Z,1.40
2022-09-30T17:04:45.396Z,1.27
2022-09-30T17:07:16.201Z,1.40
2022-09-30T17:09:45.081Z,1.30
2022-09-30T17:12:13.438Z,1.50
2022-09-30T17:14:43.362Z,1.25
2022-09-30T17:17:13.596Z,1.20
2022-09-30T17:19:42.204Z,1.50
2022-09-30T17:22:09.970Z,1.70
2022-09-30T17:24:39.079Z,0.93
2022-09-30T17:27:07.795Z,1.35
2022-09-30T17:29:41.770Z,1.58
2022-09-30T17:32:10.307Z,1.27
2022-09-30T17:34:38.055Z,1.35
2022-09-30T17:39:40.432Z,1.42
2022-09-30T17:42:30.011Z,1.23
2022-09-30T17:44:57.773Z,1.50
2022-09-30T17:47:26.755Z,1.15
2022-09-30T17:49:55.044Z,1.27
2022-09-30T17:52:23.878Z,1.20
2022-09-30T17:54:53.098Z,1.05
2022-09-30T17:57:21.742Z,1.20
2022-09-30T17:59:49.489Z,1.27
2022-09-30T18:02:18.239Z,1.38
2022-09-30T18:04:46.458Z,1.33
2022-09-30T18:07:14.258Z,1.08
2022-09-30T18:09:42.041Z,1.35
2022-09-30T18:12:11.212Z,1.20
2022-09-30T18:14:38.963Z,1.10
2022-09-30T18:17:07.425Z,1.15
2022-09-30T18:19:35.718Z,1.00
2022-09-30T18:22:03.795Z,1.20
2022-09-30T18:24:49.073Z,1.52
2022-09-30T18:27:21.055Z,1.15
2022-09-30T18:29:48.946Z,0.88
2022-09-30T18:32:17.529Z,1.05
2022-09-30T18:34:45.340Z,1.10
2022-09-30T18:37:13.046Z,1.13
2022-09-30T18:39:40.810Z,1.10
2022-09-30T18:42:08.538Z,1.25
2022-09-30T18:44:38.132Z,0.90
2022-09-30T18:47:05.969Z,2.13
2022-09-30T18:49:33.703Z,1.10
2022-09-30T18:52:03.165Z,1.23
2022-09-30T18:54:30.998Z,1.30
2022-09-30T18:56:59.849Z,1.20
2022-09-30T18:59:27.685Z,1.30
2022-09-30T19:01:58.505Z,1.20
2022-09-30T19:06:53.928Z,0.93
2022-09-30T19:09:21.675Z,1.00
2022-09-30T19:11:51.396Z,0.90
2022-09-30T19:14:19.750Z,1.08
2022-09-30T19:16:47.565Z,1.30
2022-09-30T19:19:18.266Z,1.27
2022-09-30T19:21:46.598Z,1.23
2022-09-30T19:24:14.369Z,1.00
2022-09-30T19:26:42.108Z,1.00
2022-09-30T19:29:12.161Z,1.08
2022-09-30T19:31:39.949Z,1.40
2022-09-30T19:34:12.595Z,1.10
2022-09-30T19:36:51.284Z,1.10
2022-09-30T19:39:20.064Z,0.98
2022-09-30T19:41:48.056Z,1.08
2022-09-30T19:44:18.876Z,1.20
2022-09-30T19:46:49.203Z,1.17
2022-09-30T19:49:17.743Z,1.60
2022-09-30T19:51:46.864Z,1.40
2022-09-30T19:54:14.614Z,0.90
2022-09-30T19:56:42.440Z,1.33
2022-09-30T19:59:10.315Z,1.42
2022-09-30T20:01:38.477Z,1.23
2022-09-30T20:04:07.217Z,1.48
2022-09-30T20:06:36.714Z,1.20
2022-09-30T20:09:08.579Z,1.25
2022-09-30T20:11:39.755Z,1.20
2022-09-30T20:14:26.892Z,1.10
2022-09-30T20:16:55.341Z,1.30
2022-09-30T20:19:24.059Z,1.00
2022-09-30T20:21:53.947Z,1.30
2022-09-30T20:24:23.224Z,1.30
2022-09-30T20:26:51.468Z,1.00
2022-09-30T20:29:20.516Z,1.27
2022-09-30T20:31:50.216Z,1.15
2022-09-30T20:34:20.138Z,1.05
2022-09-30T20:36:48.444Z,1.10
2022-09-30T20:39:16.295Z,1.40
2022-09-30T20:41:46.112Z,1.50
2022-09-30T20:44:14.096Z,1.30
2022-09-30T20:46:43.233Z,1.15
2022-09-30T20:49:11.334Z,1.10
2022-09-30T20:51:39.333Z,0.82
2022-09-30T20:54:07.178Z,1.15
2022-09-30T20:56:50.087Z,0.93
2022-09-30T20:59:24.266Z,1.20
2022-09-30T21:01:52.164Z,0.90
2022-09-30T21:04:20.008Z,1.10
2022-09-30T21:06:48.558Z,1.15
2022-09-30T21:09:18.758Z,0.95
2022-09-30T21:11:46.653Z,1.13
2022-09-30T21:14:17.987Z,1.20
2022-09-30T21:16:47.405Z,1.30
2022-09-30T21:19:15.236Z,1.30
2022-09-30T21:21:43.381Z,1.30
2022-09-30T21:24:14.478Z,1.25
2022-09-30T21:26:42.586Z,1.02
2022-09-30T21:29:10.513Z,1.42
2022-09-30T21:31:38.584Z,1.35
2022-09-30T21:34:08.162Z,1.45
2022-09-30T21:36:35.930Z,1.27
2022-09-30T21:39:04.299Z,1.23
2022-09-30T21:41:33.865Z,1.90
2022-09-30T21:44:04.303Z,0.95
2022-09-30T21:46:32.160Z,1.13
2022-09-30T21:49:15.499Z,1.08
2022-09-30T21:51:43.473Z,1.40
2022-09-30T21:54:13.609Z,1.30
2022-09-30T21:56:42.546Z,1.35
2022-09-30T21:59:17.369Z,1.10
2022-09-30T22:01:46.326Z,1.27
2022-09-30T22:04:15.394Z,1.40
2022-09-30T22:06:45.349Z,1.10
2022-09-30T22:09:13.146Z,1.50
2022-09-30T22:11:42.415Z,1.65
2022-09-30T22:14:11.283Z,1.38
2022-09-30T22:16:39.028Z,1.20
2022-09-30T22:19:09.073Z,1.30
2022-09-30T22:21:38.988Z,1.60
2022-09-30T22:24:09.099Z,1.30
2022-09-30T22:26:38.093Z,1.27
2022-09-30T22:29:10.381Z,1.10
2022-09-30T22:31:39.459Z,1.50
2022-09-30T22:34:29.339Z,1.27
2022-09-30T22:37:16.084Z,1.27
2022-09-30T22:39:43.846Z,1.35
2022-09-30T22:42:11.596Z,1.20
2022-09-30T22:44:39.341Z,1.58
2022-09-30T22:47:10.672Z,1.08
2022-09-30T22:49:38.399Z,1.15
2022-09-30T22:52:08.213Z,1.05
2022-09-30T22:54:37.800Z,1.50
2022-09-30T22:57:07.712Z,1.50
2022-09-30T22:59:36.121Z,1.10
2022-09-30T23:02:05.054Z,1.30
2022-09-30T23:04:33.226Z,1.38
2022-09-30T23:07:01.058Z,1.77
2022-09-30T23:09:31.077Z,1.42
2022-09-30T23:11:59.312Z,1.20
2022-09-30T23:14:27.056Z,1.20
2022-09-30T23:16:54.908Z,1.13
2022-09-30T23:19:22.882Z,0.98
2022-09-30T23:21:50.707Z,1.40
2022-09-30T23:24:18.525Z,1.10
2022-09-30T23:26:47.837Z,1.35
2022-09-30T23:29:16.395Z,1.50
2022-09-30T23:31:44.283Z,1.52
2022-09-30T23:34:13.107Z,1.30
2022-09-30T23:36:41.410Z,1.40
2022-09-30T23:39:18.228Z,1.30
2022-09-30T23:41:48.147Z,1.40
2022-09-30T23:44:18.706Z,1.38
2022-09-30T23:47:00.745Z,1.35
2022-09-30T23:49:28.919Z,1.23
2022-09-30T23:51:57.610Z,1.10
2022-09-30T23:54:25.368Z,1.60
2022-09-30T23:56:54.433Z,1.25
2022-09-30T23:59:22.221Z,1.33
