createdAt,value
2022-12-11T00:00:02.860Z,-2.36
2022-12-11T00:02:48.211Z,-2.33
2022-12-11T00:05:34.233Z,-2.45
2022-12-11T00:08:19.275Z,-2.49
2022-12-11T00:11:04.930Z,-2.34
2022-12-11T00:13:50.455Z,-2.25
2022-12-11T00:16:35.499Z,-2.31
2022-12-11T00:19:22.204Z,-2.32
2022-12-11T00:22:07.082Z,-2.46
2022-12-11T00:24:52.565Z,-2.71
2022-12-11T00:27:38.178Z,-2.52
2022-12-11T00:30:23.337Z,-2.57
2022-12-11T00:33:09.690Z,-2.61
2022-12-11T00:35:54.867Z,-2.74
2022-12-11T00:38:40.026Z,-2.66
2022-12-11T00:41:25.400Z,-2.67
2022-12-11T00:44:10.631Z,-2.70
2022-12-11T00:46:55.831Z,-2.73
2022-12-11T00:49:45.099Z,-2.78
2022-12-11T00:52:33.391Z,-2.76
2022-12-11T00:55:18.683Z,-2.76
2022-12-11T00:58:04.245Z,-2.96
2022-12-11T01:00:50.020Z,-2.86
2022-12-11T01:03:35.090Z,-3.13
2022-12-11T01:06:23.358Z,-2.96
2022-12-11T01:09:27.313Z,-3.09
2022-12-11T01:12:12.532Z,-2.95
2022-12-11T01:14:57.621Z,-2.97
2022-12-11T01:17:42.681Z,-2.93
2022-12-11T01:20:28.161Z,-2.95
2022-12-11T01:23:13.878Z,-2.92
2022-12-11T01:26:05.251Z,-2.97
2022-12-11T01:28:51.640Z,-3.22
2022-12-11T01:31:37.858Z,-3.21
2022-12-11T01:34:23.185Z,-3.16
2022-12-11T01:37:08.400Z,-2.96
2022-12-11T01:39:53.774Z,-3.08
2022-12-11T01:42:43.690Z,-3.08
2022-12-11T01:45:32.484Z,-3.34
2022-12-11T01:48:23.972Z,-3.17
2022-12-11T01:51:09.321Z,-3.27
2022-12-11T01:54:00.770Z,-3.21
2022-12-11T01:56:48.185Z,-3.24
2022-12-11T01:59:37.491Z,-3.20
2022-12-11T02:02:27.833Z,-3.24
2022-12-11T02:05:13.669Z,-3.39
2022-12-11T02:08:00.977Z,-3.25
2022-12-11T02:11:26.843Z,-3.23
2022-12-11T02:14:56.501Z,-3.29
2022-12-11T02:18:31.222Z,-3.20
2022-12-11T02:21:33.185Z,-3.23
2022-12-11T02:24:40.325Z,-3.27
2022-12-11T02:27:37.377Z,-3.38
2022-12-11T02:30:23.752Z,-3.28
2022-12-11T02:33:13.084Z,-3.25
2022-12-11T02:35:59.218Z,-3.29
2022-12-11T02:38:50.706Z,-3.33
2022-12-11T02:41:36.212Z,-3.26
2022-12-11T02:44:26.632Z,-3.37
2022-12-11T02:47:14.953Z,-3.51
2022-12-11T02:50:03.567Z,-3.45
2022-12-11T02:52:51.492Z,-3.40
2022-12-11T02:55:37.929Z,-3.56
2022-12-11T02:58:29.502Z,-3.46
2022-12-11T03:01:14.971Z,-3.61
2022-12-11T03:04:00.249Z,-3.65
2022-12-11T03:06:53.702Z,-3.56
2022-12-11T03:09:40.765Z,-3.64
2022-12-11T03:12:32.556Z,-3.69
2022-12-11T03:15:20.348Z,-3.67
2022-12-11T03:18:17.902Z,-3.69
2022-12-11T03:21:14.586Z,-3.67
2022-12-11T03:24:21.972Z,-3.74
2022-12-11T03:27:20.844Z,-3.80
2022-12-11T03:30:14.268Z,-3.74
2022-12-11T03:33:06.197Z,-3.86
2022-12-11T03:35:59.313Z,-3.71
2022-12-11T03:38:49.509Z,-3.73
2022-12-11T03:41:38.423Z,-3.70
2022-12-11T03:44:24.895Z,-3.71
2022-12-11T03:47:11.592Z,-3.94
2022-12-11T03:49:58.546Z,-3.75
2022-12-11T03:52:46.452Z,-3.74
2022-12-11T03:55:33.393Z,-3.70
2022-12-11T03:58:18.250Z,-3.77
2022-12-11T04:01:03.570Z,-3.85
2022-12-11T04:03:48.606Z,-3.95
2022-12-11T04:06:33.842Z,-3.87
2022-12-11T04:09:18.906Z,-3.90
2022-12-11T04:12:04.258Z,-4.16
2022-12-11T04:15:04.765Z,-4.16
2022-12-11T04:18:08.251Z,-4.07
2022-12-11T04:21:13.282Z,-4.09
2022-12-11T04:24:16.722Z,-4.02
2022-12-11T04:27:01.872Z,-4.17
2022-12-11T04:29:47.005Z,-4.05
2022-12-11T04:32:32.086Z,-4.04
2022-12-11T04:35:17.442Z,-4.09
2022-12-11T04:38:02.911Z,-4.08
2022-12-11T04:40:48.172Z,-4.22
2022-12-11T04:43:33.825Z,-4.14
2022-12-11T04:46:21.477Z,-4.41
2022-12-11T04:49:06.599Z,-4.19
2022-12-11T04:51:51.985Z,-4.34
2022-12-11T04:54:37.940Z,-4.20
2022-12-11T04:57:23.358Z,-4.18
2022-12-11T05:00:11.193Z,-4.15
2022-12-11T05:02:56.316Z,-4.31
2022-12-11T05:05:41.525Z,-4.28
2022-12-11T05:08:27.313Z,-4.21
2022-12-11T05:11:15.230Z,-4.17
2022-12-11T05:14:00.664Z,-4.12
2022-12-11T05:16:45.977Z,-4.10
2022-12-11T05:19:31.277Z,-4.19
2022-12-11T05:22:17.614Z,-4.20
2022-12-11T05:25:03.338Z,-4.44
2022-12-11T05:27:48.475Z,-4.28
2022-12-11T05:30:33.622Z,-4.26
2022-12-11T05:33:18.763Z,-4.24
2022-12-11T05:36:04.844Z,-4.15
2022-12-11T05:38:50.578Z,-4.07
2022-12-11T05:41:35.698Z,-4.06
2022-12-11T05:44:21.336Z,-3.94
2022-12-11T05:47:06.353Z,-4.04
2022-12-11T05:49:52.092Z,-4.16
2022-12-11T05:52:37.022Z,-4.24
2022-12-11T05:55:21.887Z,-4.19
2022-12-11T05:58:07.640Z,-4.23
2022-12-11T06:00:52.647Z,-4.32
2022-12-11T06:03:38.004Z,-4.25
2022-12-11T06:06:23.891Z,-4.46
2022-12-11T06:09:13.614Z,-4.25
2022-12-11T06:11:58.675Z,-4.35
2022-12-11T06:14:43.605Z,-4.28
2022-12-11T06:17:28.692Z,-4.29
2022-12-11T06:20:13.497Z,-4.26
2022-12-11T06:22:58.697Z,-4.34
2022-12-11T06:25:43.742Z,-4.17
2022-12-11T06:28:28.817Z,-4.18
2022-12-11T06:31:14.078Z,-4.16
2022-12-11T06:34:00.934Z,-4.15
2022-12-11T06:36:46.226Z,-4.15
2022-12-11T06:39:31.484Z,-4.15
2022-12-11T06:42:17.533Z,-4.26
2022-12-11T06:45:02.923Z,-4.28
2022-12-11T06:47:47.786Z,-4.30
2022-12-11T06:50:33.532Z,-4.30
2022-12-11T06:53:18.715Z,-4.33
2022-12-11T06:56:13.519Z,-4.33
2022-12-11T06:59:02.831Z,-4.34
2022-12-11T07:01:50.942Z,-4.34
2022-12-11T07:04:36.198Z,-4.35
2022-12-11T07:07:20.972Z,-4.33
2022-12-11T07:10:08.633Z,-4.41
2022-12-11T07:12:54.561Z,-4.44
2022-12-11T07:15:40.581Z,-4.46
2022-12-11T07:18:26.618Z,-4.50
2022-12-11T07:21:13.275Z,-4.47
2022-12-11T07:23:58.675Z,-4.35
2022-12-11T07:26:44.125Z,-4.18
2022-12-11T07:29:29.267Z,-4.40
2022-12-11T07:32:14.700Z,-4.38
2022-12-11T07:34:59.886Z,-4.45
2022-12-11T07:37:45.949Z,-4.61
2022-12-11T07:40:31.658Z,-4.57
2022-12-11T07:43:16.786Z,-4.50
2022-12-11T07:46:03.778Z,-4.57
2022-12-11T07:48:49.550Z,-4.55
2022-12-11T07:51:36.608Z,-4.52
2022-12-11T07:54:22.041Z,-4.55
2022-12-11T07:57:12.275Z,-4.73
2022-12-11T07:59:59.222Z,-4.60
2022-12-11T08:02:44.311Z,-4.69
2022-12-11T08:05:29.721Z,-4.37
2022-12-11T08:08:15.049Z,-4.31
2022-12-11T08:11:09.372Z,-4.27
2022-12-11T08:13:55.088Z,-4.28
2022-12-11T08:16:43.065Z,-4.30
2022-12-11T08:19:28.497Z,-4.15
2022-12-11T08:22:14.549Z,-4.17
2022-12-11T08:24:59.640Z,-4.17
2022-12-11T08:27:44.997Z,-4.22
2022-12-11T08:30:30.492Z,-4.22
2022-12-11T08:33:15.550Z,-4.18
2022-12-11T08:36:08.716Z,-4.14
2022-12-11T08:38:56.246Z,-4.20
2022-12-11T08:41:41.556Z,-4.06
2022-12-11T08:44:27.990Z,-4.05
2022-12-11T08:47:15.296Z,-4.00
2022-12-11T08:50:00.473Z,-4.03
2022-12-11T08:52:45.858Z,-4.09
2022-12-11T08:55:32.543Z,-4.10
2022-12-11T08:58:17.410Z,-4.00
2022-12-11T09:01:17.977Z,-3.94
2022-12-11T09:04:03.907Z,-3.92
2022-12-11T09:06:49.501Z,-3.81
2022-12-11T09:09:34.694Z,-3.78
2022-12-11T09:12:19.813Z,-3.78
2022-12-11T09:15:05.312Z,-3.72
2022-12-11T09:17:50.435Z,-3.77
2022-12-11T09:20:35.465Z,-3.64
2022-12-11T09:23:20.402Z,-3.65
2022-12-11T09:26:06.947Z,-3.51
2022-12-11T09:28:53.376Z,-3.45
2022-12-11T09:31:43.323Z,-3.32
2022-12-11T09:34:33.260Z,-3.21
2022-12-11T09:37:18.443Z,-3.33
2022-12-11T09:40:07.529Z,-3.09
2022-12-11T09:43:00.376Z,-3.09
2022-12-11T09:45:46.534Z,-2.75
2022-12-11T09:48:34.379Z,-2.92
2022-12-11T09:51:52.045Z,-2.87
2022-12-11T09:54:42.004Z,-2.88
2022-12-11T09:57:43.655Z,-1.97
2022-12-11T10:01:00.588Z,-2.23
2022-12-11T10:03:53.045Z,-2.45
2022-12-11T10:06:38.281Z,-2.52
2022-12-11T10:09:36.763Z,-2.59
2022-12-11T10:12:21.713Z,-2.56
2022-12-11T10:15:45.106Z,-2.51
2022-12-11T10:18:32.555Z,-2.24
2022-12-11T10:21:19.273Z,-2.25
2022-12-11T10:24:11.503Z,-2.37
2022-12-11T10:27:00.303Z,-2.29
2022-12-11T10:29:46.930Z,-2.30
2022-12-11T10:33:06.546Z,-2.29
2022-12-11T10:35:54.870Z,-2.34
2022-12-11T10:38:45.256Z,-2.25
2022-12-11T10:41:40.438Z,-2.22
2022-12-11T10:44:30.474Z,-2.13
2022-12-11T10:47:18.595Z,-2.02
2022-12-11T10:50:04.435Z,-1.95
2022-12-11T10:52:49.554Z,-1.92
2022-12-11T10:55:45.377Z,-1.86
2022-12-11T10:58:34.303Z,-1.90
2022-12-11T11:01:23.293Z,-1.87
2022-12-11T11:04:20.547Z,-1.70
2022-12-11T11:07:24.062Z,-1.49
2022-12-11T11:10:12.316Z,-0.99
2022-12-11T11:13:02.239Z,-0.31
2022-12-11T11:15:47.709Z,-0.89
2022-12-11T11:18:34.572Z,-1.07
2022-12-11T11:21:23.445Z,-1.19
2022-12-11T11:24:24.582Z,0.10
2022-12-11T11:27:37.018Z,-0.50
2022-12-11T11:30:26.116Z,-0.72
2022-12-11T11:33:22.738Z,-0.84
2022-12-11T11:36:20.173Z,-0.77
2022-12-11T11:39:20.407Z,-0.85
2022-12-11T11:42:34.921Z,-0.91
2022-12-11T11:45:29.522Z,-0.91
2022-12-11T11:48:39.029Z,-0.85
2022-12-11T11:51:30.476Z,-0.86
2022-12-11T11:54:43.118Z,-0.79
2022-12-11T11:57:35.675Z,-0.62
2022-12-11T12:00:33.122Z,-0.58
2022-12-11T12:03:21.422Z,-0.55
2022-12-11T12:06:13.544Z,-0.64
2022-12-11T12:09:36.195Z,-0.53
2022-12-11T12:12:38.911Z,-0.70
2022-12-11T12:15:30.625Z,-0.49
2022-12-11T12:18:21.186Z,-0.43
2022-12-11T12:21:24.881Z,-0.42
2022-12-11T12:24:19.139Z,-0.42
2022-12-11T12:27:51.116Z,-0.46
2022-12-11T12:30:44.912Z,-0.49
2022-12-11T12:33:58.170Z,-0.64
2022-12-11T12:36:55.377Z,-0.49
2022-12-11T12:40:08.278Z,-0.46
2022-12-11T12:43:09.736Z,-0.42
2022-12-11T12:46:19.754Z,-0.41
2022-12-11T12:49:08.958Z,-0.38
2022-12-11T12:51:55.145Z,-0.34
2022-12-11T12:54:42.877Z,-0.33
2022-12-11T12:57:28.482Z,-0.37
2022-12-11T13:00:13.890Z,-0.35
2022-12-11T13:03:02.884Z,-0.28
2022-12-11T13:06:00.460Z,-0.33
2022-12-11T13:08:50.894Z,-0.33
2022-12-11T13:11:36.470Z,-0.22
2022-12-11T13:14:31.111Z,-0.19
2022-12-11T13:17:22.198Z,-0.20
2022-12-11T13:20:19.680Z,-0.38
2022-12-11T13:23:16.900Z,-0.30
2022-12-11T13:26:04.574Z,-0.14
2022-12-11T13:28:51.179Z,-0.09
2022-12-11T13:31:39.182Z,-0.10
2022-12-11T13:34:24.884Z,0.01
2022-12-11T13:37:25.831Z,-0.11
2022-12-11T13:40:23.966Z,-0.03
2022-12-11T13:43:18.150Z,0.00
2022-12-11T13:46:07.976Z,-0.01
2022-12-11T13:49:01.155Z,-0.05
2022-12-11T13:51:53.065Z,0.00
2022-12-11T13:54:46.595Z,0.03
2022-12-11T13:57:31.821Z,0.03
2022-12-11T14:00:24.074Z,-0.15
2022-12-11T14:03:11.051Z,0.07
2022-12-11T14:05:56.328Z,0.02
2022-12-11T14:08:44.311Z,0.19
2022-12-11T14:11:42.502Z,0.19
2022-12-11T14:14:43.621Z,0.16
2022-12-11T14:17:31.543Z,0.15
2022-12-11T14:20:23.928Z,0.15
2022-12-11T14:23:25.381Z,0.17
2022-12-11T14:26:34.307Z,0.16
2022-12-11T14:29:25.909Z,0.24
2022-12-11T14:32:19.796Z,0.22
2022-12-11T14:35:10.746Z,0.18
2022-12-11T14:37:58.515Z,-0.02
2022-12-11T14:40:48.958Z,0.00
2022-12-11T14:43:40.194Z,0.15
2022-12-11T14:46:55.428Z,0.09
2022-12-11T14:49:44.510Z,0.10
2022-12-11T14:52:33.776Z,0.15
2022-12-11T14:55:26.938Z,0.14
2022-12-11T14:58:22.050Z,0.21
2022-12-11T15:01:21.478Z,0.23
2022-12-11T15:04:16.364Z,0.15
2022-12-11T15:07:01.375Z,0.17
2022-12-11T15:09:46.887Z,0.08
2022-12-11T15:12:32.333Z,0.14
2022-12-11T15:15:18.413Z,0.15
2022-12-11T15:18:13.765Z,0.15
2022-12-11T15:21:07.029Z,0.18
2022-12-11T15:23:55.929Z,0.20
2022-12-11T15:26:48.203Z,0.23
2022-12-11T15:29:35.354Z,0.30
2022-12-11T15:32:21.800Z,0.23
2022-12-11T15:35:25.113Z,0.36
2022-12-11T15:38:30.879Z,0.23
2022-12-11T15:41:20.963Z,0.10
2022-12-11T15:44:18.468Z,0.27
2022-12-11T15:47:12.943Z,0.31
2022-12-11T15:50:15.562Z,0.36
2022-12-11T15:53:00.456Z,0.39
2022-12-11T15:55:46.170Z,0.35
2022-12-11T15:58:31.832Z,0.31
2022-12-11T16:01:17.633Z,0.33
2022-12-11T16:04:05.200Z,0.26
2022-12-11T16:06:51.531Z,0.15
2022-12-11T16:09:36.636Z,0.26
2022-12-11T16:12:21.908Z,0.37
2022-12-11T16:15:07.708Z,0.30
2022-12-11T16:18:04.309Z,0.43
2022-12-11T16:20:51.485Z,0.31
2022-12-11T16:23:36.390Z,0.46
2022-12-11T16:26:21.464Z,0.49
2022-12-11T16:29:06.704Z,0.48
2022-12-11T16:31:51.795Z,0.39
2022-12-11T16:34:38.035Z,0.50
2022-12-11T16:37:22.879Z,0.53
2022-12-11T16:40:08.520Z,0.56
2022-12-11T16:42:54.239Z,0.59
2022-12-11T16:45:39.915Z,0.61
2022-12-11T16:48:24.999Z,0.61
2022-12-11T16:51:10.277Z,0.58
2022-12-11T16:53:55.965Z,0.58
2022-12-11T16:56:41.586Z,0.54
2022-12-11T16:59:26.696Z,0.51
2022-12-11T17:02:11.976Z,0.58
2022-12-11T17:04:57.045Z,0.53
2022-12-11T17:07:42.043Z,0.36
2022-12-11T17:10:27.195Z,0.55
2022-12-11T17:13:12.496Z,0.49
2022-12-11T17:15:57.809Z,0.48
2022-12-11T17:18:43.625Z,0.53
2022-12-11T17:21:28.609Z,0.55
2022-12-11T17:24:13.799Z,0.53
2022-12-11T17:26:59.690Z,0.44
2022-12-11T17:29:44.693Z,0.58
2022-12-11T17:32:29.976Z,0.46
2022-12-11T17:35:15.349Z,0.57
2022-12-11T17:38:00.577Z,0.61
2022-12-11T17:40:45.927Z,0.61
2022-12-11T17:43:31.088Z,0.60
2022-12-11T17:46:17.282Z,0.63
2022-12-11T17:49:04.639Z,0.61
2022-12-11T17:51:49.876Z,0.49
2022-12-11T17:54:35.436Z,0.62
2022-12-11T17:57:20.585Z,0.65
2022-12-11T18:00:06.862Z,0.73
2022-12-11T18:02:52.880Z,0.71
2022-12-11T18:05:56.602Z,0.71
2022-12-11T18:08:42.230Z,0.74
2022-12-11T18:11:27.635Z,0.79
2022-12-11T18:14:17.112Z,0.64
2022-12-11T18:17:02.853Z,0.80
2022-12-11T18:19:48.143Z,0.82
2022-12-11T18:22:33.394Z,0.88
2022-12-11T18:25:18.910Z,0.92
2022-12-11T18:28:04.251Z,0.95
2022-12-11T18:30:49.916Z,1.00
2022-12-11T18:33:36.946Z,0.98
2022-12-11T18:36:22.564Z,0.92
2022-12-11T18:39:07.770Z,0.91
2022-12-11T18:42:16.550Z,0.90
2022-12-11T18:44:58.038Z,0.87
2022-12-11T18:47:43.286Z,0.92
2022-12-11T18:50:28.521Z,0.96
2022-12-11T18:53:14.313Z,1.07
2022-12-11T18:56:00.748Z,1.17
2022-12-11T18:58:46.760Z,1.14
2022-12-11T19:01:33.937Z,0.97
2022-12-11T19:04:19.217Z,1.15
2022-12-11T19:07:04.670Z,1.11
2022-12-11T19:09:50.200Z,1.11
2022-12-11T19:12:36.647Z,1.00
2022-12-11T19:15:24.006Z,1.02
2022-12-11T19:18:11.350Z,1.05
2022-12-11T19:21:08.057Z,1.06
2022-12-11T19:24:11.544Z,0.98
2022-12-11T19:26:57.294Z,0.90
2022-12-11T19:29:42.390Z,0.85
2022-12-11T19:32:33.248Z,0.86
2022-12-11T19:35:21.293Z,0.83
2022-12-11T19:38:08.296Z,0.83
2022-12-11T19:40:53.175Z,0.75
2022-12-11T19:43:38.720Z,0.83
2022-12-11T19:46:24.901Z,0.81
2022-12-11T19:49:11.580Z,0.73
2022-12-11T19:51:56.770Z,0.88
2022-12-11T19:54:41.962Z,0.89
2022-12-11T19:57:27.350Z,0.90
2022-12-11T20:00:12.640Z,0.91
2022-12-11T20:02:57.659Z,0.89
2022-12-11T20:05:42.729Z,0.83
2022-12-11T20:08:44.134Z,0.76
2022-12-11T20:11:32.550Z,0.82
2022-12-11T20:14:23.829Z,0.82
2022-12-11T20:17:12.532Z,0.86
2022-12-11T20:19:59.465Z,0.88
2022-12-11T20:22:44.566Z,0.83
2022-12-11T20:25:29.912Z,0.86
2022-12-11T20:28:15.275Z,0.87
2022-12-11T20:31:08.399Z,0.66
2022-12-11T20:33:55.874Z,0.81
2022-12-11T20:36:40.816Z,0.83
2022-12-11T20:39:26.495Z,0.70
2022-12-11T20:42:11.807Z,0.77
2022-12-11T20:44:56.720Z,0.82
2022-12-11T20:47:42.492Z,0.83
2022-12-11T20:50:27.723Z,0.88
2022-12-11T20:53:12.993Z,0.90
2022-12-11T20:55:58.171Z,0.85
2022-12-11T20:58:43.906Z,0.81
2022-12-11T21:01:32.097Z,0.92
2022-12-11T21:04:16.893Z,0.82
2022-12-11T21:07:02.136Z,0.80
2022-12-11T21:09:47.253Z,0.81
2022-12-11T21:12:32.497Z,0.71
2022-12-11T21:15:17.789Z,0.79
2022-12-11T21:18:03.194Z,0.73
2022-12-11T21:20:48.496Z,0.74
2022-12-11T21:23:33.652Z,0.75
2022-12-11T21:26:19.080Z,0.76
2022-12-11T21:29:04.392Z,0.70
2022-12-11T21:31:51.232Z,0.77
2022-12-11T21:34:37.826Z,0.57
2022-12-11T21:37:23.357Z,0.69
2022-12-11T21:40:09.622Z,0.73
2022-12-11T21:42:54.585Z,0.72
2022-12-11T21:48:44.944Z,0.72
2022-12-11T21:51:38.602Z,0.77
2022-12-11T21:54:25.298Z,0.76
2022-12-11T21:57:10.462Z,0.62
2022-12-11T21:59:55.835Z,0.74
2022-12-11T22:02:41.518Z,0.72
2022-12-11T22:05:27.087Z,0.71
2022-12-11T22:08:12.512Z,0.72
2022-12-11T22:10:57.500Z,0.70
2022-12-11T22:13:42.779Z,0.67
2022-12-11T22:16:28.611Z,0.61
2022-12-11T22:19:13.918Z,0.72
2022-12-11T22:21:59.250Z,0.67
2022-12-11T22:24:44.441Z,0.54
2022-12-11T22:27:29.806Z,0.53
2022-12-11T22:30:15.039Z,0.51
2022-12-11T22:33:00.201Z,0.55
2022-12-11T22:35:45.592Z,0.53
2022-12-11T22:38:30.713Z,0.51
2022-12-11T22:41:27.869Z,0.53
2022-12-11T22:44:16.167Z,0.49
2022-12-11T22:47:01.510Z,0.53
2022-12-11T22:49:46.739Z,0.53
2022-12-11T22:52:32.786Z,0.51
2022-12-11T22:55:17.832Z,0.47
2022-12-11T22:58:03.000Z,0.50
2022-12-11T23:00:48.354Z,0.48
2022-12-11T23:03:33.684Z,0.49
2022-12-11T23:06:22.758Z,0.52
2022-12-11T23:09:08.247Z,0.49
2022-12-11T23:11:53.156Z,0.48
2022-12-11T23:14:38.361Z,0.47
2022-12-11T23:17:23.456Z,0.47
2022-12-11T23:20:09.355Z,0.46
2022-12-11T23:22:54.875Z,0.47
2022-12-11T23:25:40.082Z,0.49
2022-12-11T23:28:25.379Z,0.54
2022-12-11T23:31:10.894Z,0.51
2022-12-11T23:33:56.354Z,0.43
2022-12-11T23:36:41.778Z,0.42
2022-12-11T23:39:26.930Z,0.46
2022-12-11T23:42:12.278Z,0.46
2022-12-11T23:44:57.318Z,0.47
2022-12-11T23:47:42.706Z,0.21
2022-12-11T23:50:27.972Z,0.15
2022-12-11T23:53:13.286Z,0.34
2022-12-11T23:56:04.682Z,0.39
2022-12-11T23:58:50.261Z,0.38
