createdAt,value
2018-05-14T05:02:57.437Z,14.89
2018-05-14T05:05:30.730Z,14.92
2018-05-14T05:08:04.008Z,14.88
2018-05-14T05:10:38.061Z,14.89
2018-05-14T05:13:11.323Z,14.83
2018-05-14T05:15:45.376Z,14.80
2018-05-14T05:18:18.638Z,14.79
2018-05-14T05:20:51.928Z,14.76
2018-05-14T05:23:25.244Z,14.84
2018-05-14T05:25:58.497Z,14.93
2018-05-14T05:28:31.747Z,15.01
2018-05-14T05:31:05.033Z,14.99
2018-05-14T05:33:38.292Z,15.07
2018-05-14T05:36:11.577Z,15.12
2018-05-14T05:38:45.603Z,15.11
2018-05-14T05:41:19.664Z,15.13
2018-05-14T05:43:52.909Z,15.16
2018-05-14T05:46:26.187Z,15.23
2018-05-14T05:49:00.217Z,15.23
2018-05-14T05:51:33.528Z,15.24
2018-05-14T05:54:06.876Z,15.24
2018-05-14T05:56:40.872Z,15.20
2018-05-14T05:59:14.115Z,15.21
2018-05-14T06:01:48.157Z,15.27
2018-05-14T06:04:21.429Z,15.23
2018-05-14T06:06:54.707Z,15.27
2018-05-14T06:09:28.004Z,15.23
2018-05-14T06:12:01.244Z,15.26
2018-05-14T06:14:34.513Z,15.34
2018-05-14T06:17:07.787Z,15.39
2018-05-14T06:19:41.051Z,15.43
2018-05-14T06:22:14.390Z,15.43
2018-05-14T06:24:47.601Z,15.45
2018-05-14T06:27:20.869Z,15.52
2018-05-14T06:29:54.139Z,15.48
2018-05-14T06:32:28.180Z,15.50
2018-05-14T06:35:01.443Z,15.50
2018-05-14T06:37:35.496Z,15.58
2018-05-14T06:40:08.752Z,15.58
2018-05-14T06:42:42.795Z,15.56
2018-05-14T06:45:16.067Z,15.60
2018-05-14T06:47:50.112Z,15.63
2018-05-14T06:50:23.401Z,15.68
2018-05-14T06:52:56.688Z,15.76
2018-05-14T06:55:30.104Z,15.87
2018-05-14T06:58:03.399Z,15.98
2018-05-14T07:00:36.680Z,16.09
2018-05-14T07:03:10.023Z,16.19
2018-05-14T07:05:43.435Z,16.29
2018-05-14T07:08:16.710Z,16.33
2018-05-14T07:10:49.996Z,16.39
2018-05-14T07:13:23.280Z,16.46
2018-05-14T07:15:56.531Z,16.48
2018-05-14T07:18:29.948Z,16.46
2018-05-14T07:21:03.270Z,16.49
2018-05-14T07:23:36.680Z,16.52
2018-05-14T07:26:09.998Z,16.62
2018-05-14T07:28:43.448Z,16.64
2018-05-14T07:31:16.793Z,16.67
2018-05-14T07:33:50.258Z,16.68
2018-05-14T07:36:23.570Z,16.70
2018-05-14T07:38:57.742Z,16.67
2018-05-14T07:41:31.053Z,16.60
2018-05-14T07:44:04.380Z,16.53
2018-05-14T07:46:37.680Z,16.59
2018-05-14T07:49:11.075Z,16.63
2018-05-14T07:51:44.385Z,16.56
2018-05-14T07:54:17.734Z,16.58
2018-05-14T07:56:51.029Z,16.76
2018-05-14T07:59:24.381Z,16.80
2018-05-14T08:01:57.644Z,16.76
2018-05-14T08:04:30.939Z,16.76
2018-05-14T08:07:04.205Z,16.70
2018-05-14T08:09:38.201Z,16.69
2018-05-14T08:12:11.478Z,16.74
2018-05-14T08:14:44.756Z,16.77
2018-05-14T08:17:18.794Z,16.83
2018-05-14T08:19:52.071Z,16.84
2018-05-14T08:22:25.340Z,16.82
2018-05-14T08:24:58.624Z,16.83
2018-05-14T08:27:31.890Z,16.87
2018-05-14T08:30:05.193Z,16.82
2018-05-14T08:32:38.459Z,16.73
2018-05-14T08:35:11.745Z,16.74
2018-05-14T08:37:45.011Z,16.79
2018-05-14T08:40:18.939Z,16.83
2018-05-14T08:42:52.148Z,16.91
2018-05-14T08:45:25.433Z,16.99
2018-05-14T08:47:59.605Z,17.09
2018-05-14T08:50:32.804Z,17.20
2018-05-14T08:53:06.857Z,17.33
2018-05-14T08:55:40.140Z,17.42
2018-05-14T08:58:14.181Z,17.61
2018-05-14T09:00:47.476Z,17.76
2018-05-14T09:03:20.742Z,17.85
2018-05-14T09:05:54.005Z,17.85
2018-05-14T09:08:27.279Z,17.84
2018-05-14T09:11:00.544Z,17.84
2018-05-14T09:13:33.832Z,17.87
2018-05-14T09:16:07.100Z,17.82
2018-05-14T09:18:40.372Z,17.77
2018-05-14T09:21:13.635Z,17.90
2018-05-14T09:23:46.918Z,18.01
2018-05-14T09:26:20.171Z,18.31
2018-05-14T09:28:53.455Z,18.48
2018-05-14T09:31:27.493Z,18.54
2018-05-14T09:34:00.770Z,18.62
2018-05-14T09:36:34.079Z,18.68
2018-05-14T09:39:07.335Z,18.75
2018-05-14T09:41:40.600Z,18.82
2018-05-14T09:44:14.652Z,18.99
2018-05-14T09:46:48.681Z,18.89
2018-05-14T09:49:22.727Z,19.00
2018-05-14T09:51:56.011Z,19.17
2018-05-14T09:54:29.275Z,18.96
2018-05-14T09:57:03.319Z,19.16
2018-05-14T09:59:36.653Z,19.21
2018-05-14T10:02:09.934Z,19.23
2018-05-14T10:04:43.187Z,19.27
2018-05-14T10:07:16.469Z,19.39
2018-05-14T10:09:50.496Z,19.58
2018-05-14T10:12:23.808Z,19.73
2018-05-14T10:14:57.084Z,19.74
2018-05-14T10:17:30.380Z,19.85
2018-05-14T10:20:03.660Z,19.90
2018-05-14T10:22:37.811Z,19.74
2018-05-14T10:25:11.079Z,19.72
2018-05-14T10:27:44.363Z,19.84
2018-05-14T10:30:17.625Z,19.83
2018-05-14T10:32:51.025Z,19.72
2018-05-14T10:35:24.275Z,19.88
2018-05-14T10:37:57.592Z,19.92
2018-05-14T10:40:30.849Z,20.10
2018-05-14T10:43:04.125Z,20.28
2018-05-14T10:45:37.392Z,20.24
2018-05-14T10:48:10.692Z,20.13
2018-05-14T10:50:43.949Z,20.21
2018-05-14T10:53:17.243Z,20.16
2018-05-14T10:55:50.504Z,20.26
2018-05-14T10:58:23.789Z,20.19
2018-05-14T11:00:57.809Z,20.01
2018-05-14T11:03:31.094Z,20.18
2018-05-14T11:06:05.131Z,20.49
2018-05-14T11:08:38.400Z,20.69
2018-05-14T11:11:12.429Z,20.82
2018-05-14T11:13:45.708Z,20.45
2018-05-14T11:16:19.742Z,20.31
2018-05-14T11:18:53.051Z,20.31
2018-05-14T11:21:26.289Z,20.56
2018-05-14T11:24:00.341Z,20.79
2018-05-14T11:26:33.612Z,21.06
2018-05-14T11:29:06.889Z,21.27
2018-05-14T11:31:40.907Z,21.34
2018-05-14T11:34:14.952Z,21.16
2018-05-14T11:36:48.219Z,21.09
2018-05-14T11:39:22.269Z,21.15
2018-05-14T11:41:55.528Z,21.13
2018-05-14T11:44:28.809Z,21.16
2018-05-14T11:47:02.837Z,21.41
2018-05-14T11:49:36.126Z,21.65
2018-05-14T11:52:09.452Z,21.65
2018-05-14T11:54:42.664Z,21.78
2018-05-14T11:57:15.917Z,22.08
2018-05-14T11:59:49.211Z,21.97
2018-05-14T12:02:22.596Z,22.20
2018-05-14T12:04:56.622Z,22.54
2018-05-14T12:07:29.899Z,22.64
2018-05-14T12:10:04.031Z,22.73
2018-05-14T12:12:37.212Z,22.86
2018-05-14T12:15:10.471Z,23.03
2018-05-14T12:17:43.752Z,22.91
2018-05-14T12:20:17.036Z,22.89
2018-05-14T12:22:50.308Z,22.72
2018-05-14T12:25:23.580Z,22.84
2018-05-14T12:27:57.631Z,22.79
2018-05-14T12:30:30.892Z,22.89
2018-05-14T12:33:04.184Z,23.20
2018-05-14T12:35:38.221Z,23.61
2018-05-14T12:38:11.487Z,23.13
2018-05-14T12:40:44.748Z,22.65
2018-05-14T12:43:18.033Z,22.89
2018-05-14T12:45:51.302Z,23.08
2018-05-14T12:48:24.577Z,23.07
2018-05-14T12:50:57.831Z,23.25
2018-05-14T12:53:31.113Z,23.58
2018-05-14T12:56:05.147Z,23.72
2018-05-14T12:58:39.199Z,24.02
2018-05-14T13:01:12.466Z,24.05
2018-05-14T13:03:46.861Z,23.70
2018-05-14T13:06:20.131Z,23.64
2018-05-14T13:08:53.401Z,23.39
2018-05-14T13:11:26.699Z,23.28
2018-05-14T13:13:59.963Z,23.31
2018-05-14T13:16:33.249Z,23.32
2018-05-14T13:19:06.553Z,23.60
2018-05-14T13:21:39.917Z,23.91
2018-05-14T13:24:13.171Z,24.13
2018-05-14T13:26:46.452Z,24.56
2018-05-14T13:29:19.718Z,24.62
2018-05-14T13:31:53.763Z,24.90
2018-05-14T13:34:27.025Z,25.07
2018-05-14T13:37:01.068Z,24.75
2018-05-14T13:39:34.329Z,24.27
2018-05-14T13:42:08.383Z,24.13
2018-05-14T13:44:41.648Z,23.93
2018-05-14T13:47:14.932Z,24.06
2018-05-14T13:49:48.981Z,23.90
2018-05-14T13:52:22.269Z,24.22
2018-05-14T13:54:55.532Z,24.25
2018-05-14T13:57:29.605Z,24.24
2018-05-14T14:00:02.878Z,24.54
2018-05-14T14:02:36.364Z,24.59
2018-05-14T14:05:09.633Z,24.54
2018-05-14T14:07:43.712Z,25.05
2018-05-14T14:10:17.188Z,25.36
2018-05-14T14:12:50.558Z,24.84
2018-05-14T14:15:23.808Z,24.23
2018-05-14T14:17:57.143Z,24.49
2018-05-14T14:20:30.416Z,24.73
2018-05-14T14:23:04.546Z,24.33
2018-05-14T14:25:37.753Z,24.11
2018-05-14T14:28:11.034Z,24.22
2018-05-14T14:30:44.309Z,24.64
2018-05-14T14:33:17.580Z,24.46
2018-05-14T14:35:50.847Z,24.50
2018-05-14T14:38:24.135Z,24.96
2018-05-14T14:40:57.392Z,24.83
2018-05-14T14:43:30.712Z,24.33
2018-05-14T14:46:03.975Z,24.25
2018-05-14T14:48:38.018Z,23.44
2018-05-14T14:51:11.280Z,22.79
2018-05-14T14:53:44.563Z,22.26
2018-05-14T14:56:17.819Z,22.09
2018-05-14T14:58:51.089Z,22.43
2018-05-14T15:01:24.352Z,22.17
2018-05-14T15:03:57.631Z,22.41
2018-05-14T15:06:30.884Z,22.77
2018-05-14T15:09:04.173Z,23.44
2018-05-14T15:11:37.440Z,24.44
2018-05-14T15:14:11.463Z,25.25
2018-05-14T15:16:44.739Z,25.88
2018-05-14T15:19:18.792Z,25.65
2018-05-14T15:21:52.053Z,25.11
2018-05-14T15:24:25.371Z,24.64
2018-05-14T15:26:58.595Z,24.55
2018-05-14T15:29:31.872Z,24.90
2018-05-14T15:32:05.119Z,25.30
2018-05-14T15:34:39.175Z,25.15
2018-05-14T15:37:12.420Z,24.77
2018-05-14T15:39:46.462Z,24.26
2018-05-14T15:42:19.723Z,23.99
2018-05-14T15:44:52.997Z,23.80
2018-05-14T15:47:26.251Z,23.69
2018-05-14T15:49:59.616Z,23.35
2018-05-14T15:52:32.805Z,23.36
2018-05-14T15:55:06.852Z,23.30
2018-05-14T15:57:40.112Z,23.34
2018-05-14T16:00:13.400Z,23.19
2018-05-14T16:02:46.649Z,23.16
2018-05-14T16:05:19.933Z,23.16
2018-05-14T16:07:53.200Z,23.15
2018-05-14T16:10:27.233Z,22.82
2018-05-14T16:13:00.489Z,22.79
2018-05-14T16:15:34.548Z,22.78
2018-05-14T16:18:07.804Z,22.78
2018-05-14T16:20:41.870Z,22.68
2018-05-14T16:23:15.097Z,22.62
2018-05-14T16:25:48.484Z,22.56
2018-05-14T16:28:21.747Z,22.59
2018-05-14T16:30:55.021Z,22.52
2018-05-14T16:33:28.275Z,22.62
2018-05-14T16:36:02.324Z,22.59
2018-05-14T16:38:35.586Z,22.53
2018-05-14T16:41:08.853Z,22.59
2018-05-14T16:43:42.103Z,22.50
2018-05-14T16:46:15.392Z,22.54
2018-05-14T16:48:48.656Z,22.56
2018-05-14T16:51:21.927Z,22.48
2018-05-14T16:53:55.187Z,22.41
2018-05-14T16:56:28.488Z,22.40
2018-05-14T16:59:01.749Z,22.44
2018-05-14T17:01:35.907Z,22.42
2018-05-14T17:04:09.243Z,22.33
2018-05-14T17:06:42.520Z,22.30
2018-05-14T17:09:15.773Z,22.26
2018-05-14T17:11:49.162Z,22.33
2018-05-14T17:14:22.427Z,22.37
2018-05-14T17:16:55.726Z,22.38
2018-05-14T17:19:29.741Z,22.36
2018-05-14T17:22:03.024Z,22.40
2018-05-14T17:24:37.049Z,22.42
2018-05-14T17:27:11.202Z,22.32
2018-05-14T17:29:44.475Z,22.26
2018-05-14T17:32:17.754Z,22.13
2018-05-14T17:34:51.005Z,22.16
2018-05-14T17:37:24.281Z,22.16
2018-05-14T17:39:57.549Z,22.13
2018-05-14T17:42:30.839Z,22.10
2018-05-14T17:45:04.101Z,22.08
2018-05-14T17:47:37.491Z,22.07
2018-05-14T17:50:11.577Z,21.99
2018-05-14T17:52:44.921Z,21.97
2018-05-14T17:55:21.231Z,21.94
2018-05-14T17:57:55.082Z,21.94
2018-05-14T18:00:28.374Z,21.84
2018-05-14T18:03:01.773Z,21.86
2018-05-14T18:05:35.060Z,21.83
2018-05-14T18:08:08.329Z,21.81
2018-05-14T18:10:41.671Z,21.74
2018-05-14T18:13:14.885Z,21.74
2018-05-14T18:15:48.135Z,21.73
2018-05-14T18:18:21.415Z,21.70
2018-05-14T18:21:00.497Z,21.68
2018-05-14T18:23:39.308Z,21.63
2018-05-14T18:26:18.756Z,21.63
2018-05-14T18:28:53.513Z,21.60
2018-05-14T18:31:27.814Z,21.59
2018-05-14T18:34:06.455Z,21.60
2018-05-14T18:36:40.482Z,21.58
2018-05-14T18:39:13.791Z,21.58
2018-05-14T18:41:47.030Z,21.50
2018-05-14T18:44:34.918Z,21.38
2018-05-14T18:47:08.180Z,21.37
2018-05-14T18:49:41.453Z,21.32
2018-05-14T18:52:15.282Z,21.26
2018-05-14T18:54:48.574Z,21.26
2018-05-14T18:57:26.120Z,21.12
2018-05-14T19:00:00.171Z,21.10
2018-05-14T19:02:33.436Z,20.99
2018-05-14T19:05:07.468Z,20.99
2018-05-14T19:07:40.727Z,20.94
2018-05-14T19:10:20.244Z,20.89
2018-05-14T19:12:53.513Z,20.76
2018-05-14T19:15:32.096Z,20.71
2018-05-14T19:18:05.364Z,20.68
2018-05-14T19:20:40.140Z,20.65
2018-05-14T19:23:18.930Z,20.65
2018-05-14T19:25:52.211Z,20.66
2018-05-14T19:28:31.049Z,20.65
2018-05-14T19:31:05.079Z,20.65
2018-05-14T19:33:43.841Z,20.62
2018-05-14T19:36:17.118Z,20.60
2018-05-14T19:38:50.391Z,20.57
2018-05-14T19:41:23.681Z,20.51
2018-05-14T19:43:56.945Z,20.41
2018-05-14T19:46:30.213Z,20.36
2018-05-14T19:49:03.474Z,20.33
2018-05-14T19:51:36.768Z,20.26
2018-05-14T19:54:10.050Z,20.24
2018-05-14T19:56:43.323Z,20.21
2018-05-14T19:59:17.352Z,20.16
2018-05-14T20:01:50.632Z,20.13
2018-05-14T20:04:24.652Z,20.03
2018-05-14T20:06:58.703Z,19.97
2018-05-14T20:09:32.035Z,19.94
2018-05-14T20:12:05.304Z,19.94
2018-05-14T20:14:38.577Z,19.95
2018-05-14T20:17:11.824Z,19.93
2018-05-14T20:19:45.099Z,19.91
2018-05-14T20:22:18.360Z,19.89
2018-05-14T20:24:51.657Z,19.88
2018-05-14T20:27:24.917Z,19.86
2018-05-14T20:29:58.958Z,19.86
2018-05-14T20:32:32.216Z,19.85
2018-05-14T20:35:06.367Z,19.85
2018-05-14T20:37:39.644Z,19.86
2018-05-14T20:40:13.704Z,19.84
2018-05-14T20:42:46.982Z,19.81
2018-05-14T20:45:20.461Z,19.78
2018-05-14T20:47:53.635Z,19.75
2018-05-14T20:50:27.009Z,19.76
2018-05-14T20:53:01.045Z,19.73
2018-05-14T20:55:35.077Z,19.70
2018-05-14T20:58:08.344Z,19.67
2018-05-14T21:00:42.417Z,19.63
2018-05-14T21:03:15.675Z,19.58
2018-05-14T21:05:49.180Z,19.55
2018-05-14T21:08:22.324Z,19.51
2018-05-14T21:10:55.613Z,19.48
2018-05-14T21:13:28.866Z,19.42
2018-05-14T21:16:02.144Z,19.38
2018-05-14T21:18:35.406Z,19.36
2018-05-14T21:21:09.567Z,19.34
2018-05-14T21:23:42.830Z,19.29
2018-05-14T21:26:16.873Z,19.27
2018-05-14T21:28:50.126Z,19.23
2018-05-14T21:31:24.178Z,19.18
2018-05-14T21:33:57.431Z,19.19
2018-05-14T21:36:31.483Z,19.19
2018-05-14T21:39:04.804Z,19.17
2018-05-14T21:41:38.133Z,19.16
2018-05-14T21:44:12.151Z,19.13
2018-05-14T21:46:45.432Z,19.12
2018-05-14T21:49:18.689Z,19.08
2018-05-14T21:51:51.963Z,19.05
2018-05-14T21:54:25.227Z,19.03
2018-05-14T21:56:59.276Z,19.03
2018-05-14T21:59:32.537Z,19.02
2018-05-14T22:02:06.560Z,19.00
2018-05-14T22:04:39.832Z,18.97
2018-05-14T22:07:13.989Z,18.94
2018-05-14T22:09:47.243Z,18.90
2018-05-14T22:12:21.295Z,18.82
2018-05-14T22:14:54.551Z,18.80
2018-05-14T22:17:27.838Z,18.76
2018-05-14T22:20:01.852Z,18.75
2018-05-14T22:22:35.992Z,18.77
2018-05-14T22:25:09.252Z,18.77
2018-05-14T22:27:42.543Z,18.75
