createdAt,value
2022-11-25T00:01:26.534Z,10.90
2022-11-25T00:03:57.759Z,10.80
2022-11-25T00:06:27.414Z,10.80
2022-11-25T00:08:59.039Z,10.80
2022-11-25T00:11:27.472Z,10.90
2022-11-25T00:13:59.571Z,10.80
2022-11-25T00:16:27.743Z,10.80
2022-11-25T00:18:58.529Z,10.90
2022-11-25T00:21:28.318Z,10.90
2022-11-25T00:23:57.697Z,10.90
2022-11-25T00:26:27.119Z,10.90
2022-11-25T00:28:57.701Z,10.90
2022-11-25T00:31:27.700Z,10.90
2022-11-25T00:33:57.656Z,10.80
2022-11-25T00:36:27.238Z,10.80
2022-11-25T00:38:56.531Z,10.90
2022-11-25T00:41:42.596Z,10.90
2022-11-25T00:44:28.854Z,10.90
2022-11-25T00:46:56.875Z,10.90
2022-11-25T00:49:26.504Z,10.90
2022-11-25T00:51:54.555Z,11.10
2022-11-25T00:54:22.866Z,10.90
2022-11-25T00:56:50.939Z,10.90
2022-11-25T00:59:20.378Z,10.90
2022-11-25T01:01:48.653Z,10.90
2022-11-25T01:04:17.167Z,10.90
2022-11-25T01:06:46.901Z,10.90
2022-11-25T01:09:15.278Z,10.90
2022-11-25T01:11:43.384Z,10.90
2022-11-25T01:14:11.459Z,10.90
2022-11-25T01:16:39.521Z,10.90
2022-11-25T01:19:07.424Z,10.90
2022-11-25T01:21:36.418Z,10.90
2022-11-25T01:24:08.021Z,10.90
2022-11-25T01:26:37.384Z,10.90
2022-11-25T01:29:07.052Z,11.00
2022-11-25T01:31:36.469Z,11.00
2022-11-25T01:34:07.513Z,11.00
2022-11-25T01:36:35.689Z,11.00
2022-11-25T01:39:05.642Z,10.90
2022-11-25T01:41:35.986Z,11.00
2022-11-25T01:44:07.009Z,11.00
2022-11-25T01:47:01.016Z,11.10
2022-11-25T01:49:34.668Z,11.10
2022-11-25T01:52:05.559Z,11.10
2022-11-25T01:54:42.145Z,11.10
2022-11-25T01:57:14.531Z,11.10
2022-11-25T01:59:46.463Z,11.10
2022-11-25T02:02:15.973Z,11.10
2022-11-25T02:04:45.675Z,11.00
2022-11-25T02:07:20.852Z,11.00
2022-11-25T02:09:52.176Z,11.10
2022-11-25T02:12:21.845Z,11.00
2022-11-25T02:14:51.941Z,11.10
2022-11-25T02:17:21.029Z,11.00
2022-11-25T02:20:00.073Z,10.90
2022-11-25T02:22:36.944Z,10.90
2022-11-25T02:25:18.539Z,10.90
2022-11-25T02:27:49.630Z,10.90
2022-11-25T02:30:18.054Z,10.90
2022-11-25T02:32:46.442Z,10.90
2022-11-25T02:35:36.291Z,10.90
2022-11-25T02:38:10.771Z,10.90
2022-11-25T02:40:48.763Z,10.90
2022-11-25T02:43:17.902Z,10.80
2022-11-25T02:45:57.890Z,10.80
2022-11-25T02:48:46.118Z,10.80
2022-11-25T02:51:18.751Z,10.80
2022-11-25T02:53:46.767Z,10.80
2022-11-25T02:56:18.026Z,10.80
2022-11-25T02:58:46.295Z,10.80
2022-11-25T03:01:14.486Z,10.80
2022-11-25T03:03:42.469Z,10.80
2022-11-25T03:06:10.757Z,10.80
2022-11-25T03:08:39.127Z,10.80
2022-11-25T03:11:08.547Z,10.80
2022-11-25T03:13:38.043Z,10.70
2022-11-25T03:16:06.847Z,10.70
2022-11-25T03:18:35.483Z,10.70
2022-11-25T03:21:03.692Z,10.70
2022-11-25T03:23:31.912Z,10.70
2022-11-25T03:25:59.889Z,10.90
2022-11-25T03:28:28.071Z,10.60
2022-11-25T03:30:57.773Z,10.70
2022-11-25T03:33:25.786Z,10.70
2022-11-25T03:35:53.798Z,10.60
2022-11-25T03:38:21.802Z,10.60
2022-11-25T03:40:50.305Z,10.60
2022-11-25T03:43:18.321Z,10.60
2022-11-25T03:45:49.796Z,10.60
2022-11-25T03:48:19.470Z,10.50
2022-11-25T03:50:49.477Z,10.50
2022-11-25T03:53:17.683Z,10.50
2022-11-25T03:55:48.529Z,10.40
2022-11-25T03:58:16.611Z,10.40
2022-11-25T04:00:44.916Z,10.50
2022-11-25T04:03:13.064Z,10.40
2022-11-25T04:05:43.076Z,10.30
2022-11-25T04:08:11.076Z,10.30
2022-11-25T04:10:39.278Z,10.30
2022-11-25T04:13:06.519Z,10.20
2022-11-25T04:15:34.564Z,10.30
2022-11-25T04:18:02.651Z,10.20
2022-11-25T04:20:30.714Z,10.20
2022-11-25T04:23:00.353Z,10.20
2022-11-25T04:25:28.304Z,10.20
2022-11-25T04:27:56.616Z,10.30
2022-11-25T04:30:24.705Z,10.30
2022-11-25T04:32:52.738Z,10.10
2022-11-25T04:35:20.744Z,10.10
2022-11-25T04:37:49.047Z,10.10
2022-11-25T04:40:18.574Z,10.00
2022-11-25T04:42:46.717Z,10.10
2022-11-25T04:45:24.425Z,10.10
2022-11-25T04:47:53.149Z,10.00
2022-11-25T04:50:23.466Z,9.90
2022-11-25T04:52:52.242Z,10.00
2022-11-25T04:55:21.842Z,10.00
2022-11-25T04:57:49.859Z,10.00
2022-11-25T05:00:17.885Z,9.90
2022-11-25T05:02:45.908Z,10.00
2022-11-25T05:05:14.303Z,10.10
2022-11-25T05:07:42.364Z,10.00
2022-11-25T05:10:10.606Z,9.90
2022-11-25T05:12:40.444Z,10.00
2022-11-25T05:15:09.909Z,9.90
2022-11-25T05:17:39.730Z,9.90
2022-11-25T05:20:08.880Z,9.90
2022-11-25T05:22:41.120Z,9.90
2022-11-25T05:25:10.888Z,9.90
2022-11-25T05:27:40.427Z,9.90
2022-11-25T05:30:09.822Z,9.80
2022-11-25T05:32:37.932Z,9.90
2022-11-25T05:35:06.252Z,9.90
2022-11-25T05:37:34.239Z,9.90
2022-11-25T05:40:02.209Z,9.80
2022-11-25T05:42:31.100Z,9.80
2022-11-25T05:45:01.795Z,9.80
2022-11-25T05:47:29.759Z,9.80
2022-11-25T05:49:57.835Z,9.80
2022-11-25T05:52:28.855Z,9.80
2022-11-25T05:54:57.569Z,9.90
2022-11-25T05:57:25.666Z,9.70
2022-11-25T05:59:53.555Z,9.70
2022-11-25T06:02:22.898Z,9.80
2022-11-25T06:04:50.853Z,9.70
2022-11-25T06:07:18.785Z,9.70
2022-11-25T06:09:46.678Z,9.60
2022-11-25T06:12:14.657Z,9.60
2022-11-25T06:14:42.591Z,9.60
2022-11-25T06:17:10.561Z,9.60
2022-11-25T06:19:39.896Z,9.60
2022-11-25T06:22:07.998Z,9.60
2022-11-25T06:24:36.264Z,9.60
2022-11-25T06:27:04.668Z,9.50
2022-11-25T06:29:32.678Z,9.50
2022-11-25T06:32:01.094Z,9.60
2022-11-25T06:34:29.059Z,9.50
2022-11-25T06:36:58.539Z,9.40
2022-11-25T06:39:26.907Z,9.40
2022-11-25T06:41:55.207Z,9.40
2022-11-25T06:44:23.343Z,9.30
2022-11-25T06:46:54.283Z,9.40
2022-11-25T06:49:22.550Z,9.50
2022-11-25T06:51:50.879Z,9.40
2022-11-25T06:54:20.243Z,9.30
2022-11-25T06:56:51.582Z,9.30
2022-11-25T06:59:19.713Z,9.30
2022-11-25T07:01:48.135Z,9.30
2022-11-25T07:04:16.203Z,9.20
2022-11-25T07:06:44.121Z,9.20
2022-11-25T07:09:12.110Z,9.10
2022-11-25T07:11:42.130Z,9.20
2022-11-25T07:14:12.834Z,9.20
2022-11-25T07:16:45.416Z,9.20
2022-11-25T07:19:14.691Z,9.20
2022-11-25T07:21:44.519Z,9.20
2022-11-25T07:24:17.552Z,9.20
2022-11-25T07:26:47.093Z,9.30
2022-11-25T07:29:51.642Z,9.20
2022-11-25T07:32:10.279Z,9.30
2022-11-25T07:34:39.206Z,9.30
2022-11-25T07:37:08.127Z,9.20
2022-11-25T07:39:36.779Z,9.30
2022-11-25T07:42:06.585Z,9.30
2022-11-25T07:44:34.694Z,9.30
2022-11-25T07:47:02.676Z,9.30
2022-11-25T07:49:30.735Z,9.30
2022-11-25T07:52:00.594Z,9.30
2022-11-25T07:54:28.630Z,9.30
2022-11-25T07:56:56.892Z,9.40
2022-11-25T07:59:26.458Z,9.40
2022-11-25T08:01:55.990Z,9.40
2022-11-25T08:04:24.467Z,9.40
2022-11-25T08:06:55.020Z,9.60
2022-11-25T08:09:24.325Z,9.50
2022-11-25T08:11:52.991Z,9.50
2022-11-25T08:14:23.951Z,9.50
2022-11-25T08:16:53.563Z,9.60
2022-11-25T08:19:25.888Z,9.60
2022-11-25T08:21:56.725Z,9.60
2022-11-25T08:24:24.761Z,9.60
2022-11-25T08:26:54.484Z,9.60
2022-11-25T08:29:22.453Z,9.70
2022-11-25T08:31:50.493Z,9.70
2022-11-25T08:34:22.085Z,9.80
2022-11-25T08:36:52.466Z,9.90
2022-11-25T08:39:51.176Z,9.90
2022-11-25T08:42:10.304Z,9.90
2022-11-25T08:44:38.489Z,10.00
2022-11-25T08:47:10.154Z,10.00
2022-11-25T08:49:41.573Z,10.10
2022-11-25T08:52:10.825Z,10.10
2022-11-25T08:54:38.980Z,10.10
2022-11-25T08:57:11.377Z,10.20
2022-11-25T08:59:41.623Z,10.10
2022-11-25T09:02:10.771Z,10.20
2022-11-25T09:04:43.020Z,10.20
2022-11-25T09:07:11.288Z,10.20
2022-11-25T09:09:40.145Z,10.30
2022-11-25T09:12:08.813Z,10.30
2022-11-25T09:14:37.029Z,10.30
2022-11-25T09:17:10.348Z,10.30
2022-11-25T09:19:44.216Z,10.30
2022-11-25T09:22:12.472Z,10.40
2022-11-25T09:24:41.756Z,10.40
2022-11-25T09:27:12.401Z,10.50
2022-11-25T09:29:40.973Z,10.70
2022-11-25T09:32:09.150Z,10.60
2022-11-25T09:34:38.540Z,10.70
2022-11-25T09:37:10.390Z,10.70
2022-11-25T09:39:41.720Z,10.80
2022-11-25T09:42:48.750Z,10.80
2022-11-25T09:45:50.020Z,11.00
2022-11-25T09:48:49.924Z,10.90
2022-11-25T09:51:22.551Z,10.90
2022-11-25T09:53:57.870Z,11.00
2022-11-25T09:56:34.900Z,11.00
2022-11-25T09:59:09.499Z,11.10
2022-11-25T10:01:50.398Z,11.00
2022-11-25T10:04:22.936Z,11.00
2022-11-25T10:06:57.661Z,11.10
2022-11-25T10:09:32.451Z,11.10
2022-11-25T10:12:07.280Z,11.10
2022-11-25T10:14:43.872Z,11.20
2022-11-25T10:17:21.929Z,11.20
2022-11-25T10:19:58.556Z,11.30
2022-11-25T10:22:29.398Z,11.30
2022-11-25T10:25:04.647Z,11.30
2022-11-25T10:27:43.844Z,11.40
2022-11-25T10:30:19.783Z,11.40
2022-11-25T10:32:59.315Z,11.50
2022-11-25T10:35:37.686Z,11.50
2022-11-25T10:38:08.475Z,11.60
2022-11-25T10:40:37.905Z,11.50
2022-11-25T10:43:13.127Z,11.50
2022-11-25T10:45:49.253Z,11.60
2022-11-25T10:48:28.921Z,11.60
2022-11-25T10:51:20.467Z,11.70
2022-11-25T10:54:14.192Z,11.80
2022-11-25T10:56:57.856Z,11.80
2022-11-25T10:59:31.545Z,11.90
2022-11-25T11:02:20.238Z,11.90
2022-11-25T11:04:54.907Z,11.90
2022-11-25T11:07:24.233Z,11.90
2022-11-25T11:09:52.994Z,12.00
2022-11-25T11:12:30.483Z,12.00
2022-11-25T11:15:19.788Z,12.00
2022-11-25T11:17:48.918Z,11.90
2022-11-25T11:20:22.571Z,12.10
2022-11-25T11:22:56.839Z,12.10
2022-11-25T11:25:29.824Z,12.00
2022-11-25T11:28:00.294Z,12.20
2022-11-25T11:30:31.085Z,12.20
2022-11-25T11:33:05.737Z,12.20
2022-11-25T11:35:51.992Z,12.20
2022-11-25T11:38:30.773Z,12.20
2022-11-25T11:41:10.742Z,12.20
2022-11-25T11:44:02.955Z,12.10
2022-11-25T11:46:43.581Z,12.10
2022-11-25T11:49:30.690Z,12.00
2022-11-25T11:52:07.840Z,12.00
2022-11-25T11:54:39.264Z,12.00
2022-11-25T11:57:16.468Z,12.00
2022-11-25T11:59:53.710Z,12.00
2022-11-25T12:02:29.911Z,12.10
2022-11-25T12:05:07.247Z,12.10
2022-11-25T12:07:41.390Z,12.10
2022-11-25T12:10:23.499Z,12.20
2022-11-25T12:12:58.072Z,12.30
2022-11-25T12:15:37.963Z,12.20
2022-11-25T12:18:15.509Z,12.20
2022-11-25T12:20:48.899Z,12.30
2022-11-25T12:23:29.614Z,12.30
2022-11-25T12:26:05.007Z,12.30
2022-11-25T12:28:42.336Z,12.20
2022-11-25T12:31:20.295Z,12.20
2022-11-25T12:33:58.901Z,12.20
2022-11-25T12:36:33.902Z,12.30
2022-11-25T12:39:05.014Z,12.40
2022-11-25T12:41:43.141Z,12.30
2022-11-25T12:44:19.414Z,12.50
2022-11-25T12:46:53.108Z,12.40
2022-11-25T12:49:24.406Z,12.40
2022-11-25T12:52:19.263Z,12.40
2022-11-25T12:55:13.634Z,12.40
2022-11-25T12:58:19.744Z,12.40
2022-11-25T13:01:21.743Z,12.50
2022-11-25T13:04:25.512Z,12.60
2022-11-25T13:07:25.520Z,12.60
2022-11-25T13:10:12.971Z,12.70
2022-11-25T13:12:52.911Z,12.70
2022-11-25T13:15:27.710Z,12.70
2022-11-25T13:18:01.326Z,12.90
2022-11-25T13:20:44.727Z,13.10
2022-11-25T13:23:33.041Z,13.10
2022-11-25T13:26:37.783Z,13.10
2022-11-25T13:29:42.448Z,13.10
2022-11-25T13:32:26.681Z,13.00
2022-11-25T13:35:49.300Z,13.10
2022-11-25T13:38:43.601Z,13.10
2022-11-25T13:44:51.734Z,12.90
2022-11-25T13:47:33.658Z,12.80
2022-11-25T13:50:03.976Z,12.90
2022-11-25T13:52:37.449Z,12.80
2022-11-25T13:55:23.004Z,12.80
2022-11-25T13:58:05.457Z,12.80
2022-11-25T14:01:00.533Z,12.80
2022-11-25T14:03:58.091Z,12.80
2022-11-25T14:06:52.634Z,12.70
2022-11-25T14:09:36.161Z,12.70
2022-11-25T14:12:23.813Z,12.80
2022-11-25T14:15:06.007Z,12.80
2022-11-25T14:18:00.267Z,12.80
2022-11-25T14:20:39.568Z,12.80
2022-11-25T14:23:43.108Z,12.90
2022-11-25T14:26:41.758Z,12.80
2022-11-25T14:29:07.619Z,12.80
2022-11-25T14:31:42.648Z,12.80
2022-11-25T14:34:17.337Z,12.80
2022-11-25T14:36:50.602Z,12.80
2022-11-25T14:39:23.904Z,12.90
2022-11-25T14:41:59.798Z,12.70
2022-11-25T14:44:34.096Z,12.90
2022-11-25T14:47:06.327Z,13.00
2022-11-25T14:50:00.185Z,13.00
2022-11-25T14:52:37.888Z,12.90
2022-11-25T14:55:07.564Z,12.80
2022-11-25T14:57:38.231Z,12.80
2022-11-25T15:00:10.168Z,12.70
2022-11-25T15:02:42.794Z,12.70
2022-11-25T15:05:18.526Z,12.60
2022-11-25T15:08:00.278Z,12.60
2022-11-25T15:10:39.170Z,12.60
2022-11-25T15:13:14.264Z,12.50
2022-11-25T15:15:46.266Z,12.40
2022-11-25T15:18:20.484Z,12.50
2022-11-25T15:20:50.963Z,12.30
2022-11-25T15:23:26.947Z,12.30
2022-11-25T15:25:57.781Z,12.20
2022-11-25T15:28:25.895Z,12.20
2022-11-25T15:31:00.166Z,12.10
2022-11-25T15:33:30.015Z,12.10
2022-11-25T15:35:58.372Z,12.00
2022-11-25T15:38:44.652Z,12.10
2022-11-25T15:41:32.748Z,11.80
2022-11-25T15:44:03.825Z,11.80
2022-11-25T15:46:36.851Z,11.70
2022-11-25T15:49:07.294Z,11.70
2022-11-25T15:51:40.098Z,11.60
2022-11-25T15:54:18.531Z,11.60
2022-11-25T15:56:50.210Z,11.60
2022-11-25T15:59:39.398Z,11.60
2022-11-25T16:02:31.277Z,11.60
2022-11-25T16:05:24.451Z,11.50
2022-11-25T16:08:14.501Z,11.40
2022-11-25T16:10:52.207Z,11.40
2022-11-25T16:13:33.431Z,11.40
2022-11-25T16:16:09.744Z,11.30
2022-11-25T16:18:43.383Z,11.30
2022-11-25T16:21:14.450Z,11.10
2022-11-25T16:23:46.788Z,11.10
2022-11-25T16:26:18.962Z,11.00
2022-11-25T16:28:53.789Z,10.90
2022-11-25T16:31:22.760Z,11.10
2022-11-25T16:33:55.704Z,10.90
2022-11-25T16:36:23.707Z,10.90
2022-11-25T16:38:54.415Z,10.80
2022-11-25T16:41:25.651Z,10.70
2022-11-25T16:43:57.100Z,10.70
2022-11-25T16:46:27.791Z,10.70
2022-11-25T16:48:57.614Z,10.60
2022-11-25T16:51:26.351Z,10.60
2022-11-25T16:53:54.441Z,10.50
2022-11-25T16:56:28.646Z,10.50
2022-11-25T16:58:58.166Z,10.50
2022-11-25T17:01:30.095Z,10.50
2022-11-25T17:03:59.748Z,10.40
2022-11-25T17:06:30.169Z,10.30
2022-11-25T17:08:58.548Z,10.30
2022-11-25T17:11:31.114Z,10.30
2022-11-25T17:14:02.004Z,10.20
2022-11-25T17:16:31.264Z,10.20
2022-11-25T17:19:01.424Z,10.10
2022-11-25T17:21:29.744Z,10.10
2022-11-25T17:24:02.838Z,10.10
2022-11-25T17:26:37.812Z,10.10
2022-11-25T17:29:08.999Z,10.00
2022-11-25T17:31:41.519Z,10.00
2022-11-25T17:34:15.138Z,10.00
2022-11-25T17:36:43.254Z,9.90
2022-11-25T17:39:12.555Z,9.70
2022-11-25T17:41:44.556Z,9.80
2022-11-25T17:44:21.715Z,10.00
2022-11-25T17:46:51.092Z,9.70
2022-11-25T17:49:21.273Z,9.70
2022-11-25T17:51:49.465Z,9.70
2022-11-25T17:54:17.850Z,9.70
2022-11-25T17:56:52.089Z,9.70
2022-11-25T17:59:25.113Z,9.90
2022-11-25T18:01:53.152Z,9.70
2022-11-25T18:04:24.880Z,9.80
2022-11-25T18:06:53.221Z,9.70
2022-11-25T18:09:21.665Z,9.70
2022-11-25T18:11:52.254Z,9.70
2022-11-25T18:14:26.294Z,9.70
2022-11-25T18:16:55.824Z,9.70
2022-11-25T18:19:25.598Z,9.50
2022-11-25T18:21:53.755Z,9.60
2022-11-25T18:24:21.906Z,9.50
2022-11-25T18:26:53.059Z,9.50
2022-11-25T18:29:25.828Z,9.40
2022-11-25T18:31:55.950Z,9.40
2022-11-25T18:34:26.025Z,9.40
2022-11-25T18:36:57.077Z,9.30
2022-11-25T18:39:25.102Z,9.50
2022-11-25T18:41:58.050Z,9.30
2022-11-25T18:44:29.598Z,9.30
2022-11-25T18:46:57.747Z,9.20
2022-11-25T18:49:27.157Z,9.10
2022-11-25T18:51:55.533Z,9.20
2022-11-25T18:54:23.645Z,9.10
2022-11-25T18:56:52.953Z,9.10
2022-11-25T18:59:25.933Z,9.10
2022-11-25T19:01:54.106Z,9.10
2022-11-25T19:04:22.101Z,9.10
2022-11-25T19:06:52.049Z,9.10
2022-11-25T19:09:19.973Z,9.10
2022-11-25T19:11:51.729Z,9.10
2022-11-25T19:14:29.006Z,8.90
2022-11-25T19:16:59.896Z,9.00
2022-11-25T19:19:28.248Z,9.10
2022-11-25T19:21:58.428Z,9.00
2022-11-25T19:24:26.312Z,9.00
2022-11-25T19:26:58.208Z,8.90
2022-11-25T19:29:32.060Z,9.00
2022-11-25T19:32:01.976Z,8.90
2022-11-25T19:34:35.212Z,9.00
2022-11-25T19:37:04.834Z,8.90
2022-11-25T19:39:37.028Z,8.90
2022-11-25T19:42:07.983Z,8.80
2022-11-25T19:44:36.212Z,8.80
2022-11-25T19:47:19.711Z,8.80
2022-11-25T19:49:47.970Z,8.80
2022-11-25T19:52:20.671Z,8.80
2022-11-25T19:54:48.971Z,8.80
2022-11-25T19:57:18.419Z,8.70
2022-11-25T19:59:46.468Z,8.70
2022-11-25T20:02:17.192Z,8.70
2022-11-25T20:04:46.724Z,8.60
2022-11-25T20:07:16.868Z,8.60
2022-11-25T20:09:46.454Z,8.60
2022-11-25T20:12:20.907Z,8.50
2022-11-25T20:14:49.455Z,8.60
2022-11-25T20:17:24.607Z,8.50
2022-11-25T20:19:54.406Z,8.50
2022-11-25T20:22:26.973Z,8.40
2022-11-25T20:24:57.063Z,8.40
2022-11-25T20:27:28.375Z,8.50
2022-11-25T20:29:57.206Z,8.30
2022-11-25T20:32:29.354Z,8.30
2022-11-25T20:34:58.145Z,8.20
2022-11-25T20:37:27.403Z,8.20
2022-11-25T20:39:59.499Z,8.20
2022-11-25T20:42:28.602Z,8.10
2022-11-25T20:44:57.953Z,8.20
2022-11-25T20:47:27.267Z,8.10
2022-11-25T20:49:55.348Z,8.00
2022-11-25T20:52:30.776Z,8.00
2022-11-25T20:55:00.547Z,7.90
2022-11-25T20:57:28.679Z,7.90
2022-11-25T20:59:56.852Z,7.90
2022-11-25T21:02:24.810Z,7.90
2022-11-25T21:04:52.725Z,7.90
2022-11-25T21:07:20.821Z,7.80
2022-11-25T21:09:48.842Z,7.80
2022-11-25T21:12:19.867Z,7.80
2022-11-25T21:14:48.299Z,7.80
2022-11-25T21:17:16.551Z,7.70
2022-11-25T21:19:44.660Z,7.70
2022-11-25T21:22:15.387Z,7.70
2022-11-25T21:24:44.578Z,7.70
2022-11-25T21:27:15.003Z,7.70
2022-11-25T21:29:45.977Z,7.80
2022-11-25T21:32:22.273Z,7.70
2022-11-25T21:34:51.337Z,7.70
2022-11-25T21:37:27.783Z,7.70
2022-11-25T21:39:55.835Z,7.80
2022-11-25T21:42:24.235Z,7.80
2022-11-25T21:44:54.472Z,7.70
2022-11-25T21:47:24.569Z,7.70
2022-11-25T21:49:52.580Z,7.70
2022-11-25T21:52:20.680Z,7.70
2022-11-25T21:54:49.155Z,7.70
2022-11-25T21:57:17.765Z,7.70
2022-11-25T21:59:46.656Z,7.60
2022-11-25T22:02:19.336Z,7.60
2022-11-25T22:04:47.977Z,7.60
2022-11-25T22:07:16.138Z,7.60
2022-11-25T22:09:44.076Z,7.50
2022-11-25T22:12:27.559Z,7.50
2022-11-25T22:14:56.500Z,7.50
2022-11-25T22:17:26.129Z,7.50
2022-11-25T22:19:54.430Z,7.50
2022-11-25T22:22:24.071Z,7.50
2022-11-25T22:24:51.999Z,7.50
2022-11-25T22:27:22.821Z,7.50
2022-11-25T22:29:51.460Z,7.40
2022-11-25T22:32:20.098Z,7.40
2022-11-25T22:34:49.366Z,7.40
2022-11-25T22:37:19.308Z,7.40
2022-11-25T22:39:47.919Z,7.50
2022-11-25T22:42:21.164Z,7.40
2022-11-25T22:44:50.583Z,7.40
2022-11-25T22:47:31.719Z,7.40
2022-11-25T22:50:03.606Z,7.40
2022-11-25T22:52:35.047Z,7.40
2022-11-25T22:55:13.977Z,7.40
2022-11-25T22:57:42.197Z,7.50
2022-11-25T23:00:13.931Z,7.40
2022-11-25T23:02:41.906Z,7.40
2022-11-25T23:05:16.325Z,7.40
2022-11-25T23:07:44.408Z,7.40
2022-11-25T23:10:17.453Z,7.50
2022-11-25T23:12:45.826Z,7.40
2022-11-25T23:15:16.273Z,7.40
2022-11-25T23:17:51.052Z,7.40
2022-11-25T23:20:23.015Z,7.30
2022-11-25T23:22:51.087Z,7.30
2022-11-25T23:25:21.073Z,7.30
2022-11-25T23:27:49.211Z,7.20
2022-11-25T23:30:19.073Z,7.20
2022-11-25T23:32:49.379Z,7.20
2022-11-25T23:35:20.895Z,7.20
2022-11-25T23:37:54.750Z,7.10
2022-11-25T23:40:24.936Z,7.10
2022-11-25T23:42:55.613Z,7.10
2022-11-25T23:45:26.531Z,7.10
2022-11-25T23:47:56.809Z,7.10
2022-11-25T23:50:30.274Z,7.00
2022-11-25T23:53:03.402Z,7.00
2022-11-25T23:55:34.771Z,7.00
2022-11-25T23:58:04.168Z,7.00
