createdAt,value
2023-04-10T00:00:43.401Z,3.71
2023-04-10T00:03:12.997Z,3.44
2023-04-10T00:05:42.857Z,3.61
2023-04-10T00:08:12.478Z,3.53
2023-04-10T00:10:42.116Z,3.42
2023-04-10T00:13:11.757Z,3.42
2023-04-10T00:15:41.348Z,3.45
2023-04-10T00:18:11.252Z,3.50
2023-04-10T00:20:40.989Z,3.29
2023-04-10T00:23:10.705Z,3.51
2023-04-10T00:25:40.462Z,3.72
2023-04-10T00:28:10.121Z,3.74
2023-04-10T00:30:39.716Z,3.70
2023-04-10T00:33:09.370Z,3.59
2023-04-10T00:35:39.225Z,3.46
2023-04-10T00:38:08.850Z,3.47
2023-04-10T00:40:38.519Z,3.17
2023-04-10T00:43:08.179Z,3.19
2023-04-10T00:45:37.889Z,3.17
2023-04-10T00:48:07.515Z,3.27
2023-04-10T00:50:38.072Z,3.36
2023-04-10T00:53:07.633Z,3.38
2023-04-10T00:55:37.528Z,3.25
2023-04-10T00:58:07.288Z,3.27
2023-04-10T01:00:36.881Z,3.57
2023-04-10T01:03:06.271Z,3.55
2023-04-10T01:06:30.914Z,3.71
2023-04-10T01:09:40.905Z,3.83
2023-04-10T01:12:42.698Z,3.76
2023-04-10T01:15:18.075Z,3.70
2023-04-10T01:18:27.295Z,3.84
2023-04-10T01:20:58.152Z,3.68
2023-04-10T01:24:10.908Z,3.75
2023-04-10T01:27:23.690Z,3.64
2023-04-10T01:29:58.520Z,3.69
2023-04-10T01:32:32.141Z,3.61
2023-04-10T01:35:09.065Z,3.63
2023-04-10T01:37:44.520Z,3.73
2023-04-10T01:40:18.928Z,3.83
2023-04-10T01:42:57.777Z,3.68
2023-04-10T01:45:29.828Z,3.63
2023-04-10T01:47:59.615Z,3.49
2023-04-10T01:50:31.204Z,3.32
2023-04-10T01:53:04.076Z,3.28
2023-04-10T01:55:35.140Z,3.34
2023-04-10T01:58:05.201Z,3.15
2023-04-10T02:00:43.401Z,3.09
2023-04-10T02:03:12.878Z,3.39
2023-04-10T02:06:16.068Z,3.26
2023-04-10T02:08:57.798Z,3.21
2023-04-10T02:11:50.017Z,3.16
2023-04-10T02:14:23.389Z,3.41
2023-04-10T02:16:56.392Z,3.47
2023-04-10T02:19:28.243Z,3.58
2023-04-10T02:21:59.440Z,3.20
2023-04-10T02:24:29.193Z,3.24
2023-04-10T02:26:58.175Z,3.51
2023-04-10T02:29:27.031Z,3.55
2023-04-10T02:31:57.120Z,3.62
2023-04-10T02:34:26.246Z,3.76
2023-04-10T02:36:55.166Z,3.70
2023-04-10T02:39:23.982Z,3.77
2023-04-10T02:41:52.812Z,3.78
2023-04-10T02:44:21.705Z,3.71
2023-04-10T02:46:50.624Z,3.73
2023-04-10T02:49:19.421Z,3.66
2023-04-10T02:51:48.223Z,3.41
2023-04-10T02:54:16.111Z,3.63
2023-04-10T02:56:44.871Z,3.75
2023-04-10T02:59:14.508Z,3.78
2023-04-10T03:01:43.426Z,3.76
2023-04-10T03:04:12.362Z,3.60
2023-04-10T03:06:41.118Z,3.37
2023-04-10T03:09:09.895Z,3.32
2023-04-10T03:11:39.490Z,3.16
2023-04-10T03:14:12.430Z,3.05
2023-04-10T03:16:42.413Z,2.96
2023-04-10T03:19:12.993Z,3.04
2023-04-10T03:21:42.781Z,3.12
2023-04-10T03:24:12.496Z,3.15
2023-04-10T03:26:41.907Z,3.33
2023-04-10T03:29:10.708Z,3.45
2023-04-10T03:31:40.338Z,3.30
2023-04-10T03:34:09.915Z,3.35
2023-04-10T03:36:38.694Z,3.52
2023-04-10T03:39:07.495Z,3.43
2023-04-10T03:41:37.092Z,3.52
2023-04-10T03:44:06.676Z,3.48
2023-04-10T03:46:35.551Z,3.50
2023-04-10T03:49:04.430Z,3.59
2023-04-10T03:51:33.237Z,3.55
2023-04-10T03:54:02.853Z,3.47
2023-04-10T03:56:32.456Z,3.45
2023-04-10T03:59:02.002Z,3.46
2023-04-10T04:01:31.057Z,3.51
2023-04-10T04:04:00.550Z,3.56
2023-04-10T04:06:29.681Z,3.49
2023-04-10T04:08:58.805Z,3.54
2023-04-10T04:11:28.019Z,3.24
2023-04-10T04:13:57.679Z,3.57
2023-04-10T04:16:26.663Z,3.70
2023-04-10T04:18:56.004Z,3.85
2023-04-10T04:21:23.864Z,3.76
2023-04-10T04:23:52.896Z,3.51
2023-04-10T04:26:21.106Z,3.50
2023-04-10T04:28:49.900Z,3.49
2023-04-10T04:31:18.730Z,3.48
2023-04-10T04:33:47.511Z,3.59
2023-04-10T04:36:17.173Z,3.71
2023-04-10T04:38:46.118Z,3.84
2023-04-10T04:41:17.209Z,4.05
2023-04-10T04:43:47.738Z,4.10
2023-04-10T04:46:16.048Z,4.15
2023-04-10T04:48:44.897Z,4.15
2023-04-10T04:51:14.475Z,4.58
2023-04-10T04:53:43.247Z,4.91
2023-04-10T04:56:12.214Z,5.27
2023-04-10T04:58:41.073Z,5.56
2023-04-10T05:01:10.126Z,5.90
2023-04-10T05:03:39.180Z,5.90
2023-04-10T05:06:08.468Z,5.59
2023-04-10T05:08:37.263Z,6.07
2023-04-10T05:11:06.609Z,6.11
2023-04-10T05:13:35.617Z,5.89
2023-04-10T05:16:04.563Z,5.85
2023-04-10T05:18:33.371Z,6.14
2023-04-10T05:21:02.310Z,6.24
2023-04-10T05:23:31.838Z,6.25
2023-04-10T05:26:00.522Z,6.49
2023-04-10T05:28:28.341Z,7.21
2023-04-10T05:30:57.112Z,7.69
2023-04-10T05:33:26.706Z,7.02
2023-04-10T05:35:56.894Z,6.80
2023-04-10T05:38:26.527Z,7.45
2023-04-10T05:40:56.296Z,7.38
2023-04-10T05:43:25.031Z,8.27
2023-04-10T05:45:52.865Z,8.63
2023-04-10T05:48:22.277Z,8.28
2023-04-10T05:50:51.016Z,7.64
2023-04-10T05:53:21.933Z,7.98
2023-04-10T05:55:51.944Z,8.24
2023-04-10T05:58:21.491Z,8.62
2023-04-10T06:00:50.245Z,8.64
2023-04-10T06:03:20.324Z,8.40
2023-04-10T06:05:49.299Z,9.81
2023-04-10T06:08:19.792Z,9.14
2023-04-10T06:10:48.651Z,10.06
2023-04-10T06:13:18.290Z,10.77
2023-04-10T06:15:47.053Z,9.92
2023-04-10T06:18:15.911Z,10.46
2023-04-10T06:20:44.672Z,10.88
2023-04-10T06:23:14.627Z,12.81
2023-04-10T06:25:43.857Z,13.54
2023-04-10T06:28:12.566Z,13.52
2023-04-10T06:30:41.372Z,14.65
2023-04-10T06:33:10.126Z,16.00
2023-04-10T06:35:39.938Z,16.93
2023-04-10T06:38:08.904Z,17.54
2023-04-10T06:40:37.770Z,18.14
2023-04-10T06:43:06.284Z,19.55
2023-04-10T06:45:35.068Z,19.52
2023-04-10T06:48:05.560Z,19.93
2023-04-10T06:50:34.357Z,20.00
2023-04-10T06:53:03.282Z,20.64
2023-04-10T06:55:32.060Z,20.38
2023-04-10T06:58:01.052Z,21.22
2023-04-10T07:00:30.852Z,22.58
2023-04-10T07:02:59.593Z,21.68
2023-04-10T07:05:28.352Z,23.74
2023-04-10T07:07:57.031Z,21.53
2023-04-10T07:10:26.110Z,21.49
2023-04-10T07:12:54.910Z,20.38
2023-04-10T07:15:24.692Z,21.13
2023-04-10T07:17:53.489Z,23.14
2023-04-10T07:20:22.162Z,23.49
2023-04-10T07:22:50.912Z,22.14
2023-04-10T07:25:19.760Z,19.78
2023-04-10T07:27:48.421Z,20.05
2023-04-10T07:30:17.167Z,15.34
2023-04-10T07:32:46.899Z,15.37
2023-04-10T07:35:15.822Z,14.24
2023-04-10T07:37:44.601Z,15.71
2023-04-10T07:40:14.209Z,15.36
2023-04-10T07:42:42.927Z,15.40
2023-04-10T07:45:12.532Z,15.19
2023-04-10T07:47:42.114Z,15.50
2023-04-10T07:50:11.442Z,14.75
2023-04-10T07:52:41.146Z,16.11
2023-04-10T07:55:10.758Z,15.37
2023-04-10T07:57:42.131Z,15.70
2023-04-10T08:00:12.379Z,15.52
2023-04-10T08:02:41.654Z,14.43
2023-04-10T08:05:11.245Z,14.54
2023-04-10T08:07:39.151Z,14.30
2023-04-10T08:10:09.536Z,14.92
2023-04-10T08:12:38.234Z,15.05
2023-04-10T08:15:08.577Z,16.25
2023-04-10T08:17:37.333Z,16.21
2023-04-10T08:20:07.512Z,15.25
2023-04-10T08:22:36.209Z,15.39
2023-04-10T08:25:06.410Z,16.30
2023-04-10T08:27:35.190Z,16.37
2023-04-10T08:30:04.608Z,16.21
2023-04-10T08:32:33.473Z,15.86
2023-04-10T08:35:02.226Z,15.62
2023-04-10T08:37:31.081Z,15.05
2023-04-10T08:39:59.775Z,15.55
2023-04-10T08:42:28.541Z,15.95
2023-04-10T08:44:56.401Z,15.87
2023-04-10T08:47:29.273Z,15.63
2023-04-10T08:50:04.828Z,15.10
2023-04-10T08:52:36.581Z,15.53
2023-04-10T08:55:10.142Z,15.37
2023-04-10T08:57:42.868Z,15.57
2023-04-10T09:03:15.383Z,15.20
2023-04-10T09:05:44.391Z,15.14
2023-04-10T09:08:16.057Z,15.45
2023-04-10T09:10:44.722Z,16.02
2023-04-10T09:13:13.477Z,15.63
2023-04-10T09:15:59.483Z,15.43
2023-04-10T09:18:51.815Z,15.84
2023-04-10T09:21:22.826Z,16.07
2023-04-10T09:24:02.150Z,15.36
2023-04-10T09:26:34.451Z,15.78
2023-04-10T09:29:11.203Z,15.69
2023-04-10T09:31:40.672Z,15.57
2023-04-10T09:34:21.801Z,15.54
2023-04-10T09:37:01.539Z,15.36
2023-04-10T09:39:46.106Z,15.39
2023-04-10T09:42:15.451Z,14.96
2023-04-10T09:44:45.111Z,15.35
2023-04-10T09:47:14.493Z,14.70
2023-04-10T09:50:00.525Z,14.98
2023-04-10T09:52:35.739Z,14.47
2023-04-10T09:55:10.106Z,14.38
2023-04-10T09:57:38.823Z,14.43
2023-04-10T10:00:09.712Z,14.67
2023-04-10T10:02:39.511Z,14.87
2023-04-10T10:05:10.710Z,15.02
2023-04-10T10:07:40.256Z,15.00
2023-04-10T10:10:09.492Z,15.22
2023-04-10T10:12:55.637Z,15.60
2023-04-10T10:15:44.397Z,15.30
2023-04-10T10:18:31.243Z,15.36
2023-04-10T10:21:01.583Z,15.76
2023-04-10T10:23:34.664Z,16.28
2023-04-10T10:26:07.093Z,16.37
2023-04-10T10:28:37.577Z,16.61
2023-04-10T10:31:07.262Z,16.01
2023-04-10T10:33:37.371Z,15.10
2023-04-10T10:36:06.762Z,15.33
2023-04-10T10:38:40.202Z,14.97
2023-04-10T10:41:52.168Z,15.45
2023-04-10T10:44:35.178Z,15.16
2023-04-10T10:47:27.636Z,15.28
2023-04-10T10:50:04.700Z,15.00
2023-04-10T10:52:53.184Z,13.88
2023-04-10T10:55:24.356Z,13.72
2023-04-10T10:58:05.242Z,13.56
2023-04-10T11:00:52.257Z,13.21
2023-04-10T11:03:22.829Z,13.31
2023-04-10T11:06:03.269Z,13.17
2023-04-10T11:08:47.525Z,13.28
2023-04-10T11:11:23.801Z,13.17
2023-04-10T11:13:56.518Z,13.04
2023-04-10T11:16:45.670Z,12.99
2023-04-10T11:19:16.388Z,13.05
2023-04-10T11:22:09.264Z,13.08
2023-04-10T11:24:59.663Z,13.07
2023-04-10T11:27:48.713Z,13.10
2023-04-10T11:30:36.228Z,13.00
2023-04-10T11:33:06.730Z,12.98
2023-04-10T11:35:35.733Z,13.06
2023-04-10T11:38:17.308Z,12.65
2023-04-10T11:40:59.511Z,12.51
2023-04-10T11:43:29.382Z,12.37
2023-04-10T11:46:05.578Z,12.48
2023-04-10T11:48:35.415Z,12.65
2023-04-10T11:51:11.097Z,12.52
2023-04-10T11:53:41.473Z,12.58
2023-04-10T11:56:23.962Z,12.90
2023-04-10T11:58:54.977Z,13.04
2023-04-10T12:01:24.919Z,13.28
2023-04-10T12:03:54.011Z,13.50
2023-04-10T12:06:24.924Z,13.84
2023-04-10T12:08:55.005Z,13.67
2023-04-10T12:11:29.003Z,13.52
2023-04-10T12:13:59.683Z,13.45
2023-04-10T12:16:29.332Z,13.52
2023-04-10T12:18:58.681Z,13.83
2023-04-10T12:21:27.687Z,13.39
2023-04-10T12:23:56.343Z,13.28
2023-04-10T12:26:26.201Z,13.34
2023-04-10T12:28:58.126Z,13.05
2023-04-10T12:31:37.300Z,13.04
2023-04-10T12:34:08.498Z,13.17
2023-04-10T12:36:39.371Z,12.99
2023-04-10T12:39:24.698Z,13.09
2023-04-10T12:41:53.490Z,12.94
2023-04-10T12:44:23.196Z,13.45
2023-04-10T12:47:03.987Z,13.68
2023-04-10T12:49:32.668Z,13.75
2023-04-10T12:52:01.631Z,14.10
2023-04-10T12:54:37.641Z,13.91
2023-04-10T12:57:07.269Z,14.23
2023-04-10T12:59:36.231Z,14.06
2023-04-10T13:02:06.029Z,14.18
2023-04-10T13:04:34.844Z,15.16
2023-04-10T13:07:03.223Z,14.51
2023-04-10T13:09:32.015Z,15.19
2023-04-10T13:12:01.884Z,15.53
2023-04-10T13:14:30.796Z,15.25
2023-04-10T13:16:59.462Z,15.04
2023-04-10T13:19:28.137Z,14.47
2023-04-10T13:21:56.904Z,15.37
2023-04-10T13:24:24.689Z,15.07
2023-04-10T13:26:54.333Z,14.87
2023-04-10T13:29:23.079Z,14.87
2023-04-10T13:31:51.998Z,14.89
2023-04-10T13:34:21.463Z,15.23
2023-04-10T13:36:50.332Z,14.96
2023-04-10T13:39:19.061Z,15.04
2023-04-10T13:41:47.763Z,15.02
2023-04-10T13:44:16.502Z,15.16
2023-04-10T13:46:45.412Z,15.18
2023-04-10T13:49:19.418Z,15.51
2023-04-10T13:51:48.611Z,15.64
2023-04-10T13:54:17.603Z,15.39
2023-04-10T13:56:46.727Z,15.74
2023-04-10T13:59:16.523Z,15.59
2023-04-10T14:01:45.283Z,15.55
2023-04-10T14:04:14.101Z,15.71
2023-04-10T14:06:43.608Z,15.95
2023-04-10T14:09:12.375Z,15.87
2023-04-10T14:11:41.121Z,15.96
2023-04-10T14:14:09.837Z,15.91
2023-04-10T14:16:38.509Z,15.84
2023-04-10T14:19:07.343Z,16.33
2023-04-10T14:21:35.258Z,16.17
2023-04-10T14:24:04.009Z,15.90
2023-04-10T14:26:32.717Z,16.65
2023-04-10T14:29:01.364Z,16.04
2023-04-10T14:31:30.101Z,16.40
2023-04-10T14:33:57.884Z,16.35
2023-04-10T14:36:28.061Z,16.08
2023-04-10T14:38:56.711Z,16.49
2023-04-10T14:41:25.471Z,16.39
2023-04-10T14:43:53.438Z,16.53
2023-04-10T14:46:22.172Z,16.21
2023-04-10T14:48:50.847Z,16.46
2023-04-10T14:51:19.898Z,16.71
2023-04-10T14:53:48.593Z,16.59
2023-04-10T14:56:17.885Z,16.81
2023-04-10T14:58:50.110Z,16.68
2023-04-10T15:01:20.327Z,16.28
2023-04-10T15:03:49.356Z,16.20
2023-04-10T15:06:18.058Z,16.48
2023-04-10T15:08:46.945Z,16.30
2023-04-10T15:11:15.768Z,15.97
2023-04-10T15:13:44.405Z,16.60
2023-04-10T15:16:13.230Z,16.62
2023-04-10T15:18:42.336Z,16.60
2023-04-10T15:21:10.121Z,16.22
2023-04-10T15:23:38.787Z,16.14
2023-04-10T15:26:14.197Z,16.73
2023-04-10T15:28:44.025Z,16.73
2023-04-10T15:31:12.952Z,16.50
2023-04-10T15:33:42.537Z,16.63
2023-04-10T15:36:11.506Z,16.71
2023-04-10T15:38:40.272Z,16.85
2023-04-10T15:41:13.612Z,16.68
2023-04-10T15:43:42.973Z,16.40
2023-04-10T15:46:11.828Z,16.48
2023-04-10T15:48:40.647Z,16.54
2023-04-10T15:51:09.347Z,16.53
2023-04-10T15:53:38.205Z,16.48
2023-04-10T15:56:08.691Z,16.62
2023-04-10T15:58:37.348Z,16.77
2023-04-10T16:01:06.592Z,16.52
2023-04-10T16:03:35.483Z,16.57
2023-04-10T16:06:04.478Z,16.46
2023-04-10T16:08:33.253Z,16.35
2023-04-10T16:11:02.311Z,16.22
2023-04-10T16:13:31.144Z,16.28
2023-04-10T16:16:00.026Z,16.25
2023-04-10T16:18:31.529Z,15.96
2023-04-10T16:21:00.237Z,15.78
2023-04-10T16:23:28.937Z,15.60
2023-04-10T16:25:56.766Z,15.45
2023-04-10T16:28:26.351Z,15.23
2023-04-10T16:30:57.094Z,14.34
2023-04-10T16:33:26.601Z,13.86
2023-04-10T16:35:58.102Z,13.55
2023-04-10T16:38:26.648Z,13.14
2023-04-10T16:40:55.289Z,12.93
2023-04-10T16:43:24.845Z,12.95
2023-04-10T16:46:10.872Z,12.59
2023-04-10T16:48:39.314Z,12.38
2023-04-10T16:51:26.365Z,12.20
2023-04-10T16:53:54.292Z,12.03
2023-04-10T16:56:23.019Z,11.83
2023-04-10T16:58:52.108Z,11.91
2023-04-10T17:01:27.443Z,11.75
2023-04-10T17:03:56.689Z,11.40
2023-04-10T17:06:25.995Z,11.56
2023-04-10T17:08:54.868Z,11.45
2023-04-10T17:11:24.676Z,11.55
2023-04-10T17:13:54.286Z,11.64
2023-04-10T17:16:24.018Z,11.46
2023-04-10T17:18:53.115Z,11.67
2023-04-10T17:21:22.929Z,11.59
2023-04-10T17:23:52.522Z,11.40
2023-04-10T17:26:23.699Z,11.28
2023-04-10T17:28:53.685Z,11.36
2023-04-10T17:31:23.023Z,11.36
2023-04-10T17:33:51.770Z,11.35
2023-04-10T17:36:21.607Z,11.49
2023-04-10T17:38:54.035Z,11.45
2023-04-10T17:41:23.069Z,11.39
2023-04-10T17:43:52.632Z,11.36
2023-04-10T17:46:21.354Z,11.25
2023-04-10T17:48:50.064Z,11.30
2023-04-10T17:51:18.850Z,11.32
2023-04-10T17:53:47.620Z,11.46
2023-04-10T17:56:20.028Z,11.52
2023-04-10T17:58:49.762Z,11.45
2023-04-10T18:01:26.030Z,11.68
2023-04-10T18:03:55.128Z,11.75
2023-04-10T18:06:24.269Z,11.45
2023-04-10T18:08:54.208Z,11.32
2023-04-10T18:11:24.267Z,11.11
2023-04-10T18:13:53.072Z,11.06
2023-04-10T18:16:21.924Z,11.09
2023-04-10T18:18:50.828Z,11.03
2023-04-10T18:21:21.668Z,11.10
2023-04-10T18:23:51.319Z,11.41
2023-04-10T18:26:21.143Z,11.46
2023-04-10T18:28:49.901Z,11.24
2023-04-10T18:31:20.151Z,11.32
2023-04-10T18:34:03.627Z,11.14
2023-04-10T18:36:35.768Z,11.16
2023-04-10T18:39:05.423Z,11.07
2023-04-10T18:41:35.457Z,11.03
2023-04-10T18:44:06.277Z,10.89
2023-04-10T18:46:38.262Z,10.87
2023-04-10T18:49:07.908Z,10.58
2023-04-10T18:51:38.468Z,10.61
2023-04-10T18:54:08.609Z,10.70
2023-04-10T18:56:38.493Z,10.68
2023-04-10T18:59:08.140Z,10.62
2023-04-10T19:01:39.951Z,10.71
2023-04-10T19:04:08.943Z,10.64
2023-04-10T19:06:41.154Z,10.59
2023-04-10T19:09:13.910Z,10.54
2023-04-10T19:11:44.244Z,10.42
2023-04-10T19:14:13.993Z,10.26
2023-04-10T19:16:43.589Z,10.15
2023-04-10T19:19:13.053Z,10.27
2023-04-10T19:21:42.630Z,10.22
2023-04-10T19:24:11.830Z,10.22
2023-04-10T19:26:41.521Z,10.21
2023-04-10T19:29:11.288Z,9.98
2023-04-10T19:31:40.258Z,10.01
2023-04-10T19:34:11.550Z,9.93
2023-04-10T19:36:41.988Z,9.96
2023-04-10T19:39:11.481Z,10.02
2023-04-10T19:41:42.522Z,9.99
2023-04-10T19:44:12.187Z,10.14
2023-04-10T19:46:42.474Z,10.12
2023-04-10T19:49:13.326Z,10.13
2023-04-10T19:51:44.361Z,9.96
2023-04-10T19:54:14.125Z,10.04
2023-04-10T19:56:43.816Z,10.00
2023-04-10T19:59:13.466Z,9.89
2023-04-10T20:01:43.163Z,9.73
2023-04-10T20:04:12.929Z,9.61
2023-04-10T20:06:44.304Z,9.65
2023-04-10T20:09:17.006Z,9.74
2023-04-10T20:11:46.605Z,9.55
2023-04-10T20:14:15.549Z,9.75
2023-04-10T20:16:46.508Z,9.78
2023-04-10T20:19:16.260Z,9.76
2023-04-10T20:21:45.850Z,9.60
2023-04-10T20:24:15.463Z,9.51
2023-04-10T20:26:46.230Z,9.25
2023-04-10T20:29:15.985Z,9.24
2023-04-10T20:31:45.744Z,9.40
2023-04-10T20:34:15.539Z,9.26
2023-04-10T20:36:45.100Z,9.31
2023-04-10T20:39:14.695Z,9.53
2023-04-10T20:41:44.367Z,9.35
2023-04-10T20:44:13.974Z,9.44
2023-04-10T20:46:43.659Z,9.30
2023-04-10T20:49:16.030Z,9.14
2023-04-10T20:51:45.826Z,9.11
2023-04-10T20:54:15.564Z,8.99
2023-04-10T20:56:45.612Z,8.99
2023-04-10T20:59:15.212Z,9.01
2023-04-10T21:01:44.975Z,8.79
2023-04-10T21:04:15.065Z,8.94
2023-04-10T21:06:44.684Z,8.93
2023-04-10T21:09:14.338Z,8.82
2023-04-10T21:11:43.946Z,8.97
2023-04-10T21:14:16.578Z,8.82
2023-04-10T21:16:46.361Z,9.01
2023-04-10T21:19:16.090Z,8.90
2023-04-10T21:21:45.745Z,9.10
2023-04-10T21:24:15.531Z,8.98
2023-04-10T21:26:45.086Z,9.06
2023-04-10T21:29:14.770Z,9.09
2023-04-10T21:31:44.539Z,9.16
2023-04-10T21:34:14.171Z,9.34
2023-04-10T21:36:43.720Z,9.29
2023-04-10T21:39:13.345Z,9.26
2023-04-10T21:41:42.962Z,9.28
2023-04-10T21:44:12.593Z,9.30
2023-04-10T21:46:42.287Z,9.22
2023-04-10T21:49:11.673Z,9.14
2023-04-10T21:51:41.334Z,9.13
2023-04-10T21:54:10.888Z,9.19
2023-04-10T21:56:41.588Z,9.26
2023-04-10T21:59:11.268Z,9.30
2023-04-10T22:01:41.894Z,9.34
2023-04-10T22:04:11.998Z,9.37
2023-04-10T22:06:41.837Z,9.38
2023-04-10T22:09:11.568Z,9.29
2023-04-10T22:11:41.542Z,9.19
2023-04-10T22:14:16.948Z,9.08
2023-04-10T22:16:48.484Z,9.15
2023-04-10T22:19:18.052Z,9.02
2023-04-10T22:21:47.632Z,8.93
2023-04-10T22:24:17.178Z,8.91
2023-04-10T22:26:46.712Z,8.92
2023-04-10T22:29:16.525Z,8.81
2023-04-10T22:31:46.266Z,8.89
2023-04-10T22:34:15.968Z,8.70
2023-04-10T22:36:45.596Z,8.44
2023-04-10T22:39:15.385Z,8.44
2023-04-10T22:41:44.361Z,8.33
2023-04-10T22:44:14.055Z,8.24
2023-04-10T22:46:43.675Z,8.34
2023-04-10T22:49:17.167Z,8.22
2023-04-10T22:51:46.710Z,8.12
2023-04-10T22:54:16.405Z,8.03
2023-04-10T22:56:45.960Z,8.20
2023-04-10T22:59:15.840Z,8.04
2023-04-10T23:01:45.482Z,8.11
2023-04-10T23:04:15.175Z,7.93
2023-04-10T23:06:44.794Z,8.00
2023-04-10T23:09:14.385Z,8.01
2023-04-10T23:11:43.413Z,8.08
2023-04-10T23:14:12.110Z,7.80
2023-04-10T23:16:41.913Z,7.47
2023-04-10T23:19:11.570Z,7.53
2023-04-10T23:21:40.794Z,7.34
2023-04-10T23:24:09.574Z,7.43
2023-04-10T23:26:38.369Z,7.42
2023-04-10T23:29:07.955Z,7.35
2023-04-10T23:31:36.791Z,7.31
2023-04-10T23:34:06.345Z,7.24
2023-04-10T23:36:35.923Z,7.19
2023-04-10T23:39:04.803Z,7.21
2023-04-10T23:41:34.364Z,7.37
2023-04-10T23:44:03.967Z,7.15
2023-04-10T23:46:33.526Z,6.99
2023-04-10T23:49:03.181Z,6.99
2023-04-10T23:51:33.180Z,7.10
2023-04-10T23:54:02.715Z,7.03
2023-04-10T23:56:31.557Z,6.84
2023-04-10T23:59:01.168Z,6.57
