createdAt,value
2018-07-14T00:01:32.529Z,27.40
2018-07-14T00:04:02.251Z,27.40
2018-07-14T00:06:36.161Z,27.40
2018-07-14T00:09:06.248Z,27.40
2018-07-14T00:11:38.360Z,27.40
2018-07-14T00:14:07.867Z,27.40
2018-07-14T00:16:39.993Z,27.40
2018-07-14T00:19:09.652Z,27.50
2018-07-14T00:21:41.476Z,27.40
2018-07-14T00:24:12.692Z,27.40
2018-07-14T00:26:42.455Z,27.50
2018-07-14T00:29:12.077Z,27.50
2018-07-14T00:31:41.957Z,27.50
2018-07-14T00:34:12.054Z,27.50
2018-07-14T00:36:41.588Z,27.50
2018-07-14T00:39:10.991Z,27.60
2018-07-14T00:41:40.634Z,27.50
2018-07-14T00:44:10.132Z,27.50
2018-07-14T00:46:39.658Z,27.40
2018-07-14T00:49:09.593Z,27.40
2018-07-14T00:51:39.326Z,27.40
2018-07-14T00:54:08.852Z,27.30
2018-07-14T00:56:38.339Z,27.20
2018-07-14T00:59:07.853Z,27.10
2018-07-14T01:01:37.738Z,27.00
2018-07-14T01:04:07.431Z,27.00
2018-07-14T01:06:36.958Z,26.90
2018-07-14T01:09:06.654Z,26.90
2018-07-14T01:11:36.481Z,26.90
2018-07-14T01:14:07.166Z,26.70
2018-07-14T01:16:37.413Z,26.50
2018-07-14T01:19:06.824Z,26.50
2018-07-14T01:21:36.626Z,26.40
2018-07-14T01:24:06.031Z,26.30
2018-07-14T01:26:35.642Z,26.20
2018-07-14T01:29:05.309Z,26.10
2018-07-14T01:31:35.080Z,26.10
2018-07-14T01:34:04.339Z,26.00
2018-07-14T01:36:33.876Z,26.00
2018-07-14T01:39:03.451Z,25.90
2018-07-14T01:41:34.661Z,26.00
2018-07-14T01:44:03.888Z,26.00
2018-07-14T01:46:33.449Z,25.90
2018-07-14T01:49:04.106Z,25.90
2018-07-14T01:51:34.347Z,25.90
2018-07-14T01:54:03.714Z,25.90
2018-07-14T01:56:34.235Z,25.90
2018-07-14T01:59:03.847Z,25.80
2018-07-14T02:01:33.753Z,25.80
2018-07-14T02:04:03.020Z,25.80
2018-07-14T02:06:32.585Z,25.90
2018-07-14T02:09:03.061Z,25.80
2018-07-14T02:11:32.508Z,25.80
2018-07-14T02:14:01.952Z,25.80
2018-07-14T02:16:31.087Z,25.80
2018-07-14T02:19:01.149Z,25.70
2018-07-14T02:21:31.299Z,25.70
2018-07-14T02:24:01.325Z,25.60
2018-07-14T02:26:30.860Z,25.60
2018-07-14T02:29:00.600Z,25.50
2018-07-14T02:31:31.889Z,25.50
2018-07-14T02:34:01.397Z,25.40
2018-07-14T02:36:30.803Z,25.40
2018-07-14T02:39:01.077Z,25.30
2018-07-14T02:41:30.749Z,25.30
2018-07-14T02:44:00.684Z,25.20
2018-07-14T02:46:31.065Z,25.10
2018-07-14T02:49:00.690Z,25.10
2018-07-14T02:51:31.866Z,25.00
2018-07-14T02:54:01.259Z,24.90
2018-07-14T02:56:30.860Z,24.80
2018-07-14T02:59:00.673Z,24.80
2018-07-14T03:01:30.308Z,24.80
2018-07-14T03:04:00.050Z,24.70
2018-07-14T03:06:29.604Z,24.60
2018-07-14T03:08:59.090Z,24.50
2018-07-14T03:11:30.004Z,24.50
2018-07-14T03:13:59.686Z,24.50
2018-07-14T03:16:29.030Z,24.30
2018-07-14T03:18:58.741Z,24.30
2018-07-14T03:21:28.401Z,24.20
2018-07-14T03:23:57.968Z,24.10
2018-07-14T03:26:27.221Z,24.10
2018-07-14T03:28:56.696Z,24.10
2018-07-14T03:31:26.316Z,24.00
2018-07-14T03:33:56.981Z,23.70
2018-07-14T03:36:26.307Z,23.70
2018-07-14T03:38:57.228Z,23.70
2018-07-14T03:41:27.063Z,23.60
2018-07-14T03:43:56.717Z,23.50
2018-07-14T03:46:26.294Z,23.40
2018-07-14T03:48:55.866Z,23.30
2018-07-14T03:51:25.563Z,23.30
2018-07-14T03:53:55.028Z,23.30
2018-07-14T03:56:24.720Z,23.20
2018-07-14T03:58:55.546Z,23.10
2018-07-14T04:01:26.230Z,23.10
2018-07-14T04:03:56.714Z,23.00
2018-07-14T04:06:26.318Z,22.90
2018-07-14T04:08:55.804Z,22.90
2018-07-14T04:11:25.389Z,22.90
2018-07-14T04:13:54.808Z,22.80
2018-07-14T04:16:24.310Z,22.60
2018-07-14T04:18:53.789Z,22.60
2018-07-14T04:21:23.891Z,22.30
2018-07-14T04:23:53.569Z,22.30
2018-07-14T04:26:24.740Z,22.20
2018-07-14T04:28:57.238Z,22.10
2018-07-14T04:31:27.085Z,22.10
2018-07-14T04:33:56.611Z,22.00
2018-07-14T04:36:27.479Z,22.00
2018-07-14T04:38:58.767Z,22.00
2018-07-14T04:41:28.207Z,22.00
2018-07-14T04:43:57.615Z,21.90
2018-07-14T04:46:27.993Z,21.80
2018-07-14T04:48:58.184Z,21.90
2018-07-14T04:51:27.683Z,21.80
2018-07-14T04:53:58.359Z,21.70
2018-07-14T04:56:27.980Z,21.60
2018-07-14T04:58:58.481Z,21.70
2018-07-14T05:01:28.272Z,21.60
2018-07-14T05:03:59.581Z,21.60
2018-07-14T05:06:30.109Z,21.60
2018-07-14T05:08:59.748Z,21.60
2018-07-14T05:11:30.018Z,21.50
2018-07-14T05:13:59.629Z,21.40
2018-07-14T05:16:29.112Z,21.40
2018-07-14T05:18:58.245Z,21.40
2018-07-14T05:21:28.295Z,21.30
2018-07-14T05:23:58.131Z,21.20
2018-07-14T05:26:27.543Z,21.20
2018-07-14T05:28:58.841Z,21.20
2018-07-14T05:31:28.590Z,21.10
2018-07-14T05:33:58.047Z,21.10
2018-07-14T05:36:28.870Z,21.10
2018-07-14T05:38:57.772Z,21.20
2018-07-14T05:41:30.855Z,21.10
2018-07-14T05:44:00.624Z,21.00
2018-07-14T05:46:30.407Z,21.00
2018-07-14T05:49:00.081Z,20.90
2018-07-14T05:51:30.796Z,20.70
2018-07-14T05:54:00.952Z,20.60
2018-07-14T05:56:30.614Z,20.60
2018-07-14T05:58:59.965Z,20.50
2018-07-14T06:01:30.516Z,20.50
2018-07-14T06:04:01.123Z,20.40
2018-07-14T06:06:30.604Z,20.30
2018-07-14T06:09:00.516Z,20.30
2018-07-14T06:11:29.950Z,20.30
2018-07-14T06:13:59.539Z,20.30
2018-07-14T06:16:29.306Z,20.30
2018-07-14T06:19:00.934Z,20.30
2018-07-14T06:21:30.506Z,20.30
2018-07-14T06:24:00.183Z,20.30
2018-07-14T06:26:29.628Z,20.30
2018-07-14T06:28:59.256Z,20.20
2018-07-14T06:31:29.536Z,20.10
2018-07-14T06:33:59.481Z,20.10
2018-07-14T06:36:29.116Z,20.10
2018-07-14T06:38:58.574Z,20.00
2018-07-14T06:41:28.281Z,20.00
2018-07-14T06:43:58.493Z,20.00
2018-07-14T06:46:28.589Z,20.00
2018-07-14T06:48:59.163Z,19.90
2018-07-14T06:51:28.683Z,19.90
2018-07-14T06:53:57.750Z,19.90
2018-07-14T06:56:27.201Z,19.90
2018-07-14T06:58:57.393Z,19.80
2018-07-14T07:01:26.991Z,19.80
2018-07-14T07:03:56.284Z,19.80
2018-07-14T07:06:26.202Z,19.80
2018-07-14T07:08:55.794Z,19.70
2018-07-14T07:11:25.262Z,19.70
2018-07-14T07:13:54.695Z,19.70
2018-07-14T07:16:24.484Z,19.60
2018-07-14T07:18:54.908Z,19.60
2018-07-14T07:21:24.752Z,19.50
2018-07-14T07:23:54.313Z,19.50
2018-07-14T07:26:24.586Z,19.40
2018-07-14T07:28:54.339Z,19.40
2018-07-14T07:31:24.095Z,19.40
2018-07-14T07:33:53.489Z,19.40
2018-07-14T07:36:23.078Z,19.40
2018-07-14T07:38:52.654Z,19.40
2018-07-14T07:41:29.825Z,19.30
2018-07-14T07:43:59.580Z,19.30
2018-07-14T07:46:29.056Z,19.20
2018-07-14T07:48:58.576Z,19.30
2018-07-14T07:51:28.355Z,19.20
2018-07-14T07:53:57.613Z,19.20
2018-07-14T07:56:27.737Z,19.20
2018-07-14T07:58:57.938Z,19.10
2018-07-14T08:01:28.461Z,19.00
2018-07-14T08:03:57.748Z,19.00
2018-07-14T08:06:27.331Z,19.00
2018-07-14T08:08:58.383Z,19.00
2018-07-14T08:11:28.006Z,19.00
2018-07-14T08:13:58.432Z,19.00
2018-07-14T08:16:27.673Z,19.00
2018-07-14T08:18:57.680Z,19.00
2018-07-14T08:21:27.689Z,19.00
2018-07-14T08:23:57.400Z,19.10
2018-07-14T08:26:27.604Z,19.00
2018-07-14T08:28:56.880Z,19.00
2018-07-14T08:31:26.219Z,19.10
2018-07-14T08:33:55.612Z,19.00
2018-07-14T08:36:25.655Z,19.00
2018-07-14T08:38:55.264Z,19.00
2018-07-14T08:41:24.817Z,19.00
2018-07-14T08:43:54.323Z,19.00
2018-07-14T08:46:24.303Z,19.00
2018-07-14T08:48:54.773Z,19.00
2018-07-14T08:51:25.126Z,18.90
2018-07-14T08:53:54.780Z,18.90
2018-07-14T08:56:24.268Z,18.90
2018-07-14T08:58:53.759Z,18.90
2018-07-14T09:01:23.929Z,18.90
2018-07-14T09:03:53.366Z,18.80
2018-07-14T09:06:23.612Z,18.80
2018-07-14T09:08:53.489Z,18.80
2018-07-14T09:11:22.707Z,18.80
2018-07-14T09:13:52.198Z,18.80
2018-07-14T09:16:21.821Z,18.70
2018-07-14T09:18:51.341Z,18.80
2018-07-14T09:21:21.615Z,18.70
2018-07-14T09:23:51.362Z,18.70
2018-07-14T09:26:21.889Z,18.70
2018-07-14T09:28:51.582Z,18.70
2018-07-14T09:31:21.178Z,18.60
2018-07-14T09:33:51.748Z,18.60
2018-07-14T09:36:24.352Z,18.60
2018-07-14T09:38:53.879Z,18.60
2018-07-14T09:41:23.960Z,18.60
2018-07-14T09:43:55.183Z,18.50
2018-07-14T09:46:25.633Z,18.50
2018-07-14T09:48:55.070Z,18.50
2018-07-14T09:51:25.940Z,18.50
2018-07-14T09:53:55.491Z,18.40
2018-07-14T09:56:25.972Z,18.40
2018-07-14T09:58:55.603Z,18.40
2018-07-14T10:01:25.012Z,18.40
2018-07-14T10:03:55.043Z,18.40
2018-07-14T10:06:24.475Z,18.40
2018-07-14T10:08:54.256Z,18.40
2018-07-14T10:11:23.878Z,18.40
2018-07-14T10:13:53.481Z,18.40
2018-07-14T10:16:23.040Z,18.40
2018-07-14T10:18:54.787Z,18.40
2018-07-14T10:21:25.105Z,18.40
2018-07-14T10:23:54.687Z,18.30
2018-07-14T10:26:24.225Z,18.30
2018-07-14T10:28:53.594Z,18.20
2018-07-14T10:31:24.875Z,18.20
2018-07-14T10:33:54.479Z,18.20
2018-07-14T10:36:24.286Z,18.20
2018-07-14T10:38:53.908Z,18.20
2018-07-14T10:41:23.343Z,18.10
2018-07-14T10:43:53.472Z,18.00
2018-07-14T10:46:23.386Z,18.00
2018-07-14T10:48:53.682Z,18.00
2018-07-14T10:51:23.374Z,18.00
2018-07-14T10:53:53.040Z,18.00
2018-07-14T10:56:22.597Z,18.00
2018-07-14T10:58:52.005Z,18.00
2018-07-14T11:01:21.535Z,18.00
2018-07-14T11:03:51.134Z,18.00
2018-07-14T11:06:20.513Z,18.00
2018-07-14T11:08:50.715Z,17.90
2018-07-14T11:11:20.475Z,17.90
2018-07-14T11:13:50.819Z,17.80
2018-07-14T11:16:20.190Z,17.80
2018-07-14T11:18:49.716Z,17.80
2018-07-14T11:21:19.034Z,17.80
2018-07-14T11:23:48.581Z,17.90
2018-07-14T11:26:17.934Z,17.80
2018-07-14T11:28:47.555Z,17.80
2018-07-14T11:31:17.160Z,17.80
2018-07-14T11:33:46.949Z,17.80
2018-07-14T11:36:16.494Z,17.70
2018-07-14T11:38:47.297Z,17.80
2018-07-14T11:41:16.873Z,17.70
2018-07-14T11:43:46.376Z,17.60
2018-07-14T11:46:16.135Z,17.50
2018-07-14T11:48:45.546Z,17.40
2018-07-14T11:51:15.448Z,17.30
2018-07-14T11:53:45.531Z,17.30
2018-07-14T11:56:14.991Z,17.30
2018-07-14T11:58:45.765Z,17.20
2018-07-14T12:01:16.130Z,17.20
2018-07-14T12:03:45.776Z,17.20
2018-07-14T12:06:15.143Z,17.20
2018-07-14T12:08:44.570Z,17.10
2018-07-14T12:11:13.660Z,17.20
2018-07-14T12:13:43.079Z,17.20
2018-07-14T12:16:12.499Z,17.20
2018-07-14T12:18:41.972Z,17.10
2018-07-14T12:21:11.453Z,17.10
2018-07-14T12:23:41.749Z,17.10
2018-07-14T12:26:12.707Z,17.10
2018-07-14T12:28:42.111Z,17.10
2018-07-14T12:31:11.787Z,17.10
2018-07-14T12:33:41.495Z,17.00
2018-07-14T12:36:11.136Z,17.00
2018-07-14T12:38:40.877Z,17.00
2018-07-14T12:41:10.558Z,17.00
2018-07-14T12:43:40.183Z,16.90
2018-07-14T12:46:10.696Z,16.90
2018-07-14T12:48:40.336Z,16.90
2018-07-14T12:51:09.831Z,16.90
2018-07-14T12:53:39.372Z,16.90
2018-07-14T12:56:08.700Z,16.90
2018-07-14T12:58:38.277Z,16.90
2018-07-14T13:01:08.291Z,16.90
2018-07-14T13:03:39.458Z,16.90
2018-07-14T13:06:09.035Z,16.90
2018-07-14T13:08:38.862Z,17.00
2018-07-14T13:11:08.428Z,17.00
2018-07-14T13:13:37.828Z,16.90
2018-07-14T13:16:07.367Z,16.80
2018-07-14T13:18:37.205Z,16.80
2018-07-14T13:21:08.330Z,16.80
2018-07-14T13:23:38.835Z,16.80
2018-07-14T13:26:08.337Z,16.90
2018-07-14T13:28:37.609Z,16.90
2018-07-14T13:31:07.036Z,16.90
2018-07-14T13:33:37.370Z,16.90
2018-07-14T13:36:06.686Z,17.00
2018-07-14T13:38:36.447Z,17.00
2018-07-14T13:41:06.068Z,17.10
2018-07-14T13:43:35.584Z,17.10
2018-07-14T13:46:06.172Z,17.10
2018-07-14T13:48:36.930Z,17.20
2018-07-14T13:51:06.513Z,17.20
2018-07-14T13:53:37.174Z,17.20
2018-07-14T13:56:06.805Z,17.30
2018-07-14T13:58:36.388Z,17.30
2018-07-14T14:01:06.159Z,17.40
2018-07-14T14:03:35.848Z,17.50
2018-07-14T14:06:05.265Z,17.60
2018-07-14T14:08:42.836Z,17.70
2018-07-14T14:11:12.022Z,17.70
2018-07-14T14:13:43.856Z,17.80
2018-07-14T14:16:13.217Z,17.80
2018-07-14T14:18:42.569Z,17.90
2018-07-14T14:21:12.095Z,18.00
2018-07-14T14:23:41.634Z,18.10
2018-07-14T14:26:11.211Z,18.20
2018-07-14T14:28:41.113Z,18.30
2018-07-14T14:31:12.013Z,18.30
2018-07-14T14:33:41.658Z,18.40
2018-07-14T14:36:11.441Z,18.50
2018-07-14T14:38:41.017Z,18.50
2018-07-14T14:41:10.558Z,18.60
2018-07-14T14:43:40.629Z,18.90
2018-07-14T14:46:10.288Z,18.80
2018-07-14T14:48:40.019Z,19.00
2018-07-14T14:51:15.301Z,19.00
2018-07-14T14:53:44.919Z,19.20
2018-07-14T14:56:14.475Z,19.30
2018-07-14T14:58:44.271Z,19.50
2018-07-14T15:01:14.524Z,19.70
2018-07-14T15:03:43.959Z,19.60
2018-07-14T15:06:13.362Z,19.80
2018-07-14T15:08:42.845Z,20.00
2018-07-14T15:11:13.451Z,20.20
2018-07-14T15:13:44.152Z,20.40
2018-07-14T15:16:13.361Z,20.60
2018-07-14T15:18:42.781Z,20.90
2018-07-14T15:21:12.108Z,21.00
2018-07-14T15:23:41.278Z,21.20
2018-07-14T15:26:10.684Z,21.30
2018-07-14T15:28:40.053Z,21.40
2018-07-14T15:31:10.712Z,21.40
2018-07-14T15:33:40.190Z,21.40
2018-07-14T15:36:09.590Z,21.50
2018-07-14T15:38:40.055Z,21.80
2018-07-14T15:41:09.491Z,21.80
2018-07-14T15:43:39.083Z,21.80
2018-07-14T15:46:08.504Z,21.90
2018-07-14T15:48:38.062Z,21.90
2018-07-14T15:51:07.749Z,21.90
2018-07-14T15:53:37.411Z,22.00
2018-07-14T15:56:07.274Z,22.10
2018-07-14T15:58:36.971Z,22.10
2018-07-14T16:01:06.644Z,22.20
2018-07-14T16:03:36.368Z,22.30
2018-07-14T16:06:05.873Z,22.40
2018-07-14T16:08:35.338Z,22.50
2018-07-14T16:11:04.802Z,22.70
2018-07-14T16:13:35.086Z,22.90
2018-07-14T16:16:04.880Z,22.90
2018-07-14T16:18:34.343Z,23.10
2018-07-14T16:21:03.838Z,23.20
2018-07-14T16:23:34.697Z,23.30
2018-07-14T16:26:03.970Z,23.30
2018-07-14T16:28:34.013Z,23.30
2018-07-14T16:31:04.671Z,23.50
2018-07-14T16:33:34.239Z,23.60
2018-07-14T16:36:04.543Z,23.80
2018-07-14T16:38:33.998Z,23.70
2018-07-14T16:41:03.671Z,23.90
2018-07-14T16:43:33.346Z,24.00
2018-07-14T16:46:02.557Z,24.00
2018-07-14T16:48:32.024Z,24.10
2018-07-14T16:51:01.450Z,24.10
2018-07-14T16:53:30.959Z,24.10
2018-07-14T16:56:00.174Z,24.00
2018-07-14T16:58:29.700Z,23.90
2018-07-14T17:00:58.820Z,24.10
2018-07-14T17:03:29.133Z,24.30
2018-07-14T17:05:59.853Z,24.60
2018-07-14T17:08:30.173Z,24.90
2018-07-14T17:10:59.581Z,24.90
2018-07-14T17:13:29.348Z,25.10
2018-07-14T17:15:58.727Z,25.30
2018-07-14T17:18:27.589Z,25.60
2018-07-14T17:20:57.765Z,25.60
2018-07-14T17:23:27.258Z,25.70
2018-07-14T17:26:00.717Z,25.90
2018-07-14T17:28:31.407Z,26.00
2018-07-14T17:31:05.045Z,27.50
2018-07-14T17:33:34.967Z,30.50
2018-07-14T17:36:05.001Z,34.20
2018-07-14T17:38:34.740Z,38.10
2018-07-14T17:41:06.057Z,41.10
2018-07-14T17:43:35.937Z,43.50
2018-07-14T17:46:05.999Z,45.20
2018-07-14T17:48:35.543Z,45.70
2018-07-14T17:51:05.544Z,44.30
2018-07-14T17:53:35.452Z,44.20
2018-07-14T17:56:05.180Z,46.70
2018-07-14T17:58:35.504Z,48.00
2018-07-14T18:01:05.137Z,49.60
2018-07-14T18:03:35.009Z,50.50
2018-07-14T18:06:05.013Z,50.70
2018-07-14T18:08:34.748Z,50.00
2018-07-14T18:11:04.679Z,50.60
2018-07-14T18:13:34.486Z,51.60
2018-07-14T18:16:03.893Z,52.40
2018-07-14T18:18:34.305Z,53.40
2018-07-14T18:21:03.983Z,54.20
2018-07-14T18:23:33.325Z,54.30
2018-07-14T18:26:03.122Z,55.50
2018-07-14T18:28:33.248Z,56.10
2018-07-14T18:31:02.892Z,56.10
2018-07-14T18:33:32.457Z,56.10
2018-07-14T18:36:01.743Z,55.10
2018-07-14T18:38:31.369Z,54.10
2018-07-14T18:41:01.913Z,52.20
2018-07-14T18:43:32.603Z,49.50
2018-07-14T18:46:02.568Z,46.90
2018-07-14T18:48:32.135Z,44.20
2018-07-14T18:51:02.134Z,42.00
2018-07-14T18:53:33.494Z,40.30
2018-07-14T18:56:02.887Z,38.80
2018-07-14T18:58:32.743Z,37.50
2018-07-14T19:01:02.803Z,36.70
2018-07-14T19:03:32.644Z,36.30
2018-07-14T19:06:03.367Z,35.90
2018-07-14T19:08:32.665Z,35.60
2018-07-14T19:11:02.179Z,35.10
2018-07-14T19:13:31.749Z,34.80
2018-07-14T19:16:01.329Z,34.60
2018-07-14T19:18:31.216Z,34.50
2018-07-14T19:21:01.591Z,34.30
2018-07-14T19:23:32.918Z,33.80
2018-07-14T19:26:03.223Z,33.80
2018-07-14T19:28:32.758Z,33.80
2018-07-14T19:31:02.549Z,33.80
2018-07-14T19:33:31.922Z,33.70
2018-07-14T19:36:01.317Z,33.70
2018-07-14T19:38:30.883Z,33.70
2018-07-14T19:41:00.509Z,33.70
2018-07-14T19:43:30.065Z,34.00
2018-07-14T19:45:59.894Z,34.00
2018-07-14T19:48:29.598Z,33.90
2018-07-14T19:50:59.731Z,33.80
2018-07-14T19:53:29.700Z,33.60
2018-07-14T19:56:00.725Z,33.70
2018-07-14T19:58:32.660Z,33.80
2018-07-14T20:01:02.436Z,33.80
2018-07-14T20:03:32.051Z,33.70
2018-07-14T20:06:01.520Z,33.60
2018-07-14T20:08:33.293Z,33.50
2018-07-14T20:11:02.788Z,33.30
2018-07-14T20:13:32.455Z,33.20
2018-07-14T20:16:02.106Z,32.90
2018-07-14T20:18:31.495Z,32.60
2018-07-14T20:21:01.151Z,32.60
2018-07-14T20:23:30.652Z,32.50
2018-07-14T20:26:00.223Z,32.20
2018-07-14T20:28:29.811Z,32.20
2018-07-14T20:30:59.543Z,32.10
2018-07-14T20:33:28.692Z,32.20
2018-07-14T20:35:59.622Z,32.10
2018-07-14T20:38:29.107Z,31.90
2018-07-14T20:40:59.120Z,31.70
2018-07-14T20:43:29.275Z,31.60
2018-07-14T20:45:58.871Z,31.60
2018-07-14T20:48:28.381Z,31.50
2018-07-14T20:50:58.161Z,31.30
2018-07-14T20:53:27.966Z,31.00
2018-07-14T20:55:57.618Z,30.80
2018-07-14T20:58:27.252Z,30.60
2018-07-14T21:00:56.764Z,30.50
2018-07-14T21:03:27.299Z,30.40
2018-07-14T21:05:56.724Z,30.30
2018-07-14T21:08:26.337Z,30.20
2018-07-14T21:10:56.131Z,30.10
2018-07-14T21:13:25.866Z,30.30
2018-07-14T21:22:41.263Z,30.20
2018-07-14T21:25:11.228Z,29.90
2018-07-14T21:27:40.838Z,29.80
2018-07-14T21:30:10.252Z,29.80
2018-07-14T21:32:40.216Z,29.80
2018-07-14T21:35:09.665Z,29.90
2018-07-14T21:37:39.748Z,30.10
2018-07-14T21:40:09.230Z,30.00
2018-07-14T21:42:38.650Z,30.00
2018-07-14T21:45:09.228Z,29.90
2018-07-14T21:47:38.953Z,29.80
2018-07-14T21:50:08.920Z,29.90
2018-07-14T21:52:38.319Z,29.80
2018-07-14T21:55:08.053Z,29.70
2018-07-14T21:57:38.369Z,29.60
2018-07-14T22:00:07.765Z,29.70
2018-07-14T22:02:37.252Z,29.80
2018-07-14T22:05:06.784Z,29.70
2018-07-14T22:07:36.269Z,29.70
2018-07-14T22:10:05.896Z,29.70
2018-07-14T22:12:35.494Z,29.70
2018-07-14T22:15:05.290Z,29.60
2018-07-14T22:17:35.915Z,29.60
2018-07-14T22:20:06.541Z,29.60
2018-07-14T22:22:36.606Z,29.60
2018-07-14T22:25:06.398Z,29.60
2018-07-14T22:27:36.354Z,29.70
2018-07-14T22:30:06.977Z,29.70
2018-07-14T22:32:36.672Z,29.70
2018-07-14T22:35:06.483Z,29.70
2018-07-14T22:37:36.500Z,29.70
2018-07-14T22:40:06.231Z,29.60
2018-07-14T22:42:35.629Z,29.60
2018-07-14T22:45:05.075Z,29.70
2018-07-14T22:47:34.642Z,29.80
2018-07-14T22:50:04.839Z,29.70
2018-07-14T22:52:35.504Z,29.60
2018-07-14T22:55:05.969Z,29.60
2018-07-14T22:57:37.141Z,29.60
2018-07-14T23:00:06.974Z,29.70
2018-07-14T23:02:37.749Z,29.70
2018-07-14T23:05:07.053Z,29.70
2018-07-14T23:07:36.764Z,29.80
2018-07-14T23:10:06.332Z,29.80
2018-07-14T23:12:36.747Z,29.80
2018-07-14T23:15:06.227Z,29.70
2018-07-14T23:17:35.805Z,29.70
2018-07-14T23:20:05.488Z,29.70
2018-07-14T23:22:36.248Z,29.60
2018-07-14T23:25:05.981Z,29.60
2018-07-14T23:27:35.425Z,29.60
2018-07-14T23:30:04.927Z,29.60
2018-07-14T23:32:34.595Z,29.70
2018-07-14T23:35:04.809Z,29.60
2018-07-14T23:37:34.697Z,29.50
2018-07-14T23:40:04.337Z,29.60
2018-07-14T23:42:34.756Z,29.60
2018-07-14T23:45:04.580Z,29.60
2018-07-14T23:47:34.055Z,29.60
2018-07-14T23:50:04.224Z,29.60
2018-07-14T23:52:33.866Z,29.60
2018-07-14T23:55:03.426Z,29.70
2018-07-14T23:57:33.149Z,29.70
