createdAt,value
2022-08-02T00:01:42.263Z,78.80
2022-08-02T00:04:10.131Z,78.90
2022-08-02T00:06:38.287Z,78.80
2022-08-02T00:09:06.030Z,78.70
2022-08-02T00:11:33.173Z,78.60
2022-08-02T00:14:00.433Z,78.50
2022-08-02T00:16:37.988Z,78.50
2022-08-02T00:19:05.598Z,78.40
2022-08-02T00:21:32.566Z,78.30
2022-08-02T00:24:27.793Z,78.30
2022-08-02T00:26:46.607Z,78.00
2022-08-02T00:29:13.546Z,77.90
2022-08-02T00:31:40.511Z,77.60
2022-08-02T00:34:28.347Z,77.50
2022-08-02T00:36:54.541Z,77.50
2022-08-02T00:39:34.429Z,77.50
2022-08-02T00:42:03.842Z,77.60
2022-08-02T00:44:30.949Z,77.50
2022-08-02T00:46:57.859Z,77.40
2022-08-02T00:49:24.864Z,77.50
2022-08-02T00:51:52.539Z,77.60
2022-08-02T00:54:20.073Z,77.70
2022-08-02T00:56:49.707Z,77.80
2022-08-02T00:59:18.780Z,77.90
2022-08-02T01:01:56.406Z,77.80
2022-08-02T01:04:30.230Z,78.00
2022-08-02T01:06:57.733Z,77.90
2022-08-02T01:09:24.691Z,78.00
2022-08-02T01:11:51.623Z,78.10
2022-08-02T01:14:19.334Z,78.30
2022-08-02T01:16:58.521Z,78.10
2022-08-02T01:20:08.898Z,76.60
2022-08-02T01:23:04.049Z,76.00
2022-08-02T01:25:48.783Z,76.90
2022-08-02T01:28:47.417Z,77.30
2022-08-02T01:32:18.814Z,74.50
2022-08-02T01:34:54.291Z,76.10
2022-08-02T01:37:53.478Z,76.80
2022-08-02T01:40:30.420Z,76.00
2022-08-02T01:42:59.647Z,76.80
2022-08-02T01:45:35.351Z,77.90
2022-08-02T01:48:03.733Z,77.70
2022-08-02T01:50:36.696Z,77.90
2022-08-02T01:53:09.184Z,77.60
2022-08-02T01:56:01.593Z,77.70
2022-08-02T01:58:36.246Z,77.40
2022-08-02T02:01:07.771Z,77.60
2022-08-02T02:03:41.527Z,78.00
2022-08-02T02:06:12.154Z,78.00
2022-08-02T02:08:42.339Z,77.80
2022-08-02T02:12:06.257Z,77.70
2022-08-02T02:14:01.995Z,77.90
2022-08-02T02:16:30.448Z,77.60
2022-08-02T02:19:01.730Z,77.90
2022-08-02T02:21:29.328Z,77.90
2022-08-02T02:23:59.623Z,77.90
2022-08-02T02:26:31.930Z,78.00
2022-08-02T02:29:04.000Z,78.10
2022-08-02T02:31:37.777Z,77.80
2022-08-02T02:34:16.825Z,77.40
2022-08-02T02:36:50.618Z,77.40
2022-08-02T02:39:22.781Z,78.00
2022-08-02T02:41:53.230Z,78.60
2022-08-02T02:44:22.615Z,78.80
2022-08-02T02:46:54.707Z,78.70
2022-08-02T02:49:23.404Z,78.40
2022-08-02T02:51:51.773Z,78.60
2022-08-02T02:54:33.515Z,78.80
2022-08-02T02:57:05.468Z,78.90
2022-08-02T02:59:35.470Z,78.80
2022-08-02T03:02:04.750Z,78.80
2022-08-02T03:04:55.482Z,79.00
2022-08-02T03:07:21.010Z,79.20
2022-08-02T03:09:53.711Z,79.30
2022-08-02T03:12:25.759Z,79.30
2022-08-02T03:14:58.519Z,79.30
2022-08-02T03:17:25.461Z,79.20
2022-08-02T03:19:52.312Z,78.80
2022-08-02T03:22:19.159Z,79.20
2022-08-02T03:24:46.067Z,78.70
2022-08-02T03:27:12.861Z,78.60
2022-08-02T03:29:39.689Z,78.60
2022-08-02T03:32:06.769Z,78.60
2022-08-02T03:34:33.710Z,78.70
2022-08-02T03:37:02.400Z,78.80
2022-08-02T03:39:29.635Z,78.80
2022-08-02T03:41:57.149Z,78.70
2022-08-02T03:44:25.657Z,78.60
2022-08-02T03:46:53.798Z,78.60
2022-08-02T03:49:21.686Z,78.70
2022-08-02T03:51:49.424Z,78.70
2022-08-02T03:54:18.865Z,78.70
2022-08-02T03:56:46.672Z,78.30
2022-08-02T03:59:15.198Z,78.50
2022-08-02T04:01:42.557Z,78.70
2022-08-02T04:04:09.893Z,78.80
2022-08-02T04:06:39.891Z,78.70
2022-08-02T04:09:09.303Z,78.80
2022-08-02T04:11:37.753Z,79.10
2022-08-02T04:14:11.601Z,79.10
2022-08-02T04:16:52.570Z,78.00
2022-08-02T04:19:32.524Z,78.80
2022-08-02T04:22:04.882Z,77.80
2022-08-02T04:24:41.295Z,79.20
2022-08-02T04:27:48.914Z,79.00
2022-08-02T04:30:00.197Z,79.70
2022-08-02T04:32:27.974Z,79.90
2022-08-02T04:35:18.065Z,79.80
2022-08-02T04:38:08.600Z,79.80
2022-08-02T04:40:31.184Z,79.80
2022-08-02T04:42:58.083Z,79.70
2022-08-02T04:45:26.876Z,79.90
2022-08-02T04:48:03.559Z,80.00
2022-08-02T04:50:31.172Z,79.90
2022-08-02T04:52:58.099Z,79.90
2022-08-02T04:55:28.698Z,80.00
2022-08-02T04:57:57.833Z,80.00
2022-08-02T05:00:27.663Z,79.90
2022-08-02T05:02:59.918Z,80.00
2022-08-02T05:05:27.422Z,79.60
2022-08-02T05:07:54.439Z,79.50
2022-08-02T05:10:21.458Z,79.40
2022-08-02T05:12:48.310Z,79.30
2022-08-02T05:15:18.030Z,79.30
2022-08-02T05:17:47.698Z,79.20
2022-08-02T05:20:19.729Z,78.90
2022-08-02T05:22:47.318Z,78.80
2022-08-02T05:25:14.992Z,78.50
2022-08-02T05:27:41.956Z,78.50
2022-08-02T05:30:10.086Z,78.80
2022-08-02T05:32:48.518Z,78.90
2022-08-02T05:35:23.289Z,77.60
2022-08-02T05:37:51.968Z,79.10
2022-08-02T05:40:25.751Z,79.90
2022-08-02T05:42:54.341Z,80.10
2022-08-02T05:45:21.619Z,80.10
2022-08-02T05:47:48.489Z,79.90
2022-08-02T05:50:15.367Z,79.80
2022-08-02T05:53:06.814Z,79.70
2022-08-02T05:55:40.329Z,75.90
2022-08-02T05:58:20.893Z,78.90
2022-08-02T06:00:50.928Z,76.60
2022-08-02T06:03:39.294Z,78.80
2022-08-02T06:06:14.232Z,79.40
2022-08-02T06:08:50.377Z,77.10
2022-08-02T06:11:22.365Z,77.10
2022-08-02T06:13:50.919Z,78.50
2022-08-02T06:16:31.805Z,78.20
2022-08-02T06:19:01.439Z,77.60
2022-08-02T06:22:42.028Z,77.50
2022-08-02T06:24:19.965Z,77.60
2022-08-02T06:26:52.687Z,76.20
2022-08-02T06:29:21.505Z,76.70
2022-08-02T06:31:53.398Z,77.00
2022-08-02T06:34:20.348Z,76.60
2022-08-02T06:37:12.585Z,76.70
2022-08-02T06:39:48.454Z,74.20
2022-08-02T06:42:27.145Z,74.00
2022-08-02T06:44:57.788Z,75.60
2022-08-02T06:47:26.226Z,76.50
2022-08-02T06:49:54.623Z,76.70
2022-08-02T06:52:31.579Z,76.60
2022-08-02T06:55:01.956Z,73.90
2022-08-02T06:57:30.306Z,76.50
2022-08-02T06:59:58.438Z,76.90
2022-08-02T07:02:25.647Z,76.70
2022-08-02T07:04:52.641Z,76.80
2022-08-02T07:07:19.859Z,76.40
2022-08-02T07:10:00.275Z,76.40
2022-08-02T07:12:31.746Z,76.90
2022-08-02T07:15:06.253Z,76.00
2022-08-02T07:17:34.436Z,76.40
2022-08-02T07:20:01.851Z,75.70
2022-08-02T07:22:29.296Z,75.50
2022-08-02T07:24:59.765Z,75.30
2022-08-02T07:27:28.204Z,75.20
2022-08-02T07:29:55.808Z,75.70
2022-08-02T07:32:26.928Z,75.70
2022-08-02T07:34:55.750Z,75.60
2022-08-02T07:37:54.296Z,75.40
2022-08-02T07:40:20.369Z,74.40
2022-08-02T07:42:51.925Z,74.60
2022-08-02T07:45:22.601Z,74.50
2022-08-02T07:47:50.465Z,74.30
2022-08-02T07:50:20.587Z,70.90
2022-08-02T07:52:48.143Z,74.50
2022-08-02T07:55:18.137Z,75.00
2022-08-02T07:57:47.124Z,74.40
2022-08-02T08:00:18.895Z,75.00
2022-08-02T08:02:47.244Z,74.50
2022-08-02T08:05:14.594Z,74.40
2022-08-02T08:07:41.710Z,75.00
2022-08-02T08:10:09.502Z,74.50
2022-08-02T08:12:36.527Z,74.00
2022-08-02T08:15:04.646Z,72.80
2022-08-02T08:17:31.514Z,72.70
2022-08-02T08:19:58.355Z,72.80
2022-08-02T08:22:25.264Z,72.50
2022-08-02T08:24:52.173Z,71.90
2022-08-02T08:27:22.474Z,71.80
2022-08-02T08:29:50.339Z,72.30
2022-08-02T08:32:18.728Z,72.70
2022-08-02T08:34:47.050Z,73.40
2022-08-02T08:37:16.755Z,74.40
2022-08-02T08:39:57.998Z,74.80
2022-08-02T08:42:31.364Z,76.20
2022-08-02T08:44:59.862Z,71.00
2022-08-02T08:47:42.693Z,74.10
2022-08-02T08:50:24.088Z,65.30
2022-08-02T08:53:06.985Z,71.60
2022-08-02T08:55:37.260Z,65.50
2022-08-02T08:58:05.870Z,68.00
2022-08-02T09:00:36.004Z,68.90
2022-08-02T09:03:05.465Z,68.70
2022-08-02T09:05:36.739Z,70.20
2022-08-02T09:08:04.862Z,70.40
2022-08-02T09:10:36.031Z,70.80
2022-08-02T09:13:45.796Z,70.70
2022-08-02T09:16:14.728Z,65.40
2022-08-02T09:18:47.449Z,74.50
2022-08-02T09:21:17.033Z,70.00
2022-08-02T09:23:53.045Z,71.00
2022-08-02T09:26:23.356Z,61.10
2022-08-02T09:28:59.539Z,65.60
2022-08-02T09:31:26.608Z,53.40
2022-08-02T09:34:02.657Z,64.40
2022-08-02T09:36:42.964Z,63.90
2022-08-02T09:39:15.431Z,58.00
2022-08-02T09:41:45.391Z,62.50
2022-08-02T09:44:16.471Z,62.20
2022-08-02T09:46:46.316Z,61.50
2022-08-02T09:49:18.917Z,61.00
2022-08-02T09:51:46.627Z,56.90
2022-08-02T09:54:27.646Z,60.70
2022-08-02T09:57:00.873Z,56.00
2022-08-02T09:59:29.303Z,56.20
2022-08-02T10:02:02.444Z,59.80
2022-08-02T10:04:34.401Z,56.20
2022-08-02T10:07:21.782Z,55.50
2022-08-02T10:09:51.092Z,54.50
2022-08-02T10:12:20.228Z,53.50
2022-08-02T10:14:51.967Z,51.50
2022-08-02T10:17:21.205Z,49.40
2022-08-02T10:20:02.999Z,52.90
2022-08-02T10:22:33.882Z,54.90
2022-08-02T10:25:04.428Z,55.70
2022-08-02T10:27:49.202Z,54.30
2022-08-02T10:30:24.443Z,54.40
2022-08-02T10:32:53.999Z,54.70
2022-08-02T10:35:25.712Z,55.00
2022-08-02T10:37:57.966Z,53.50
2022-08-02T10:40:26.836Z,52.10
2022-08-02T10:43:01.420Z,52.90
2022-08-02T10:45:29.269Z,53.30
2022-08-02T10:48:14.628Z,53.30
2022-08-02T10:50:48.069Z,48.50
2022-08-02T10:53:32.164Z,47.20
2022-08-02T10:56:03.069Z,48.00
2022-08-02T10:58:32.829Z,52.30
2022-08-02T11:01:06.324Z,50.40
2022-08-02T11:03:39.723Z,44.60
2022-08-02T11:06:25.349Z,46.20
2022-08-02T11:09:32.817Z,42.10
2022-08-02T11:12:20.177Z,44.90
2022-08-02T11:15:01.475Z,45.70
2022-08-02T11:17:37.965Z,45.80
2022-08-02T11:20:11.000Z,50.40
2022-08-02T11:22:43.012Z,46.30
2022-08-02T11:25:22.071Z,47.40
2022-08-02T11:27:49.691Z,40.80
2022-08-02T11:30:17.474Z,45.60
2022-08-02T11:32:44.463Z,45.20
2022-08-02T11:35:11.850Z,44.80
2022-08-02T11:37:43.021Z,43.80
2022-08-02T11:40:19.526Z,44.10
2022-08-02T11:42:51.259Z,44.50
2022-08-02T11:45:28.837Z,44.90
2022-08-02T11:47:56.632Z,44.50
2022-08-02T11:50:29.878Z,45.20
2022-08-02T11:52:57.787Z,45.50
2022-08-02T11:55:32.336Z,45.60
2022-08-02T11:58:06.067Z,43.40
2022-08-02T12:00:33.796Z,44.50
2022-08-02T12:03:01.298Z,47.30
2022-08-02T12:06:03.869Z,48.00
2022-08-02T12:08:18.996Z,48.70
2022-08-02T12:10:50.627Z,48.50
2022-08-02T12:13:17.560Z,47.90
2022-08-02T12:15:46.250Z,47.70
2022-08-02T12:18:37.496Z,48.40
2022-08-02T12:21:22.493Z,48.60
2022-08-02T12:24:00.687Z,49.20
2022-08-02T12:26:29.840Z,49.90
2022-08-02T12:29:01.333Z,50.10
2022-08-02T12:31:57.170Z,49.80
2022-08-02T12:34:31.874Z,47.30
2022-08-02T12:37:10.829Z,50.20
2022-08-02T12:39:46.262Z,45.80
2022-08-02T12:44:58.658Z,49.20
2022-08-02T12:47:35.650Z,48.70
2022-08-02T12:50:32.537Z,48.60
2022-08-02T12:53:16.657Z,46.70
2022-08-02T12:56:01.307Z,46.60
2022-08-02T12:58:48.108Z,46.60
2022-08-02T13:01:23.777Z,48.40
2022-08-02T13:04:10.628Z,46.40
2022-08-02T13:06:44.170Z,49.10
2022-08-02T13:09:15.540Z,49.60
2022-08-02T13:11:43.978Z,49.30
2022-08-02T13:14:13.134Z,49.70
2022-08-02T13:16:42.365Z,49.40
2022-08-02T13:19:09.848Z,49.40
2022-08-02T13:21:40.752Z,48.80
2022-08-02T13:24:39.238Z,49.40
2022-08-02T13:27:10.556Z,49.90
2022-08-02T13:29:38.289Z,49.60
2022-08-02T13:32:05.959Z,49.40
2022-08-02T13:34:33.012Z,48.60
2022-08-02T13:37:00.172Z,48.10
2022-08-02T13:39:27.147Z,47.30
2022-08-02T13:41:55.204Z,47.10
2022-08-02T13:44:22.415Z,46.70
2022-08-02T13:46:49.240Z,46.60
2022-08-02T13:49:19.998Z,47.40
2022-08-02T13:51:49.074Z,48.90
2022-08-02T13:54:16.590Z,49.80
2022-08-02T13:56:43.840Z,50.50
2022-08-02T13:59:53.938Z,50.30
2022-08-02T14:01:59.192Z,49.00
2022-08-02T14:04:27.094Z,48.80
2022-08-02T14:06:54.743Z,47.80
2022-08-02T14:09:26.503Z,46.50
2022-08-02T14:11:53.723Z,46.50
2022-08-02T14:14:20.738Z,46.20
2022-08-02T14:16:47.854Z,46.10
2022-08-02T14:19:16.386Z,46.50
2022-08-02T14:21:51.622Z,47.20
2022-08-02T14:24:21.192Z,46.10
2022-08-02T14:26:50.487Z,45.20
2022-08-02T14:29:18.264Z,46.50
2022-08-02T14:31:45.374Z,46.80
2022-08-02T14:34:13.815Z,45.80
2022-08-02T14:36:40.988Z,45.10
2022-08-02T14:39:08.344Z,45.90
2022-08-02T14:41:58.388Z,44.80
2022-08-02T14:44:24.138Z,44.20
2022-08-02T14:46:51.681Z,44.90
2022-08-02T14:49:25.972Z,43.30
2022-08-02T14:51:57.126Z,41.90
2022-08-02T14:54:30.459Z,37.40
2022-08-02T14:57:03.694Z,38.40
2022-08-02T14:59:31.204Z,34.10
2022-08-02T15:01:59.570Z,36.80
2022-08-02T15:04:27.598Z,36.30
2022-08-02T15:06:55.123Z,36.10
2022-08-02T15:09:22.427Z,36.00
2022-08-02T15:11:49.824Z,36.20
2022-08-02T15:14:20.379Z,35.90
2022-08-02T15:16:57.457Z,34.50
2022-08-02T15:19:44.923Z,33.40
2022-08-02T15:22:16.923Z,32.10
2022-08-02T15:24:47.863Z,33.60
2022-08-02T15:27:15.968Z,33.40
2022-08-02T15:29:44.524Z,33.70
2022-08-02T15:32:12.677Z,33.50
2022-08-02T15:34:40.491Z,34.30
2022-08-02T15:37:07.551Z,35.00
2022-08-02T15:39:34.539Z,35.70
2022-08-02T15:42:01.569Z,35.80
2022-08-02T15:44:28.681Z,36.30
2022-08-02T15:46:55.962Z,35.20
2022-08-02T15:49:24.418Z,34.30
2022-08-02T15:51:52.681Z,33.60
2022-08-02T15:54:20.277Z,33.40
2022-08-02T15:56:47.251Z,33.60
2022-08-02T15:59:14.372Z,33.50
2022-08-02T16:01:46.707Z,32.60
2022-08-02T16:04:16.436Z,32.90
2022-08-02T16:06:44.189Z,34.00
2022-08-02T16:09:11.664Z,35.00
2022-08-02T16:11:38.965Z,35.30
2022-08-02T16:14:06.649Z,35.00
2022-08-02T16:16:37.143Z,35.10
2022-08-02T16:19:45.908Z,32.50
2022-08-02T16:21:54.088Z,33.00
2022-08-02T16:24:21.987Z,34.90
2022-08-02T16:26:49.514Z,35.50
2022-08-02T16:29:19.138Z,35.70
2022-08-02T16:31:48.125Z,36.80
2022-08-02T16:34:16.509Z,35.80
2022-08-02T16:36:44.060Z,35.60
2022-08-02T16:39:11.633Z,34.10
2022-08-02T16:41:51.146Z,34.20
2022-08-02T16:44:27.577Z,34.50
2022-08-02T16:47:00.891Z,33.70
2022-08-02T16:50:05.182Z,33.70
2022-08-02T16:52:19.491Z,33.70
2022-08-02T16:54:49.552Z,33.80
2022-08-02T16:57:19.902Z,32.90
2022-08-02T16:59:58.026Z,32.40
2022-08-02T17:02:26.740Z,32.20
2022-08-02T17:04:55.080Z,31.70
2022-08-02T17:08:06.387Z,31.50
2022-08-02T17:10:09.975Z,31.00
2022-08-02T17:12:38.476Z,31.00
2022-08-02T17:16:08.768Z,31.00
2022-08-02T17:17:54.887Z,31.70
2022-08-02T17:20:24.244Z,32.50
2022-08-02T17:22:52.409Z,32.70
2022-08-02T17:25:20.090Z,32.50
2022-08-02T17:27:47.068Z,32.20
2022-08-02T17:30:26.644Z,31.80
2022-08-02T17:32:57.630Z,31.40
2022-08-02T17:35:39.981Z,31.50
2022-08-02T17:38:10.542Z,31.50
2022-08-02T17:40:37.394Z,32.10
2022-08-02T17:43:14.430Z,32.30
2022-08-02T17:46:01.831Z,32.40
2022-08-02T17:48:49.476Z,32.70
2022-08-02T17:52:15.142Z,32.50
2022-08-02T17:54:04.257Z,32.80
2022-08-02T17:56:31.613Z,32.90
2022-08-02T17:59:41.782Z,33.00
2022-08-02T18:02:11.068Z,31.30
2022-08-02T18:04:38.522Z,33.80
2022-08-02T18:07:09.881Z,34.20
2022-08-02T18:09:43.265Z,34.10
2022-08-02T18:12:14.441Z,34.60
2022-08-02T18:14:46.192Z,35.20
2022-08-02T18:17:16.674Z,35.30
2022-08-02T18:19:57.442Z,35.80
2022-08-02T18:22:27.025Z,35.70
2022-08-02T18:24:54.572Z,36.30
2022-08-02T18:27:22.176Z,36.80
2022-08-02T18:30:00.211Z,36.80
2022-08-02T18:33:55.896Z,37.10
2022-08-02T18:35:19.687Z,37.80
2022-08-02T18:37:56.687Z,38.10
2022-08-02T18:40:24.419Z,38.40
2022-08-02T18:42:51.301Z,38.60
2022-08-02T18:45:19.410Z,38.40
2022-08-02T18:47:50.727Z,38.30
2022-08-02T18:50:19.871Z,38.20
2022-08-02T18:52:48.079Z,38.30
2022-08-02T18:55:17.211Z,38.50
2022-08-02T18:58:17.081Z,38.80
2022-08-02T19:00:45.174Z,39.10
2022-08-02T19:03:14.406Z,39.30
2022-08-02T19:05:53.230Z,39.20
2022-08-02T19:08:26.379Z,39.30
2022-08-02T19:11:08.319Z,39.70
2022-08-02T19:13:38.148Z,40.00
2022-08-02T19:16:09.252Z,40.10
2022-08-02T19:18:37.658Z,40.50
2022-08-02T19:21:05.544Z,40.80
2022-08-02T19:23:34.404Z,41.20
2022-08-02T19:26:02.482Z,41.40
2022-08-02T19:28:30.869Z,41.70
2022-08-02T19:30:58.290Z,42.20
2022-08-02T19:34:06.414Z,42.10
2022-08-02T19:36:12.750Z,42.20
2022-08-02T19:38:45.401Z,42.60
2022-08-02T19:41:13.691Z,42.90
2022-08-02T19:44:25.453Z,43.20
2022-08-02T19:46:29.882Z,43.20
2022-08-02T19:48:57.015Z,43.30
2022-08-02T19:51:55.343Z,43.40
2022-08-02T19:54:11.042Z,44.20
2022-08-02T19:56:40.434Z,43.90
2022-08-02T19:59:13.079Z,44.20
2022-08-02T20:01:43.525Z,44.40
2022-08-02T20:04:14.102Z,44.50
2022-08-02T20:06:45.194Z,44.70
2022-08-02T20:09:16.657Z,44.80
2022-08-02T20:11:45.677Z,45.00
2022-08-02T20:14:13.374Z,45.20
2022-08-02T20:16:41.633Z,45.40
2022-08-02T20:19:08.895Z,45.60
2022-08-02T20:21:38.216Z,45.90
2022-08-02T20:24:10.777Z,45.90
2022-08-02T20:26:47.892Z,46.00
2022-08-02T20:29:17.532Z,46.20
2022-08-02T20:32:05.794Z,46.30
2022-08-02T20:34:36.247Z,46.50
2022-08-02T20:37:59.651Z,46.60
2022-08-02T20:39:51.853Z,46.90
2022-08-02T20:42:23.496Z,47.00
2022-08-02T20:44:56.207Z,47.20
2022-08-02T20:47:28.429Z,47.40
2022-08-02T20:50:30.704Z,47.50
2022-08-02T20:53:00.998Z,47.60
2022-08-02T20:55:31.037Z,47.90
2022-08-02T20:58:01.334Z,48.00
2022-08-02T21:00:29.656Z,48.20
2022-08-02T21:02:56.637Z,46.70
2022-08-02T21:05:26.904Z,48.40
2022-08-02T21:08:14.096Z,48.60
2022-08-02T21:10:50.247Z,48.60
2022-08-02T21:13:22.423Z,48.70
2022-08-02T21:15:52.074Z,49.00
2022-08-02T21:18:26.549Z,49.20
2022-08-02T21:21:06.998Z,49.20
2022-08-02T21:23:36.798Z,49.30
2022-08-02T21:26:06.739Z,49.50
2022-08-02T21:28:44.919Z,49.50
2022-08-02T21:31:15.606Z,49.70
2022-08-02T21:33:57.986Z,50.00
2022-08-02T21:36:34.014Z,50.00
2022-08-02T21:39:08.871Z,50.00
2022-08-02T21:41:47.086Z,50.20
2022-08-02T21:44:20.057Z,50.30
2022-08-02T21:46:52.831Z,50.50
2022-08-02T21:49:40.994Z,50.70
2022-08-02T21:52:09.118Z,50.50
2022-08-02T21:54:39.981Z,50.70
2022-08-02T21:57:15.570Z,50.70
2022-08-02T21:59:52.761Z,50.90
2022-08-02T22:02:30.937Z,51.00
2022-08-02T22:04:58.464Z,51.10
2022-08-02T22:07:25.588Z,51.20
2022-08-02T22:09:53.523Z,51.40
2022-08-02T22:12:25.148Z,51.40
2022-08-02T22:14:55.783Z,51.50
2022-08-02T22:17:52.107Z,51.70
2022-08-02T22:20:20.192Z,51.80
2022-08-02T22:22:52.567Z,51.90
2022-08-02T22:25:26.803Z,52.10
2022-08-02T22:28:37.849Z,52.20
2022-08-02T22:30:53.908Z,52.30
2022-08-02T22:33:46.676Z,52.40
2022-08-02T22:36:19.377Z,52.60
2022-08-02T22:38:55.071Z,52.70
2022-08-02T22:41:22.546Z,52.90
2022-08-02T22:43:49.686Z,53.10
2022-08-02T22:46:16.883Z,53.10
2022-08-02T22:51:31.817Z,53.50
2022-08-02T22:53:59.072Z,53.50
2022-08-02T22:56:26.004Z,53.60
2022-08-02T23:01:39.803Z,53.80
2022-08-02T23:04:06.722Z,54.00
2022-08-02T23:06:33.615Z,54.10
2022-08-02T23:09:00.486Z,54.20
2022-08-02T23:11:27.409Z,54.30
2022-08-02T23:13:54.272Z,54.40
2022-08-02T23:16:40.020Z,54.40
2022-08-02T23:19:25.558Z,54.50
2022-08-02T23:22:02.465Z,54.60
2022-08-02T23:24:33.440Z,54.70
2022-08-02T23:27:01.337Z,54.80
2022-08-02T23:29:28.323Z,54.70
2022-08-02T23:31:55.297Z,54.70
2022-08-02T23:34:22.211Z,54.80
2022-08-02T23:36:49.088Z,54.80
2022-08-02T23:39:15.977Z,54.80
2022-08-02T23:41:42.937Z,54.90
2022-08-02T23:44:14.511Z,54.90
2022-08-02T23:46:46.729Z,55.10
2022-08-02T23:49:15.917Z,55.10
2022-08-02T23:51:43.348Z,55.10
2022-08-02T23:54:11.550Z,55.00
2022-08-02T23:56:39.586Z,55.00
2022-08-02T23:59:08.204Z,55.00
