createdAt,value
2022-09-06T00:00:17.964Z,100
2022-09-06T00:05:15.726Z,100
2022-09-06T00:10:13.753Z,100
2022-09-06T00:15:11.659Z,100
2022-09-06T00:20:09.730Z,100
2022-09-06T00:25:08.290Z,100
2022-09-06T00:30:06.278Z,100
2022-09-06T00:35:04.187Z,100
2022-09-06T00:40:02.332Z,100
2022-09-06T00:45:00.395Z,100
2022-09-06T00:49:58.361Z,100
2022-09-06T00:54:56.661Z,100
2022-09-06T00:59:54.830Z,100
2022-09-06T01:04:52.979Z,100
2022-09-06T01:09:51.166Z,100
2022-09-06T01:14:49.336Z,100
2022-09-06T01:19:47.458Z,100
2022-09-06T01:24:45.558Z,100
2022-09-06T01:29:43.632Z,100
2022-09-06T01:34:41.835Z,100
2022-09-06T01:39:39.927Z,100
2022-09-06T01:44:38.169Z,100
2022-09-06T01:49:36.487Z,100
2022-09-06T01:54:34.694Z,100
2022-09-06T01:59:32.854Z,100
2022-09-06T02:04:31.071Z,100
2022-09-06T02:09:29.266Z,100
2022-09-06T02:14:27.348Z,100
2022-09-06T02:19:25.502Z,100
2022-09-06T02:24:23.743Z,100
2022-09-06T02:29:21.828Z,100
2022-09-06T02:34:19.861Z,100
2022-09-06T02:39:17.903Z,100
2022-09-06T02:44:16.215Z,100
2022-09-06T02:49:14.312Z,100
2022-09-06T02:54:12.479Z,100
2022-09-06T02:59:10.537Z,100
2022-09-06T03:04:08.701Z,100
2022-09-06T03:09:06.866Z,100
2022-09-06T03:14:05.003Z,100
2022-09-06T03:19:03.164Z,100
2022-09-06T03:24:01.411Z,100
2022-09-06T03:28:59.464Z,100
2022-09-06T03:33:57.514Z,100
2022-09-06T03:38:55.581Z,100
2022-09-06T03:43:53.620Z,100
2022-09-06T03:48:51.875Z,100
2022-09-06T03:53:49.976Z,100
2022-09-06T03:58:48.117Z,100
2022-09-06T04:03:46.101Z,100
2022-09-06T04:08:44.209Z,100
2022-09-06T04:13:42.520Z,100
2022-09-06T04:18:40.971Z,100
2022-09-06T04:23:40.123Z,100
2022-09-06T04:28:38.228Z,100
2022-09-06T04:33:36.712Z,100
2022-09-06T04:38:35.193Z,100
2022-09-06T04:43:33.809Z,100
2022-09-06T04:48:32.384Z,100
2022-09-06T04:53:30.804Z,100
2022-09-06T04:58:29.687Z,100
2022-09-06T05:03:28.407Z,100
2022-09-06T05:08:27.292Z,100
2022-09-06T05:13:26.021Z,98.4
2022-09-06T05:18:24.935Z,94.6
2022-09-06T05:23:24.313Z,86
2022-09-06T05:28:23.743Z,81
2022-09-06T05:33:22.545Z,76.7
2022-09-06T05:38:21.353Z,71.5
2022-09-06T05:43:20.023Z,70.2
2022-09-06T05:48:18.575Z,66.3
2022-09-06T05:53:16.889Z,64.4
2022-09-06T05:58:15.711Z,63.4
2022-09-06T06:03:14.917Z,60.3
2022-09-06T06:08:13.527Z,60.9
2022-09-06T06:13:12.493Z,57
2022-09-06T06:18:11.991Z,55.8
2022-09-06T06:23:10.764Z,52.1
2022-09-06T06:28:09.442Z,51
2022-09-06T06:33:08.387Z,48.8
2022-09-06T06:38:07.213Z,47.2
2022-09-06T06:43:05.390Z,44.6
2022-09-06T06:48:03.506Z,45.4
2022-09-06T06:53:01.712Z,45.5
2022-09-06T06:58:03.637Z,43.1
2022-09-06T07:03:01.586Z,41.9
2022-09-06T07:07:59.260Z,42.8
2022-09-06T07:12:57.116Z,42.5
2022-09-06T07:17:55.363Z,41.8
2022-09-06T07:22:53.760Z,40.8
2022-09-06T07:27:51.390Z,40.2
2022-09-06T07:32:49.915Z,39.3
2022-09-06T07:37:49.018Z,38.5
2022-09-06T07:42:47.618Z,37.9
2022-09-06T07:48:02.129Z,36.6
2022-09-06T07:57:43.253Z,34.4
2022-09-06T08:02:41.232Z,35.1
2022-09-06T08:07:39.963Z,33.9
2022-09-06T08:12:37.984Z,32.9
2022-09-06T08:17:35.699Z,33.4
2022-09-06T08:22:33.210Z,34.7
2022-09-06T08:27:31.724Z,32.4
2022-09-06T08:32:29.937Z,31.7
2022-09-06T08:37:28.011Z,32.7
2022-09-06T08:42:26.462Z,31.5
2022-09-06T08:47:24.236Z,33.6
2022-09-06T08:52:21.934Z,31.6
2022-09-06T08:57:20.280Z,30.1
2022-09-06T09:02:18.838Z,31.1
2022-09-06T09:07:17.422Z,30.5
2022-09-06T09:12:15.486Z,29.8
2022-09-06T09:17:13.266Z,29
2022-09-06T09:22:11.593Z,30.9
2022-09-06T09:27:09.420Z,32.2
2022-09-06T09:32:07.192Z,33.1
2022-09-06T09:42:03.554Z,31.9
2022-09-06T09:47:02.501Z,32.4
2022-09-06T09:52:01.103Z,32.1
2022-09-06T09:56:58.782Z,32.6
2022-09-06T10:01:56.786Z,32.1
2022-09-06T10:07:10.519Z,33.3
2022-09-06T10:11:52.523Z,31.8
2022-09-06T10:16:51.196Z,29.8
2022-09-06T10:21:49.243Z,28.9
2022-09-06T10:26:46.697Z,29.5
2022-09-06T10:31:44.500Z,27.8
2022-09-06T10:36:43.478Z,24.6
2022-09-06T10:41:39.748Z,27.2
2022-09-06T10:46:38.515Z,26.3
2022-09-06T10:51:37.136Z,25.5
2022-09-06T10:56:35.126Z,25.7
2022-09-06T11:01:33.886Z,24.2
2022-09-06T11:06:32.041Z,25.1
2022-09-06T11:11:33.398Z,24.3
2022-09-06T11:16:30.443Z,26.2
2022-09-06T11:21:28.449Z,25.3
2022-09-06T11:26:26.987Z,24
2022-09-06T11:36:22.778Z,25
2022-09-06T11:41:20.700Z,24.7
2022-09-06T11:46:20.563Z,24.7
2022-09-06T11:51:16.437Z,23.2
2022-09-06T11:56:13.844Z,23.7
2022-09-06T12:01:11.771Z,21.3
2022-09-06T12:06:09.972Z,22.4
2022-09-06T12:11:07.454Z,22.8
2022-09-06T12:16:01.716Z,35.4
2022-09-06T12:20:56.807Z,35.1
2022-09-06T12:25:55.675Z,31.7
2022-09-06T12:30:52.677Z,31
2022-09-06T12:35:56.642Z,40.8
2022-09-06T12:40:45.925Z,44.5
2022-09-06T12:45:43.573Z,41.2
2022-09-06T12:50:41.581Z,46.2
2022-09-06T12:55:39.968Z,43.5
2022-09-06T13:00:38.362Z,41.9
2022-09-06T13:05:36.598Z,46.3
2022-09-06T13:10:35.041Z,44.8
2022-09-06T13:15:32.801Z,43.8
2022-09-06T13:20:31.044Z,44.8
2022-09-06T13:25:29.553Z,47.6
2022-09-06T13:30:27.653Z,42.8
2022-09-06T13:35:25.469Z,44.8
2022-09-06T13:40:23.096Z,48.2
2022-09-06T13:45:21.189Z,51.2
2022-09-06T13:50:19.310Z,48.9
2022-09-06T13:55:17.503Z,50.2
2022-09-06T14:00:15.698Z,55.6
2022-09-06T14:05:13.624Z,57.5
2022-09-06T14:10:11.357Z,61.6
2022-09-06T14:15:09.200Z,53.7
2022-09-06T14:20:07.086Z,54.3
2022-09-06T14:25:05.230Z,52.5
2022-09-06T14:30:03.568Z,53.7
2022-09-06T14:35:01.954Z,48.9
2022-09-06T14:40:01.647Z,50.9
2022-09-06T14:45:00.565Z,49.9
2022-09-06T14:49:58.916Z,51.4
2022-09-06T14:54:56.961Z,49.8
2022-09-06T14:59:55.166Z,51.3
2022-09-06T15:04:52.947Z,53.8
2022-09-06T15:09:50.578Z,53.9
2022-09-06T15:14:48.088Z,56.4
2022-09-06T15:19:45.840Z,54.7
2022-09-06T15:24:43.841Z,55.5
2022-09-06T15:29:41.546Z,56.6
2022-09-06T15:34:39.613Z,60.5
2022-09-06T15:39:37.546Z,58
2022-09-06T15:44:35.379Z,62.9
2022-09-06T15:49:33.145Z,69.1
2022-09-06T15:54:30.946Z,70.4
2022-09-06T15:59:28.760Z,72.2
2022-09-06T16:04:26.678Z,72.7
2022-09-06T16:09:24.505Z,75.4
2022-09-06T16:14:21.846Z,78.4
2022-09-06T16:19:19.417Z,79.9
2022-09-06T16:24:17.068Z,81.1
2022-09-06T16:29:14.751Z,83.4
2022-09-06T16:34:12.504Z,84.9
2022-09-06T16:39:10.245Z,86.4
2022-09-06T16:44:08.049Z,88.8
2022-09-06T16:49:05.952Z,91.2
2022-09-06T16:54:03.763Z,94.6
2022-09-06T16:59:01.496Z,96.9
2022-09-06T17:03:59.379Z,99.9
2022-09-06T17:08:57.311Z,100
2022-09-06T17:13:55.234Z,100
2022-09-06T17:18:53.334Z,100
2022-09-06T17:23:51.081Z,100
2022-09-06T17:28:48.778Z,100
2022-09-06T17:33:46.831Z,100
2022-09-06T17:38:44.793Z,100
2022-09-06T17:43:42.942Z,100
2022-09-06T17:48:40.848Z,100
2022-09-06T17:53:39.210Z,100
2022-09-06T17:58:37.059Z,100
2022-09-06T18:03:35.137Z,100
2022-09-06T18:08:33.455Z,100
2022-09-06T18:13:31.500Z,100
2022-09-06T18:18:29.746Z,100
2022-09-06T18:23:27.810Z,100
2022-09-06T18:28:25.723Z,100
2022-09-06T18:33:23.729Z,100
2022-09-06T18:38:21.787Z,100
2022-09-06T18:43:20.189Z,100
2022-09-06T18:48:18.196Z,100
2022-09-06T18:53:16.315Z,100
2022-09-06T18:58:14.440Z,100
2022-09-06T19:13:09.501Z,100
2022-09-06T19:18:07.476Z,100
2022-09-06T19:23:05.699Z,100
2022-09-06T19:28:04.017Z,100
2022-09-06T19:33:02.119Z,100
2022-09-06T19:38:00.382Z,100
2022-09-06T19:42:58.386Z,100
2022-09-06T19:47:56.338Z,100
2022-09-06T19:52:54.450Z,100
2022-09-06T19:57:52.436Z,100
2022-09-06T20:02:50.569Z,100
2022-09-06T20:07:48.681Z,100
2022-09-06T20:12:46.947Z,100
2022-09-06T20:17:45.145Z,100
2022-09-06T20:22:43.277Z,100
2022-09-06T20:27:44.498Z,100
2022-09-06T20:32:39.319Z,100
2022-09-06T20:37:37.397Z,100
2022-09-06T20:42:35.395Z,100
2022-09-06T20:47:33.431Z,100
2022-09-06T20:52:31.357Z,100
2022-09-06T20:57:29.734Z,100
2022-09-06T21:02:27.898Z,100
2022-09-06T21:07:25.969Z,100
2022-09-06T21:12:24.018Z,100
2022-09-06T21:17:22.052Z,100
2022-09-06T21:22:20.025Z,100
2022-09-06T21:27:18.107Z,100
2022-09-06T21:32:16.050Z,100
2022-09-06T21:37:14.149Z,100
2022-09-06T21:42:12.171Z,100
2022-09-06T21:47:10.298Z,100
2022-09-06T21:52:08.160Z,100
2022-09-06T21:57:09.832Z,100
2022-09-06T22:02:07.078Z,100
2022-09-06T22:07:05.028Z,100
2022-09-06T22:12:03.134Z,100
2022-09-06T22:17:01.375Z,100
2022-09-06T22:21:59.959Z,100
2022-09-06T22:26:57.754Z,100
2022-09-06T22:31:56.403Z,100
2022-09-06T22:36:54.456Z,100
2022-09-06T22:41:52.445Z,100
2022-09-06T22:46:50.547Z,100
2022-09-06T22:51:48.529Z,100
2022-09-06T22:56:46.477Z,100
2022-09-06T23:01:44.529Z,100
2022-09-06T23:06:42.566Z,100
2022-09-06T23:11:40.679Z,100
2022-09-06T23:16:38.827Z,100
2022-09-06T23:21:37.000Z,100
2022-09-06T23:26:35.168Z,100
2022-09-06T23:31:33.283Z,100
2022-09-06T23:36:31.082Z,100
2022-09-06T23:41:29.074Z,100
2022-09-06T23:46:27.111Z,100
2022-09-06T23:51:25.130Z,100
2022-09-06T23:56:23.527Z,100
