createdAt,value
2023-05-20T00:02:18.245Z,18.32
2023-05-20T00:04:45.475Z,18.07
2023-05-20T00:07:12.842Z,18.53
2023-05-20T00:09:40.151Z,19.09
2023-05-20T00:12:07.241Z,19.17
2023-05-20T00:14:35.018Z,18.99
2023-05-20T00:17:02.094Z,18.71
2023-05-20T00:19:29.479Z,18.46
2023-05-20T00:21:58.081Z,18.20
2023-05-20T00:24:25.477Z,18.55
2023-05-20T00:26:52.519Z,19.02
2023-05-20T00:29:21.185Z,19.01
2023-05-20T00:31:49.401Z,18.79
2023-05-20T00:34:16.491Z,18.52
2023-05-20T00:36:43.429Z,18.26
2023-05-20T00:39:10.559Z,18.00
2023-05-20T00:41:37.636Z,18.44
2023-05-20T00:44:04.818Z,18.99
2023-05-20T00:46:32.157Z,19.03
2023-05-20T00:48:59.353Z,18.84
2023-05-20T00:51:26.407Z,18.58
2023-05-20T00:53:53.933Z,18.33
2023-05-20T00:56:22.185Z,18.15
2023-05-20T00:58:50.118Z,18.63
2023-05-20T01:01:17.383Z,19.20
2023-05-20T01:03:44.903Z,19.37
2023-05-20T01:06:12.381Z,19.20
2023-05-20T01:08:40.489Z,18.92
2023-05-20T01:11:11.618Z,18.64
2023-05-20T01:13:45.051Z,18.36
2023-05-20T01:16:12.222Z,18.79
2023-05-20T01:18:39.471Z,19.29
2023-05-20T01:21:07.003Z,19.29
2023-05-20T01:23:43.273Z,19.07
2023-05-20T01:26:13.815Z,18.80
2023-05-20T01:28:43.894Z,18.55
2023-05-20T01:31:33.234Z,18.33
2023-05-20T01:34:01.940Z,18.08
2023-05-20T01:36:29.627Z,18.64
2023-05-20T01:38:56.853Z,19.25
2023-05-20T01:41:24.379Z,19.30
2023-05-20T01:43:51.891Z,19.08
2023-05-20T01:46:20.134Z,18.82
2023-05-20T01:48:48.855Z,18.53
2023-05-20T01:51:18.091Z,18.26
2023-05-20T01:53:45.368Z,18.02
2023-05-20T01:56:12.479Z,18.42
2023-05-20T01:58:39.620Z,18.96
2023-05-20T02:01:06.885Z,19.01
2023-05-20T02:03:34.687Z,18.81
2023-05-20T02:06:01.815Z,18.54
2023-05-20T02:08:30.052Z,18.29
2023-05-20T02:10:57.143Z,18.02
2023-05-20T02:13:24.134Z,18.44
2023-05-20T02:15:52.366Z,18.97
2023-05-20T02:18:19.455Z,18.99
2023-05-20T02:20:46.791Z,18.78
2023-05-20T02:23:14.536Z,18.52
2023-05-20T02:25:42.006Z,18.29
2023-05-20T02:28:13.152Z,18.06
2023-05-20T02:30:40.520Z,17.83
2023-05-20T02:33:09.326Z,18.33
2023-05-20T02:35:37.154Z,18.92
2023-05-20T02:38:04.185Z,18.97
2023-05-20T02:40:31.956Z,18.78
2023-05-20T02:43:00.728Z,18.52
2023-05-20T02:45:27.980Z,18.25
2023-05-20T02:47:55.094Z,17.99
2023-05-20T02:50:22.186Z,18.43
2023-05-20T02:52:49.453Z,18.96
2023-05-20T02:55:17.111Z,19.02
2023-05-20T02:57:44.146Z,18.84
2023-05-20T03:00:11.648Z,18.61
2023-05-20T03:02:39.492Z,18.37
2023-05-20T03:05:08.071Z,18.17
2023-05-20T03:07:36.491Z,17.94
2023-05-20T03:10:06.732Z,18.43
2023-05-20T03:12:33.950Z,19.00
2023-05-20T03:15:01.374Z,19.07
2023-05-20T03:17:28.982Z,18.91
2023-05-20T03:19:57.111Z,18.68
2023-05-20T03:22:24.546Z,18.45
2023-05-20T03:24:53.047Z,18.18
2023-05-20T03:27:22.046Z,18.61
2023-05-20T03:29:49.086Z,19.17
2023-05-20T03:32:17.361Z,19.26
2023-05-20T03:34:44.527Z,19.11
2023-05-20T03:37:11.563Z,18.87
2023-05-20T03:39:38.716Z,18.63
2023-05-20T03:42:06.006Z,18.37
2023-05-20T03:44:33.717Z,18.79
2023-05-20T03:47:00.992Z,19.34
2023-05-20T03:49:28.215Z,19.40
2023-05-20T03:51:55.787Z,19.25
2023-05-20T03:54:23.059Z,19.04
2023-05-20T03:56:52.031Z,18.83
2023-05-20T03:59:19.633Z,18.60
2023-05-20T04:01:47.088Z,19.06
2023-05-20T04:04:14.377Z,19.65
2023-05-20T04:06:42.058Z,19.75
2023-05-20T04:09:09.745Z,19.63
2023-05-20T04:11:36.836Z,19.46
2023-05-20T04:14:04.039Z,19.29
2023-05-20T04:16:31.275Z,19.12
2023-05-20T04:18:59.524Z,18.96
2023-05-20T04:21:26.720Z,19.44
2023-05-20T04:23:53.948Z,20.05
2023-05-20T04:26:21.174Z,20.16
2023-05-20T04:28:51.256Z,20.05
2023-05-20T04:31:18.809Z,19.87
2023-05-20T04:33:46.886Z,19.72
2023-05-20T04:36:16.458Z,19.57
2023-05-20T04:38:45.312Z,19.44
2023-05-20T04:41:12.335Z,20.10
2023-05-20T04:43:40.414Z,20.83
2023-05-20T04:46:08.251Z,21.01
2023-05-20T04:48:35.598Z,20.96
2023-05-20T04:51:02.684Z,20.87
2023-05-20T04:53:31.882Z,20.77
2023-05-20T04:55:58.883Z,20.68
2023-05-20T04:58:25.935Z,20.72
2023-05-20T05:00:53.167Z,20.97
2023-05-20T05:03:20.252Z,21.92
2023-05-20T05:05:48.443Z,22.80
2023-05-20T05:08:16.791Z,23.05
2023-05-20T05:10:48.521Z,22.98
2023-05-20T05:13:17.000Z,22.80
2023-05-20T05:15:44.126Z,22.67
2023-05-20T05:18:12.225Z,22.57
2023-05-20T05:20:39.469Z,22.50
2023-05-20T05:23:07.221Z,22.56
2023-05-20T05:25:34.844Z,22.73
2023-05-20T05:28:02.053Z,23.00
2023-05-20T05:30:29.367Z,23.36
2023-05-20T05:32:56.655Z,23.66
2023-05-20T05:35:24.632Z,23.98
2023-05-20T05:37:51.777Z,24.28
2023-05-20T05:40:18.874Z,24.48
2023-05-20T05:42:46.888Z,24.68
2023-05-20T05:45:14.318Z,24.84
2023-05-20T05:47:42.773Z,25.10
2023-05-20T05:50:10.441Z,25.43
2023-05-20T05:52:38.134Z,25.65
2023-05-20T05:55:07.159Z,25.77
2023-05-20T05:57:35.719Z,25.83
2023-05-20T06:00:04.609Z,26.05
2023-05-20T06:02:47.744Z,26.36
2023-05-20T06:05:23.699Z,26.61
2023-05-20T06:07:53.732Z,26.85
2023-05-20T06:10:20.898Z,27.00
2023-05-20T06:12:47.950Z,27.04
2023-05-20T06:15:15.355Z,27.28
2023-05-20T06:17:42.614Z,27.58
2023-05-20T06:20:10.167Z,27.89
2023-05-20T06:22:37.510Z,28.18
2023-05-20T06:25:06.344Z,28.51
2023-05-20T06:27:36.260Z,28.86
2023-05-20T06:30:04.384Z,29.10
2023-05-20T06:32:32.291Z,29.38
2023-05-20T06:34:59.621Z,29.81
2023-05-20T06:37:26.883Z,30.27
2023-05-20T06:39:54.236Z,30.73
2023-05-20T06:42:21.623Z,31.04
2023-05-20T06:45:02.464Z,31.10
2023-05-20T06:47:50.070Z,30.96
2023-05-20T06:50:17.514Z,30.94
2023-05-20T06:52:44.879Z,30.69
2023-05-20T06:55:13.152Z,30.57
2023-05-20T06:57:40.673Z,30.51
2023-05-20T07:00:09.226Z,30.42
2023-05-20T07:02:40.832Z,30.31
2023-05-20T07:05:08.310Z,29.69
2023-05-20T07:07:36.006Z,29.07
2023-05-20T07:10:06.317Z,28.30
2023-05-20T07:12:36.522Z,27.88
2023-05-20T07:15:04.540Z,27.88
2023-05-20T07:17:32.605Z,28.01
2023-05-20T07:19:59.745Z,28.08
2023-05-20T07:22:27.319Z,28.09
2023-05-20T07:25:08.541Z,27.88
2023-05-20T07:27:37.863Z,27.84
2023-05-20T07:30:05.632Z,27.81
2023-05-20T07:32:35.531Z,27.95
2023-05-20T07:35:03.085Z,28.32
2023-05-20T07:37:30.257Z,28.66
2023-05-20T07:39:57.429Z,28.83
2023-05-20T07:42:24.651Z,28.98
2023-05-20T07:44:56.472Z,29.18
2023-05-20T07:47:23.508Z,29.37
2023-05-20T07:49:50.645Z,29.40
2023-05-20T07:52:17.688Z,29.14
2023-05-20T07:54:45.778Z,28.70
2023-05-20T07:57:13.100Z,28.37
2023-05-20T07:59:41.288Z,27.92
2023-05-20T08:02:08.677Z,27.57
2023-05-20T08:04:37.060Z,27.40
2023-05-20T08:07:04.251Z,27.35
2023-05-20T08:09:40.973Z,27.31
2023-05-20T08:12:08.250Z,27.13
2023-05-20T08:14:35.957Z,26.94
2023-05-20T08:17:03.853Z,26.86
2023-05-20T08:19:31.249Z,26.75
2023-05-20T08:21:58.598Z,26.78
2023-05-20T08:24:25.657Z,27.11
2023-05-20T08:26:53.701Z,27.83
2023-05-20T08:29:22.493Z,28.55
2023-05-20T08:31:49.757Z,29.30
2023-05-20T08:34:16.994Z,30.14
2023-05-20T08:36:45.270Z,30.68
2023-05-20T08:39:12.636Z,31.02
2023-05-20T08:41:39.867Z,31.10
2023-05-20T08:44:07.065Z,31.18
2023-05-20T08:46:36.193Z,31.38
2023-05-20T08:49:03.604Z,31.75
2023-05-20T08:51:31.177Z,31.99
2023-05-20T08:53:59.911Z,32.07
2023-05-20T08:56:30.026Z,31.78
2023-05-20T08:58:58.119Z,31.50
2023-05-20T09:01:26.223Z,31.14
2023-05-20T09:03:53.357Z,30.70
2023-05-20T09:06:20.874Z,30.42
2023-05-20T09:08:53.836Z,30.24
2023-05-20T09:11:22.864Z,30.12
2023-05-20T09:13:50.573Z,30.15
2023-05-20T09:16:17.681Z,30.35
2023-05-20T09:18:44.692Z,30.45
2023-05-20T09:21:12.411Z,30.41
2023-05-20T09:23:39.808Z,30.77
2023-05-20T09:26:07.079Z,31.33
2023-05-20T09:28:36.135Z,31.60
2023-05-20T09:31:03.164Z,31.92
2023-05-20T09:33:32.139Z,32.01
2023-05-20T09:36:09.102Z,31.77
2023-05-20T09:38:40.075Z,31.54
2023-05-20T09:41:18.044Z,31.57
2023-05-20T09:43:45.022Z,31.08
2023-05-20T09:46:12.011Z,31.27
2023-05-20T09:48:39.106Z,31.44
2023-05-20T09:51:06.963Z,31.68
2023-05-20T09:53:34.132Z,31.95
2023-05-20T09:56:01.271Z,31.84
2023-05-20T09:58:28.964Z,31.62
2023-05-20T10:00:56.035Z,31.43
2023-05-20T10:03:28.436Z,31.02
2023-05-20T10:06:00.122Z,31.20
2023-05-20T10:08:57.713Z,31.50
2023-05-20T10:11:45.190Z,31.52
2023-05-20T10:15:06.835Z,31.54
2023-05-20T10:17:57.619Z,31.92
2023-05-20T10:20:26.478Z,32.45
2023-05-20T10:22:58.027Z,32.87
2023-05-20T10:25:28.499Z,32.89
2023-05-20T10:28:08.075Z,32.69
2023-05-20T10:30:36.177Z,32.09
2023-05-20T10:33:05.881Z,31.37
2023-05-20T10:35:33.162Z,31.28
2023-05-20T10:38:09.727Z,31.13
2023-05-20T10:40:37.251Z,31.04
2023-05-20T10:43:11.731Z,31.61
2023-05-20T10:46:30.804Z,32.14
2023-05-20T10:49:03.255Z,33.10
2023-05-20T10:51:33.451Z,33.55
2023-05-20T10:54:00.611Z,33.32
2023-05-20T10:56:27.887Z,33.04
2023-05-20T10:58:56.230Z,32.96
2023-05-20T11:01:25.471Z,33.49
2023-05-20T11:03:54.471Z,34.13
2023-05-20T11:06:28.048Z,34.66
2023-05-20T11:08:56.146Z,35.20
2023-05-20T11:11:25.538Z,35.01
2023-05-20T11:13:53.124Z,34.52
2023-05-20T11:16:24.226Z,34.19
2023-05-20T11:18:51.669Z,34.46
2023-05-20T11:21:19.704Z,34.88
2023-05-20T11:23:47.201Z,35.17
2023-05-20T11:26:14.312Z,34.60
2023-05-20T11:28:42.053Z,33.71
2023-05-20T11:31:09.028Z,33.29
2023-05-20T11:33:36.409Z,33.05
2023-05-20T11:36:08.517Z,32.41
2023-05-20T11:38:38.406Z,33.12
2023-05-20T11:41:06.135Z,33.86
2023-05-20T11:43:33.824Z,34.28
2023-05-20T11:46:02.899Z,34.33
2023-05-20T11:48:30.173Z,34.20
2023-05-20T11:50:58.113Z,34.20
2023-05-20T11:53:26.414Z,34.00
2023-05-20T11:55:57.850Z,34.13
2023-05-20T11:58:30.286Z,34.76
2023-05-20T12:01:05.784Z,35.40
2023-05-20T12:03:41.246Z,35.47
2023-05-20T12:06:08.685Z,35.58
2023-05-20T12:08:37.977Z,35.65
2023-05-20T12:11:05.145Z,35.68
2023-05-20T12:13:34.951Z,34.80
2023-05-20T12:16:02.286Z,34.42
2023-05-20T12:18:29.613Z,34.11
2023-05-20T12:20:56.686Z,33.73
2023-05-20T12:23:24.119Z,33.12
2023-05-20T12:25:51.212Z,32.65
2023-05-20T12:28:18.730Z,32.56
2023-05-20T12:30:45.659Z,32.30
2023-05-20T12:33:12.766Z,31.94
2023-05-20T12:35:40.981Z,31.99
2023-05-20T12:38:08.245Z,32.24
2023-05-20T12:40:35.877Z,32.20
2023-05-20T12:43:04.347Z,31.44
2023-05-20T12:45:32.979Z,31.01
2023-05-20T12:48:00.487Z,30.71
2023-05-20T12:50:27.955Z,30.33
2023-05-20T12:52:54.909Z,30.11
2023-05-20T12:55:22.365Z,30.01
2023-05-20T12:57:49.803Z,30.06
2023-05-20T13:00:17.263Z,30.51
2023-05-20T13:02:44.545Z,30.96
2023-05-20T13:05:11.851Z,30.79
2023-05-20T13:07:39.147Z,30.43
2023-05-20T13:10:07.561Z,30.36
2023-05-20T13:12:35.182Z,30.33
2023-05-20T13:15:02.308Z,30.52
2023-05-20T13:17:29.667Z,30.88
2023-05-20T13:19:56.784Z,30.98
2023-05-20T13:22:23.976Z,30.91
2023-05-20T13:24:51.111Z,30.78
2023-05-20T13:27:18.779Z,30.20
2023-05-20T13:29:48.436Z,30.18
2023-05-20T13:32:16.716Z,30.19
2023-05-20T13:34:43.857Z,29.94
2023-05-20T13:37:10.855Z,29.56
2023-05-20T13:41:37.778Z,28.94
2023-05-20T13:44:05.409Z,29.09
2023-05-20T13:46:32.550Z,29.11
2023-05-20T13:48:59.617Z,29.02
2023-05-20T13:51:26.640Z,29.10
2023-05-20T13:53:53.859Z,29.38
2023-05-20T13:56:21.294Z,29.50
2023-05-20T13:58:48.562Z,29.52
2023-05-20T14:01:15.758Z,29.04
2023-05-20T14:03:43.139Z,28.78
2023-05-20T14:06:10.675Z,28.84
2023-05-20T14:08:38.938Z,29.02
2023-05-20T14:11:06.232Z,29.14
2023-05-20T14:13:34.629Z,29.14
2023-05-20T14:16:01.822Z,29.13
2023-05-20T14:18:29.003Z,28.97
2023-05-20T14:20:56.880Z,28.83
2023-05-20T14:23:23.948Z,28.89
2023-05-20T14:25:51.098Z,29.09
2023-05-20T14:28:18.113Z,29.21
2023-05-20T14:30:45.160Z,29.16
2023-05-20T14:33:12.331Z,29.07
2023-05-20T14:35:39.416Z,29.08
2023-05-20T14:38:07.003Z,29.07
2023-05-20T14:40:34.977Z,29.08
2023-05-20T14:43:02.295Z,29.23
2023-05-20T14:45:29.400Z,29.45
2023-05-20T14:47:56.635Z,29.48
2023-05-20T14:50:24.663Z,29.57
2023-05-20T14:52:51.597Z,29.67
2023-05-20T14:55:19.081Z,29.74
2023-05-20T14:57:46.375Z,29.85
2023-05-20T15:00:13.812Z,29.77
2023-05-20T15:02:41.712Z,29.53
2023-05-20T15:05:12.181Z,29.44
2023-05-20T15:07:39.893Z,29.56
2023-05-20T15:10:07.952Z,29.57
2023-05-20T15:12:35.631Z,29.47
2023-05-20T15:15:03.216Z,29.27
2023-05-20T15:17:31.101Z,28.90
2023-05-20T15:19:58.600Z,28.64
2023-05-20T15:22:25.764Z,28.59
2023-05-20T15:24:52.817Z,28.59
2023-05-20T15:27:19.877Z,28.50
2023-05-20T15:29:46.921Z,28.22
2023-05-20T15:32:13.927Z,28.11
2023-05-20T15:34:40.969Z,28.09
2023-05-20T15:37:08.134Z,28.05
2023-05-20T15:39:37.333Z,28.00
2023-05-20T15:42:05.361Z,27.99
2023-05-20T15:44:32.632Z,28.00
2023-05-20T15:47:00.834Z,27.88
2023-05-20T15:49:27.923Z,27.74
2023-05-20T15:52:02.942Z,27.79
2023-05-20T15:54:32.263Z,27.81
2023-05-20T15:56:59.280Z,27.82
2023-05-20T15:59:26.675Z,27.91
2023-05-20T16:01:53.741Z,28.03
2023-05-20T16:04:21.049Z,28.03
2023-05-20T16:06:48.236Z,27.96
2023-05-20T16:09:15.423Z,27.80
2023-05-20T16:11:42.411Z,27.74
2023-05-20T16:14:09.512Z,27.78
2023-05-20T16:16:37.284Z,27.73
2023-05-20T16:19:04.532Z,27.59
2023-05-20T16:21:31.726Z,27.44
2023-05-20T16:23:59.033Z,27.33
2023-05-20T16:26:26.318Z,27.22
2023-05-20T16:28:53.538Z,27.07
2023-05-20T16:31:21.365Z,26.98
2023-05-20T16:33:48.399Z,26.94
2023-05-20T16:36:15.590Z,26.84
2023-05-20T16:38:42.756Z,26.81
2023-05-20T16:41:10.389Z,26.76
2023-05-20T16:43:37.395Z,26.64
2023-05-20T16:46:05.140Z,26.57
2023-05-20T16:48:33.010Z,26.58
2023-05-20T16:50:59.960Z,26.52
2023-05-20T16:53:27.553Z,26.47
2023-05-20T16:55:55.060Z,26.39
2023-05-20T16:58:22.695Z,26.29
2023-05-20T17:00:49.796Z,26.14
2023-05-20T17:03:18.100Z,26.03
2023-05-20T17:05:46.104Z,25.95
2023-05-20T17:08:13.189Z,25.86
2023-05-20T17:10:40.730Z,25.77
2023-05-20T17:13:07.826Z,25.68
2023-05-20T17:15:37.386Z,25.56
2023-05-20T17:18:04.474Z,25.49
2023-05-20T17:20:32.246Z,25.40
2023-05-20T17:22:59.650Z,25.30
2023-05-20T17:25:26.681Z,25.20
2023-05-20T17:27:53.640Z,25.10
2023-05-20T17:30:20.683Z,24.99
2023-05-20T17:32:47.937Z,24.88
2023-05-20T17:35:15.138Z,24.76
2023-05-20T17:37:42.232Z,24.66
2023-05-20T17:40:09.983Z,24.54
2023-05-20T17:42:37.553Z,24.42
2023-05-20T17:45:05.562Z,24.33
2023-05-20T17:47:33.091Z,24.23
2023-05-20T17:50:02.409Z,24.17
2023-05-20T17:52:29.800Z,24.10
2023-05-20T17:54:57.397Z,23.99
2023-05-20T17:57:24.376Z,23.84
2023-05-20T17:59:51.407Z,23.68
2023-05-20T18:02:18.348Z,23.50
2023-05-20T18:04:45.680Z,23.32
2023-05-20T18:07:13.341Z,23.11
2023-05-20T18:09:41.117Z,22.92
2023-05-20T18:12:08.348Z,22.72
2023-05-20T18:14:35.983Z,22.55
2023-05-20T18:17:03.007Z,22.38
2023-05-20T18:19:30.170Z,22.26
2023-05-20T18:21:58.628Z,22.16
2023-05-20T18:24:26.019Z,22.06
2023-05-20T18:26:53.201Z,21.97
2023-05-20T18:29:20.217Z,21.89
2023-05-20T18:31:47.214Z,21.80
2023-05-20T18:34:16.396Z,21.74
2023-05-20T18:36:43.819Z,21.65
2023-05-20T18:39:14.192Z,21.56
2023-05-20T18:41:47.249Z,21.46
2023-05-20T18:44:15.313Z,21.36
2023-05-20T18:46:42.849Z,21.25
2023-05-20T18:49:10.693Z,21.15
2023-05-20T18:51:38.574Z,21.06
2023-05-20T18:54:05.944Z,20.98
2023-05-20T18:56:34.150Z,20.94
2023-05-20T18:59:01.753Z,20.89
2023-05-20T19:01:29.002Z,20.87
2023-05-20T19:03:56.237Z,20.83
2023-05-20T19:06:23.664Z,20.82
2023-05-20T19:08:50.866Z,20.80
2023-05-20T19:11:18.090Z,20.78
2023-05-20T19:13:45.558Z,20.75
2023-05-20T19:16:12.637Z,20.73
2023-05-20T19:18:40.073Z,20.73
2023-05-20T19:21:08.426Z,20.72
2023-05-20T19:23:35.952Z,20.72
2023-05-20T19:26:03.065Z,20.70
2023-05-20T19:28:30.622Z,20.68
2023-05-20T19:30:57.917Z,20.65
2023-05-20T19:33:25.601Z,20.62
2023-05-20T19:35:53.066Z,20.58
2023-05-20T19:38:20.184Z,20.53
2023-05-20T19:40:47.889Z,20.46
2023-05-20T19:43:15.188Z,20.40
2023-05-20T19:45:42.383Z,20.35
2023-05-20T19:48:09.709Z,20.32
2023-05-20T19:50:37.561Z,20.28
2023-05-20T19:53:07.382Z,20.24
2023-05-20T19:55:35.876Z,20.21
2023-05-20T19:58:03.546Z,20.19
2023-05-20T20:00:30.724Z,20.16
2023-05-20T20:02:59.440Z,20.11
2023-05-20T20:05:26.610Z,20.05
2023-05-20T20:07:53.781Z,20.01
2023-05-20T20:10:20.872Z,19.98
2023-05-20T20:12:48.899Z,19.94
2023-05-20T20:15:17.111Z,19.89
2023-05-20T20:17:46.119Z,19.84
2023-05-20T20:20:14.243Z,19.78
2023-05-20T20:22:41.882Z,19.71
2023-05-20T20:25:09.123Z,19.66
2023-05-20T20:27:36.390Z,19.62
2023-05-20T20:30:04.049Z,19.57
2023-05-20T20:32:33.092Z,19.53
2023-05-20T20:35:01.328Z,19.47
2023-05-20T20:37:28.387Z,19.41
2023-05-20T20:39:55.710Z,19.35
2023-05-20T20:42:22.919Z,19.32
2023-05-20T20:44:52.641Z,19.26
2023-05-20T20:47:19.583Z,19.21
2023-05-20T20:49:46.598Z,19.12
2023-05-20T20:52:13.824Z,18.99
2023-05-20T20:54:43.123Z,18.79
2023-05-20T20:57:11.726Z,18.61
2023-05-20T20:59:39.888Z,18.43
2023-05-20T21:02:07.579Z,18.28
2023-05-20T21:04:35.914Z,18.20
2023-05-20T21:07:03.141Z,18.11
2023-05-20T21:09:30.318Z,18.00
2023-05-20T21:12:00.582Z,17.90
2023-05-20T21:14:28.089Z,17.81
2023-05-20T21:16:55.473Z,17.70
2023-05-20T21:19:22.849Z,17.59
2023-05-20T21:21:50.186Z,17.49
2023-05-20T21:24:17.597Z,17.41
2023-05-20T21:26:44.555Z,17.32
2023-05-20T21:29:12.322Z,17.24
2023-05-20T21:31:39.498Z,17.13
2023-05-20T21:34:07.227Z,17.04
2023-05-20T21:36:34.624Z,16.97
2023-05-20T21:39:01.781Z,16.90
2023-05-20T21:41:28.980Z,16.83
2023-05-20T21:43:56.183Z,16.75
2023-05-20T21:46:23.558Z,16.71
2023-05-20T21:48:51.058Z,16.65
2023-05-20T21:51:18.328Z,16.56
2023-05-20T21:53:45.348Z,17.08
2023-05-20T21:56:12.640Z,17.74
2023-05-20T21:58:41.760Z,17.90
2023-05-20T22:01:12.059Z,17.78
2023-05-20T22:03:40.237Z,17.59
2023-05-20T22:06:07.777Z,17.32
2023-05-20T22:08:35.117Z,17.16
2023-05-20T22:11:08.022Z,17.03
2023-05-20T22:13:35.589Z,16.87
2023-05-20T22:16:05.062Z,16.71
2023-05-20T22:18:32.343Z,16.60
2023-05-20T22:21:00.247Z,16.50
2023-05-20T22:23:27.879Z,16.41
2023-05-20T22:25:55.479Z,16.31
2023-05-20T22:28:23.768Z,16.20
2023-05-20T22:30:51.690Z,16.09
2023-05-20T22:33:18.864Z,16.59
2023-05-20T22:35:46.111Z,17.28
2023-05-20T22:38:13.240Z,17.43
2023-05-20T22:40:40.302Z,17.31
2023-05-20T22:43:07.373Z,17.08
2023-05-20T22:45:34.854Z,16.86
2023-05-20T22:48:03.781Z,16.66
2023-05-20T22:50:31.018Z,16.48
2023-05-20T22:52:58.131Z,16.33
2023-05-20T22:55:25.166Z,16.17
2023-05-20T22:57:52.229Z,16.04
2023-05-20T23:00:19.481Z,15.91
2023-05-20T23:02:50.073Z,15.80
2023-05-20T23:05:17.404Z,15.67
2023-05-20T23:07:45.568Z,16.25
2023-05-20T23:10:12.591Z,16.93
2023-05-20T23:12:39.747Z,17.06
2023-05-20T23:15:08.179Z,16.93
2023-05-20T23:17:35.461Z,16.72
2023-05-20T23:20:05.687Z,16.48
2023-05-20T23:22:33.465Z,16.23
2023-05-20T23:25:02.388Z,16.03
2023-05-20T23:27:29.604Z,15.85
2023-05-20T23:29:56.586Z,15.70
2023-05-20T23:32:23.666Z,15.55
2023-05-20T23:34:53.003Z,16.05
2023-05-20T23:37:20.394Z,16.70
2023-05-20T23:39:47.984Z,16.82
2023-05-20T23:42:14.999Z,16.69
2023-05-20T23:44:45.202Z,16.47
2023-05-20T23:47:13.742Z,16.25
2023-05-20T23:49:41.770Z,16.03
2023-05-20T23:52:08.821Z,15.83
2023-05-20T23:54:35.917Z,15.64
2023-05-20T23:57:02.992Z,15.47
2023-05-20T23:59:30.492Z,15.30
