createdAt,value
2018-09-05T00:00:54.897Z,18.09
2018-09-05T00:06:49.910Z,14.2
2018-09-05T00:12:44.935Z,20.83
2018-09-05T00:18:39.909Z,17.76
2018-09-05T00:24:34.983Z,13.91
2018-09-05T00:30:29.947Z,14.95
2018-09-05T00:36:24.965Z,15.95
2018-09-05T00:42:19.953Z,22.61
2018-09-05T00:48:14.919Z,15.01
2018-09-05T00:54:09.930Z,20.31
2018-09-05T01:00:05.222Z,17.67
2018-09-05T01:06:00.015Z,13.51
2018-09-05T01:11:54.990Z,18.22
2018-09-05T01:17:50.025Z,21.73
2018-09-05T01:23:45.029Z,21.74
2018-09-05T01:29:39.977Z,14.35
2018-09-05T01:35:35.058Z,17.23
2018-09-05T01:41:29.981Z,16.2
2018-09-05T01:47:24.999Z,12.7
2018-09-05T01:53:19.972Z,13.72
2018-09-05T01:59:14.993Z,11.87
2018-09-05T02:05:10.113Z,14.61
2018-09-05T02:11:04.965Z,12.38
2018-09-05T02:17:00.054Z,13.96
2018-09-05T02:22:55.026Z,14.1
2018-09-05T02:28:49.995Z,14.66
2018-09-05T02:34:45.061Z,16.78
2018-09-05T02:40:40.044Z,9.58
2018-09-05T02:46:35.005Z,14.84
2018-09-05T02:52:30.102Z,11.37
2018-09-05T02:58:25.113Z,11.69
2018-09-05T03:04:20.020Z,19.89
2018-09-05T03:10:15.018Z,16.47
2018-09-05T03:16:10.025Z,13.53
2018-09-05T03:22:05.106Z,10.98
2018-09-05T03:28:00.019Z,12.8
2018-09-05T03:33:55.062Z,12.47
2018-09-05T03:39:50.057Z,12.41
2018-09-05T03:45:45.044Z,16.8
2018-09-05T03:51:40.056Z,19.17
2018-09-05T03:57:35.088Z,12.23
2018-09-05T04:03:30.144Z,13.26
2018-09-05T04:09:25.086Z,14.49
2018-09-05T04:15:20.096Z,11.15
2018-09-05T04:21:15.067Z,15.47
2018-09-05T04:27:10.076Z,13.7
2018-09-05T04:33:05.090Z,13.06
2018-09-05T04:39:00.070Z,14.75
2018-09-05T04:44:55.068Z,12.86
2018-09-05T04:50:50.112Z,10.68
2018-09-05T04:56:45.160Z,10.86
2018-09-05T05:02:40.086Z,23.14
2018-09-05T05:08:35.095Z,19.63
2018-09-05T05:14:30.092Z,15.08
2018-09-05T05:20:25.142Z,11.23
2018-09-05T05:26:20.087Z,13.29
2018-09-05T05:32:15.146Z,12.15
2018-09-05T05:38:10.120Z,11.86
2018-09-05T05:44:05.157Z,10.12
2018-09-05T05:50:00.100Z,10.38
2018-09-05T05:55:55.142Z,11.89
2018-09-05T06:01:50.178Z,21.56
2018-09-05T06:07:45.159Z,21.27
2018-09-05T06:13:40.137Z,32.55
2018-09-05T06:19:35.169Z,24.93
2018-09-05T06:25:30.137Z,26.61
2018-09-05T06:31:25.193Z,22.81
2018-09-05T06:37:20.168Z,18.1
2018-09-05T06:43:15.196Z,18.25
2018-09-05T06:49:10.214Z,19.61
2018-09-05T06:55:05.165Z,23.23
2018-09-05T07:01:00.200Z,21.9
2018-09-05T07:06:55.158Z,22.9
2018-09-05T07:12:50.219Z,18.02
2018-09-05T07:18:45.173Z,18.26
2018-09-05T07:24:40.181Z,17.45
2018-09-05T07:30:35.407Z,23.7
2018-09-05T07:36:30.185Z,20.75
2018-09-05T07:42:25.182Z,24.6
2018-09-05T07:48:20.180Z,20.87
2018-09-05T07:54:15.175Z,21.39
2018-09-05T08:00:10.447Z,20.74
2018-09-05T08:06:05.228Z,17.46
2018-09-05T08:12:00.225Z,19.71
2018-09-05T08:17:55.250Z,19.32
2018-09-05T08:23:50.204Z,18.29
2018-09-05T08:29:45.212Z,18.06
2018-09-05T08:35:40.413Z,13.88
2018-09-05T08:41:35.385Z,13.53
2018-09-05T08:47:30.289Z,17.92
2018-09-05T08:53:25.230Z,15.45
2018-09-05T08:59:20.251Z,12.49
2018-09-05T09:05:15.227Z,15
2018-09-05T09:11:10.262Z,13.67
2018-09-05T09:17:05.303Z,12.57
2018-09-05T09:23:00.263Z,13.67
2018-09-05T09:28:55.265Z,13.28
2018-09-05T09:34:50.266Z,12.6
2018-09-05T09:40:45.265Z,10.98
2018-09-05T09:46:40.554Z,9.55
2018-09-05T09:52:35.260Z,10.93
2018-09-05T09:58:30.303Z,7.89
2018-09-05T10:04:25.481Z,8.59
2018-09-05T10:10:20.512Z,7.35
2018-09-05T10:16:15.271Z,8.91
2018-09-05T10:22:10.316Z,5.21
2018-09-05T10:28:05.281Z,6.93
2018-09-05T10:34:00.313Z,7.72
2018-09-05T10:39:55.387Z,7.04
2018-09-05T10:45:50.386Z,10.5
2018-09-05T10:51:45.377Z,7.98
2018-09-05T10:57:40.324Z,9.34
2018-09-05T11:03:35.298Z,8.7
2018-09-05T11:09:30.360Z,8.47
2018-09-05T11:15:25.334Z,10.17
2018-09-05T11:21:20.424Z,6.13
2018-09-05T11:27:15.336Z,5.11
2018-09-05T11:33:10.309Z,13.53
2018-09-05T11:39:05.337Z,6.72
2018-09-05T11:45:00.360Z,4.32
2018-09-05T11:50:55.418Z,6.93
2018-09-05T11:56:50.395Z,6.11
2018-09-05T12:02:45.367Z,5.57
2018-09-05T12:08:40.397Z,7.95
2018-09-05T12:14:35.373Z,7.29
2018-09-05T12:20:30.359Z,5.8
2018-09-05T12:26:25.339Z,3.62
2018-09-05T12:32:20.403Z,4.79
2018-09-05T12:38:15.423Z,5.56
2018-09-05T12:44:10.388Z,8.28
2018-09-05T12:50:05.364Z,4.77
2018-09-05T12:56:00.434Z,6.29
2018-09-05T13:01:55.412Z,3.68
2018-09-05T13:07:50.428Z,4.14
2018-09-05T13:13:45.391Z,3.33
2018-09-05T13:19:40.389Z,6.43
2018-09-05T13:25:35.445Z,2.66
2018-09-05T13:31:30.422Z,3.32
2018-09-05T13:37:25.390Z,2.22
2018-09-05T13:43:20.465Z,2.43
2018-09-05T13:49:15.395Z,2.71
2018-09-05T13:55:10.404Z,3.83
2018-09-05T14:01:05.530Z,3.67
2018-09-05T14:07:00.452Z,3.47
2018-09-05T14:12:55.415Z,4.07
2018-09-05T14:18:50.429Z,3.37
2018-09-05T14:24:45.466Z,2.88
2018-09-05T14:30:40.454Z,3.73
2018-09-05T14:36:35.454Z,8.5
2018-09-05T14:42:30.464Z,2.65
2018-09-05T14:48:25.443Z,3.18
2018-09-05T14:54:20.505Z,5.06
2018-09-05T15:00:15.533Z,6.09
2018-09-05T15:06:10.440Z,3.86
2018-09-05T15:12:05.510Z,8
2018-09-05T15:18:00.461Z,7.57
2018-09-05T15:23:55.499Z,4.35
2018-09-05T15:29:50.512Z,10.47
2018-09-05T15:35:45.488Z,7.1
2018-09-05T15:41:40.532Z,6.3
2018-09-05T15:47:35.490Z,6.21
2018-09-05T15:53:30.551Z,6
2018-09-05T15:59:25.530Z,5.73
2018-09-05T16:05:20.485Z,5.18
2018-09-05T16:11:15.818Z,5.4
2018-09-05T16:17:10.508Z,3.91
2018-09-05T16:23:05.502Z,8.2
2018-09-05T16:29:00.530Z,5
2018-09-05T16:34:55.584Z,8.71
2018-09-05T16:40:50.573Z,7.57
2018-09-05T16:46:45.502Z,9.76
2018-09-05T16:52:40.539Z,7.59
2018-09-05T16:58:35.559Z,5.02
2018-09-05T17:04:30.543Z,5.86
2018-09-05T17:10:25.539Z,5.91
2018-09-05T17:16:20.979Z,5.76
2018-09-05T17:22:15.551Z,6.58
2018-09-05T17:28:10.605Z,5.7
2018-09-05T17:34:05.555Z,8.46
2018-09-05T17:40:00.586Z,4.72
2018-09-05T17:45:55.564Z,6
2018-09-05T17:51:50.580Z,5.95
2018-09-05T17:57:45.623Z,6
2018-09-05T18:03:40.577Z,9.78
2018-09-05T18:09:35.561Z,5.75
2018-09-05T18:15:30.573Z,10.22
2018-09-05T18:21:25.617Z,6.6
2018-09-05T18:27:20.595Z,7.59
2018-09-05T18:33:15.643Z,8.38
2018-09-05T18:39:10.590Z,6.45
2018-09-05T18:45:05.667Z,9.85
2018-09-05T18:51:00.604Z,6.21
2018-09-05T18:56:55.594Z,6.39
2018-09-05T19:02:50.653Z,11.66
2018-09-05T19:08:45.616Z,9.39
2018-09-05T19:14:40.832Z,10.67
2018-09-05T19:20:35.617Z,8.23
2018-09-05T19:26:30.617Z,9.33
2018-09-05T19:32:25.638Z,11.82
2018-09-05T19:38:20.627Z,12.98
2018-09-05T19:44:15.669Z,19.09
2018-09-05T19:50:10.730Z,13.45
2018-09-05T19:56:05.688Z,11.14
2018-09-05T20:02:00.674Z,12.3
2018-09-05T20:07:55.650Z,12.1
2018-09-05T20:13:50.635Z,10.97
2018-09-05T20:19:45.649Z,15.43
2018-09-05T20:25:40.672Z,10.4
2018-09-05T20:31:35.698Z,11.05
2018-09-05T20:37:30.649Z,10.74
2018-09-05T20:43:25.704Z,12.5
2018-09-05T20:49:20.690Z,16.3
2018-09-05T20:55:15.673Z,13.87
2018-09-05T21:01:10.743Z,20.98
2018-09-05T21:07:05.688Z,16.32
2018-09-05T21:13:00.753Z,17.01
2018-09-05T21:18:55.674Z,16.71
2018-09-05T21:24:50.690Z,20.19
2018-09-05T21:30:45.737Z,13.84
2018-09-05T21:36:40.708Z,15.52
2018-09-05T21:42:35.721Z,15.39
2018-09-05T21:48:30.704Z,17.2
2018-09-05T21:54:25.717Z,23.1
2018-09-05T22:00:20.765Z,12.69
2018-09-05T22:06:15.751Z,15.24
2018-09-05T22:12:10.740Z,14.52
2018-09-05T22:18:05.763Z,17.66
2018-09-05T22:24:00.764Z,14.86
2018-09-05T22:29:55.725Z,12.56
2018-09-05T22:35:50.745Z,13.95
2018-09-05T22:41:45.745Z,15.47
2018-09-05T22:47:40.803Z,15.73
2018-09-05T22:53:35.775Z,16.81
2018-09-05T22:59:30.793Z,14.85
2018-09-05T23:05:25.754Z,14.74
2018-09-05T23:11:20.750Z,15.75
2018-09-05T23:17:15.817Z,19.82
2018-09-05T23:23:10.796Z,18.89
2018-09-05T23:29:05.770Z,23.71
2018-09-05T23:35:00.790Z,19.23
2018-09-05T23:40:55.759Z,19.2
2018-09-05T23:46:50.785Z,18.65
2018-09-05T23:52:45.777Z,15.55
2018-09-05T23:58:40.803Z,19.28
