createdAt,value
2018-02-02T00:46:21.376Z,21.60
2018-02-02T01:00:21.308Z,17.87
2018-02-02T01:19:54.399Z,20.07
2018-02-02T01:22:21.415Z,20.93
2018-02-02T01:24:47.717Z,10.20
2018-02-02T01:27:13.975Z,15.03
2018-02-02T01:29:40.276Z,17.97
2018-02-02T01:32:06.523Z,12.10
2018-02-02T01:34:32.730Z,14.70
2018-02-02T01:36:58.980Z,18.63
2018-02-02T01:39:25.212Z,14.87
2018-02-02T01:41:52.605Z,19.13
2018-02-02T01:44:19.599Z,20.43
2018-02-02T01:46:45.851Z,20.70
2018-02-02T01:49:12.327Z,21.37
2018-02-02T01:51:38.608Z,20.17
2018-02-02T01:54:04.810Z,20.30
2018-02-02T01:56:31.055Z,21.57
2018-02-02T01:58:57.255Z,15.00
2018-02-02T02:01:23.512Z,16.07
2018-02-02T02:03:49.719Z,20.07
2018-02-02T02:06:16.008Z,14.83
2018-02-02T02:08:43.016Z,22.33
2018-02-02T02:11:09.255Z,26.77
2018-02-02T02:13:35.564Z,15.30
2018-02-02T02:16:01.823Z,22.63
2018-02-02T02:18:28.035Z,15.57
2018-02-02T02:20:54.271Z,16.33
2018-02-02T02:23:20.588Z,17.43
2018-02-02T02:25:46.819Z,14.70
2018-02-02T02:28:13.068Z,17.10
2018-02-02T02:30:39.375Z,18.03
2018-02-02T02:33:05.632Z,20.13
2018-02-02T02:35:31.923Z,22.17
2018-02-02T02:37:58.183Z,14.73
2018-02-02T02:40:24.488Z,19.73
2018-02-02T02:42:50.743Z,17.40
2018-02-02T02:45:17.959Z,16.80
2018-02-02T02:47:44.211Z,16.23
2018-02-02T02:50:11.247Z,17.23
2018-02-02T02:52:38.311Z,19.40
2018-02-02T02:55:04.667Z,14.43
2018-02-02T02:57:31.691Z,23.97
2018-02-02T02:59:57.988Z,15.43
2018-02-02T03:02:24.339Z,17.60
2018-02-02T03:04:50.667Z,22.20
2018-02-02T03:07:16.883Z,17.30
2018-02-02T03:09:43.227Z,17.23
2018-02-02T03:12:09.595Z,16.27
2018-02-02T03:14:36.672Z,16.17
2018-02-02T03:17:02.967Z,14.10
2018-02-02T03:19:29.239Z,14.40
2018-02-02T03:21:55.504Z,17.50
2018-02-02T03:24:21.807Z,15.70
2018-02-02T03:26:48.067Z,16.67
2018-02-02T03:29:14.359Z,17.83
2018-02-02T03:31:40.626Z,25.50
2018-02-02T03:34:06.947Z,18.60
2018-02-02T03:36:33.191Z,14.30
2018-02-02T03:38:59.497Z,17.13
2018-02-02T03:41:25.712Z,15.43
2018-02-02T03:43:51.987Z,12.77
2018-02-02T03:46:18.303Z,14.17
2018-02-02T03:48:44.607Z,17.73
2018-02-02T03:51:10.868Z,17.23
2018-02-02T03:53:37.163Z,16.67
2018-02-02T03:56:03.427Z,14.33
2018-02-02T03:58:29.783Z,17.10
2018-02-02T04:00:56.795Z,16.93
2018-02-02T04:03:22.999Z,12.40
2018-02-02T04:05:49.243Z,19.30
2018-02-02T04:08:16.311Z,17.90
2018-02-02T04:10:42.619Z,16.30
2018-02-02T04:13:08.898Z,13.87
2018-02-02T04:15:35.876Z,14.63
2018-02-02T04:18:02.149Z,15.40
2018-02-02T04:20:28.460Z,13.20
2018-02-02T04:22:54.795Z,15.63
2018-02-02T04:25:20.995Z,18.53
2018-02-02T04:27:47.251Z,11.90
2018-02-02T04:30:14.295Z,10.67
2018-02-02T04:32:41.343Z,12.93
2018-02-02T04:35:10.580Z,17.43
2018-02-02T04:37:37.616Z,21.93
2018-02-02T04:40:04.623Z,19.50
2018-02-02T04:42:30.984Z,17.43
2018-02-02T04:44:57.284Z,10.37
2018-02-02T04:47:25.683Z,13.00
2018-02-02T04:49:51.995Z,12.03
2018-02-02T04:52:18.335Z,15.50
2018-02-02T04:54:44.675Z,12.20
2018-02-02T04:57:10.907Z,12.93
2018-02-02T04:59:37.207Z,10.97
2018-02-02T05:02:03.459Z,10.73
2018-02-02T05:04:29.872Z,14.10
2018-02-02T05:06:56.088Z,8.90
2018-02-02T05:09:22.432Z,15.20
2018-02-02T05:11:48.791Z,16.03
2018-02-02T05:14:15.124Z,13.10
2018-02-02T05:16:41.327Z,10.90
2018-02-02T05:19:07.684Z,14.27
2018-02-02T05:21:34.092Z,20.60
2018-02-02T05:24:00.459Z,16.87
2018-02-02T05:26:27.565Z,14.33
2018-02-02T05:28:54.536Z,15.00
2018-02-02T05:31:20.848Z,13.40
2018-02-02T05:33:47.187Z,18.30
2018-02-02T05:36:13.493Z,14.70
2018-02-02T05:38:40.044Z,13.13
2018-02-02T05:41:06.247Z,16.20
2018-02-02T05:43:32.587Z,10.07
2018-02-02T05:45:58.955Z,10.93
2018-02-02T05:48:25.247Z,13.23
2018-02-02T05:50:51.463Z,15.90
2018-02-02T05:53:17.727Z,14.83
2018-02-02T05:55:43.979Z,13.60
2018-02-02T05:58:10.363Z,12.87
2018-02-02T06:00:36.728Z,10.70
2018-02-02T06:03:03.035Z,12.60
2018-02-02T06:05:29.435Z,11.30
2018-02-02T06:07:55.695Z,15.23
2018-02-02T06:10:22.043Z,7.93
2018-02-02T06:12:48.381Z,14.73
2018-02-02T06:15:14.815Z,12.57
2018-02-02T06:17:41.123Z,14.07
2018-02-02T06:20:07.373Z,12.20
2018-02-02T06:22:33.671Z,12.90
2018-02-02T06:24:59.931Z,9.80
2018-02-02T06:27:26.228Z,10.73
2018-02-02T06:29:52.494Z,8.50
2018-02-02T06:32:18.692Z,11.10
2018-02-02T06:34:45.039Z,11.20
2018-02-02T06:37:12.366Z,10.03
2018-02-02T06:39:38.619Z,15.77
2018-02-02T06:42:04.895Z,14.83
2018-02-02T06:44:31.872Z,12.60
2018-02-02T06:46:58.128Z,11.90
2018-02-02T06:49:24.451Z,13.87
2018-02-02T06:51:50.679Z,14.83
2018-02-02T06:54:16.944Z,12.80
2018-02-02T06:56:43.875Z,10.57
2018-02-02T06:59:10.171Z,11.60
2018-02-02T07:01:36.467Z,12.10
2018-02-02T07:04:17.679Z,12.13
2018-02-02T07:06:43.879Z,12.63
2018-02-02T07:09:10.196Z,14.43
2018-02-02T07:11:37.259Z,12.63
2018-02-02T07:14:03.599Z,13.63
2018-02-02T07:16:29.916Z,11.83
2018-02-02T07:18:56.184Z,9.80
2018-02-02T07:21:22.483Z,11.73
2018-02-02T07:23:48.783Z,13.83
2018-02-02T07:26:15.808Z,41.97
2018-02-02T07:28:42.028Z,16.80
2018-02-02T07:31:08.283Z,22.13
2018-02-02T07:33:35.295Z,22.00
2018-02-02T07:36:02.316Z,10.90
2018-02-02T07:38:28.607Z,11.63
2018-02-02T07:40:54.803Z,14.80
2018-02-02T07:43:21.051Z,11.97
2018-02-02T07:45:47.259Z,8.03
2018-02-02T07:48:13.537Z,10.10
2018-02-02T07:50:39.751Z,9.43
2018-02-02T07:53:06.748Z,10.53
2018-02-02T07:55:32.996Z,10.20
2018-02-02T07:57:59.389Z,12.37
2018-02-02T08:00:25.692Z,10.73
2018-02-02T08:02:52.655Z,10.80
2018-02-02T08:05:18.952Z,5.33
2018-02-02T08:07:45.239Z,10.63
2018-02-02T08:10:11.564Z,10.37
2018-02-02T08:12:37.807Z,7.30
2018-02-02T08:15:04.036Z,12.70
2018-02-02T08:17:30.295Z,10.63
2018-02-02T08:19:56.511Z,11.73
2018-02-02T08:22:22.776Z,8.17
2018-02-02T08:24:49.811Z,10.40
2018-02-02T08:27:16.780Z,13.47
2018-02-02T08:29:43.008Z,12.20
2018-02-02T08:32:09.279Z,9.03
2018-02-02T08:34:35.505Z,12.27
2018-02-02T08:37:01.779Z,13.37
2018-02-02T08:39:28.815Z,10.73
2018-02-02T08:41:56.155Z,13.70
2018-02-02T08:44:22.420Z,12.30
2018-02-02T08:46:49.435Z,14.43
2018-02-02T08:49:15.712Z,14.30
2018-02-02T08:51:42.015Z,11.87
2018-02-02T08:54:08.952Z,11.53
2018-02-02T08:56:36.007Z,10.47
2018-02-02T08:59:03.087Z,11.73
2018-02-02T09:01:35.701Z,13.73
2018-02-02T09:04:01.994Z,13.37
2018-02-02T09:06:28.247Z,12.60
2018-02-02T09:08:54.463Z,14.77
2018-02-02T09:11:20.733Z,13.03
2018-02-02T09:13:47.227Z,10.97
2018-02-02T09:16:13.527Z,14.00
2018-02-02T09:18:39.744Z,9.90
2018-02-02T09:21:06.838Z,11.93
2018-02-02T09:23:33.044Z,16.77
2018-02-02T09:25:59.632Z,17.90
2018-02-02T09:28:25.852Z,13.33
2018-02-02T09:30:52.676Z,11.27
2018-02-02T09:33:18.988Z,10.10
2018-02-02T09:35:45.298Z,10.13
2018-02-02T09:38:11.523Z,6.93
2018-02-02T09:40:37.800Z,10.50
2018-02-02T09:43:04.004Z,8.77
2018-02-02T09:45:30.267Z,10.13
2018-02-02T09:47:56.591Z,9.30
2018-02-02T09:50:22.783Z,7.97
2018-02-02T09:52:49.083Z,7.73
2018-02-02T09:55:16.023Z,6.47
2018-02-02T09:57:42.991Z,8.60
2018-02-02T10:00:09.527Z,8.83
2018-02-02T10:02:35.756Z,8.10
2018-02-02T10:05:01.959Z,7.63
2018-02-02T10:07:28.919Z,10.50
2018-02-02T10:09:55.923Z,4.13
2018-02-02T10:12:22.143Z,4.37
2018-02-02T10:14:48.330Z,7.83
2018-02-02T10:17:14.564Z,7.70
2018-02-02T10:19:40.813Z,5.37
2018-02-02T10:22:07.056Z,5.60
2018-02-02T10:24:33.320Z,5.47
2018-02-02T10:27:00.319Z,7.23
2018-02-02T10:29:26.541Z,4.67
2018-02-02T10:31:52.775Z,4.13
2018-02-02T10:34:19.000Z,3.30
2018-02-02T10:36:45.211Z,5.40
2018-02-02T10:39:11.467Z,5.60
2018-02-02T10:41:37.692Z,3.20
2018-02-02T10:44:03.948Z,4.67
2018-02-02T10:46:30.155Z,4.80
2018-02-02T10:48:56.369Z,4.67
2018-02-02T10:51:22.592Z,5.23
2018-02-02T10:53:48.794Z,3.63
2018-02-02T10:56:15.031Z,5.43
2018-02-02T10:58:41.245Z,3.00
2018-02-02T11:01:14.299Z,3.80
2018-02-02T11:03:46.536Z,3.83
2018-02-02T11:06:12.781Z,4.30
2018-02-02T11:08:38.971Z,5.13
2018-02-02T11:11:05.212Z,3.60
2018-02-02T11:13:31.395Z,6.83
2018-02-02T11:15:57.657Z,3.97
2018-02-02T11:18:24.595Z,4.33
2018-02-02T11:20:50.843Z,4.10
2018-02-02T11:23:17.048Z,3.77
2018-02-02T11:25:44.007Z,4.43
2018-02-02T11:28:10.262Z,3.67
2018-02-02T11:30:36.508Z,4.53
2018-02-02T11:33:02.779Z,3.80
2018-02-02T11:38:04.359Z,4.13
2018-02-02T11:40:30.584Z,4.10
2018-02-02T11:42:56.789Z,4.33
2018-02-02T11:45:23.763Z,4.57
2018-02-02T11:47:49.979Z,4.40
2018-02-02T11:50:16.968Z,3.60
2018-02-02T11:52:43.163Z,4.50
2018-02-02T11:55:09.392Z,3.67
2018-02-02T11:57:35.616Z,3.83
2018-02-02T12:00:01.917Z,3.87
2018-02-02T12:02:28.223Z,4.50
2018-02-02T12:04:54.583Z,4.67
2018-02-02T12:07:20.920Z,2.47
2018-02-02T12:09:47.926Z,4.60
2018-02-02T12:12:14.972Z,4.80
2018-02-02T12:14:41.251Z,4.00
2018-02-02T12:17:08.235Z,3.60
2018-02-02T12:19:34.511Z,4.00
2018-02-02T12:22:06.923Z,4.73
2018-02-02T12:24:34.975Z,3.37
2018-02-02T12:27:02.857Z,3.90
2018-02-02T12:29:35.375Z,4.17
2018-02-02T12:32:07.674Z,4.57
2018-02-02T12:34:45.567Z,5.03
2018-02-02T12:37:11.867Z,4.07
2018-02-02T12:39:38.151Z,5.10
2018-02-02T12:42:05.165Z,5.93
2018-02-02T12:44:31.423Z,4.90
2018-02-02T12:46:57.630Z,6.83
2018-02-02T12:49:29.757Z,3.93
2018-02-02T12:51:55.964Z,6.67
2018-02-02T12:54:22.188Z,6.63
2018-02-02T12:56:48.391Z,6.80
2018-02-02T12:59:15.355Z,7.37
2018-02-02T13:01:41.544Z,7.63
2018-02-02T13:04:07.767Z,8.33
2018-02-02T13:06:33.963Z,8.03
2018-02-02T13:09:00.248Z,7.80
2018-02-02T13:11:27.180Z,8.50
2018-02-02T13:13:53.412Z,6.93
2018-02-02T13:16:19.616Z,6.70
2018-02-02T13:18:45.827Z,8.50
2018-02-02T13:21:12.035Z,7.60
2018-02-02T13:23:38.263Z,7.10
2018-02-02T13:26:04.452Z,7.20
2018-02-02T13:28:30.671Z,7.30
2018-02-02T13:30:56.871Z,7.80
2018-02-02T13:33:23.099Z,7.47
2018-02-02T13:35:49.288Z,7.90
2018-02-02T13:38:15.503Z,7.23
2018-02-02T13:40:42.463Z,6.30
2018-02-02T13:43:08.688Z,6.60
2018-02-02T13:45:34.888Z,6.73
2018-02-02T13:48:01.876Z,8.60
2018-02-02T13:50:28.091Z,8.50
2018-02-02T13:52:54.347Z,7.77
2018-02-02T13:55:20.564Z,9.33
2018-02-02T13:57:46.751Z,10.33
2018-02-02T14:00:13.723Z,9.20
2018-02-02T14:02:39.924Z,7.47
2018-02-02T14:05:06.868Z,9.53
2018-02-02T14:07:33.064Z,8.23
2018-02-02T14:09:59.293Z,8.67
2018-02-02T14:12:25.483Z,9.17
2018-02-02T14:14:51.735Z,8.60
2018-02-02T14:17:17.948Z,10.00
2018-02-02T14:19:44.168Z,8.27
2018-02-02T14:22:10.409Z,7.03
2018-02-02T14:24:36.620Z,9.43
2018-02-02T14:27:02.844Z,7.30
2018-02-02T14:29:29.060Z,8.57
2018-02-02T14:31:56.003Z,7.53
2018-02-02T14:34:22.976Z,6.63
2018-02-02T14:36:49.163Z,8.07
2018-02-02T14:39:15.379Z,7.37
2018-02-02T14:41:41.579Z,8.97
2018-02-02T14:44:07.800Z,7.27
2018-02-02T14:46:34.000Z,8.27
2018-02-02T14:49:00.223Z,8.30
2018-02-02T14:51:27.179Z,8.10
2018-02-02T14:53:53.395Z,8.00
2018-02-02T14:56:20.331Z,9.73
2018-02-02T14:58:47.291Z,8.70
2018-02-02T15:01:13.508Z,8.30
2018-02-02T15:03:40.460Z,7.90
2018-02-02T15:06:07.391Z,7.53
2018-02-02T15:08:34.351Z,8.70
2018-02-02T15:11:01.279Z,7.47
2018-02-02T15:13:28.228Z,7.97
2018-02-02T15:15:55.416Z,8.33
2018-02-02T15:18:21.652Z,9.07
2018-02-02T15:20:47.867Z,8.83
2018-02-02T15:23:18.012Z,9.40
2018-02-02T15:25:44.235Z,12.63
2018-02-02T15:28:10.441Z,10.70
2018-02-02T15:30:36.668Z,7.20
2018-02-02T15:33:02.891Z,10.73
2018-02-02T15:35:29.111Z,10.23
2018-02-02T15:37:55.320Z,11.60
2018-02-02T15:40:22.271Z,9.63
2018-02-02T15:42:49.203Z,10.93
2018-02-02T15:45:15.419Z,8.90
2018-02-02T15:47:41.604Z,11.20
2018-02-02T15:50:07.852Z,12.93
2018-02-02T15:52:34.047Z,11.50
2018-02-02T15:55:00.263Z,10.37
2018-02-02T15:57:27.199Z,11.53
2018-02-02T15:59:54.163Z,11.07
2018-02-02T16:02:20.352Z,11.90
2018-02-02T16:04:46.572Z,10.70
2018-02-02T16:07:12.763Z,12.70
2018-02-02T16:09:38.980Z,11.13
2018-02-02T16:12:05.180Z,13.17
2018-02-02T16:14:32.151Z,11.67
2018-02-02T16:16:58.356Z,13.30
2018-02-02T16:19:25.320Z,14.70
2018-02-02T16:21:51.537Z,14.83
2018-02-02T16:24:18.495Z,15.63
2018-02-02T16:26:44.695Z,14.37
2018-02-02T16:29:11.649Z,11.80
2018-02-02T16:31:38.623Z,13.60
2018-02-02T16:34:04.847Z,12.87
2018-02-02T16:36:31.071Z,13.80
2018-02-02T16:38:57.300Z,12.83
2018-02-02T16:41:23.500Z,14.90
2018-02-02T16:43:50.495Z,15.40
2018-02-02T16:46:16.704Z,14.33
2018-02-02T16:48:42.924Z,13.57
2018-02-02T16:51:09.128Z,16.63
2018-02-02T16:53:35.335Z,19.37
2018-02-02T16:56:01.543Z,21.63
2018-02-02T16:58:27.771Z,15.87
2018-02-02T17:00:53.970Z,16.07
2018-02-02T17:03:20.196Z,15.73
2018-02-02T17:05:46.408Z,13.50
2018-02-02T17:08:13.420Z,15.83
2018-02-02T17:10:39.632Z,17.90
2018-02-02T17:13:05.879Z,14.97
2018-02-02T17:15:32.076Z,21.60
2018-02-02T17:17:58.299Z,19.80
2018-02-02T17:20:24.497Z,18.83
2018-02-02T17:22:51.472Z,20.90
2018-02-02T17:25:17.688Z,25.77
2018-02-02T17:27:43.899Z,26.80
2018-02-02T17:30:10.879Z,23.77
2018-02-02T17:32:37.201Z,20.40
2018-02-02T17:35:03.428Z,17.23
2018-02-02T17:37:29.615Z,18.90
2018-02-02T17:39:56.568Z,17.03
2018-02-02T17:42:23.507Z,18.03
2018-02-02T17:44:50.489Z,15.00
2018-02-02T17:47:16.675Z,19.43
2018-02-02T17:49:42.883Z,14.43
2018-02-02T17:52:09.087Z,16.23
2018-02-02T17:54:35.297Z,16.40
2018-02-02T17:57:01.480Z,11.20
2018-02-02T17:59:27.707Z,14.37
2018-02-02T18:01:56.883Z,13.93
2018-02-02T18:04:23.141Z,12.70
2018-02-02T18:06:50.067Z,11.93
2018-02-02T18:09:16.284Z,17.03
2018-02-02T18:11:42.480Z,12.53
2018-02-02T18:14:08.695Z,23.10
2018-02-02T18:16:34.899Z,14.03
2018-02-02T18:19:01.851Z,13.90
2018-02-02T18:21:28.811Z,44.63
2018-02-02T18:23:55.299Z,16.27
2018-02-02T18:26:21.595Z,11.27
2018-02-02T18:28:47.811Z,15.43
2018-02-02T18:31:14.011Z,15.77
2018-02-02T18:33:40.992Z,11.63
2018-02-02T18:36:07.183Z,19.60
2018-02-02T18:38:34.151Z,18.83
2018-02-02T18:41:00.348Z,18.87
2018-02-02T18:43:26.563Z,21.77
2018-02-02T18:45:52.751Z,20.17
2018-02-02T18:48:18.952Z,21.60
2018-02-02T18:50:45.913Z,24.23
2018-02-02T18:53:12.123Z,21.60
2018-02-02T18:55:39.131Z,21.27
2018-02-02T18:58:05.315Z,22.73
2018-02-02T19:00:31.536Z,19.47
2018-02-02T19:02:57.733Z,21.50
2018-02-02T19:05:23.946Z,20.90
2018-02-02T19:07:50.175Z,23.27
2018-02-02T19:10:16.413Z,22.30
2018-02-02T19:12:42.624Z,22.97
2018-02-02T19:15:08.843Z,23.17
2018-02-02T19:17:35.055Z,22.57
2018-02-02T19:20:01.259Z,24.80
2018-02-02T19:22:27.483Z,24.70
2018-02-02T19:24:53.691Z,23.10
2018-02-02T19:27:20.635Z,22.03
2018-02-02T19:29:46.855Z,18.57
2018-02-02T19:32:13.052Z,23.37
2018-02-02T19:34:39.293Z,21.30
2018-02-02T19:37:05.516Z,24.17
2018-02-02T19:39:31.767Z,22.77
2018-02-02T19:41:57.983Z,20.67
2018-02-02T19:44:24.220Z,25.00
2018-02-02T19:46:50.447Z,21.30
2018-02-02T19:49:16.675Z,17.20
2018-02-02T19:51:42.883Z,18.30
2018-02-02T19:54:09.095Z,26.13
2018-02-02T19:56:35.312Z,20.10
2018-02-02T19:59:01.558Z,21.40
2018-02-02T20:01:27.764Z,18.10
2018-02-02T20:03:53.995Z,21.17
2018-02-02T20:06:20.191Z,21.20
2018-02-02T20:08:47.159Z,14.40
2018-02-02T20:11:13.371Z,19.40
2018-02-02T20:13:40.332Z,17.20
2018-02-02T20:16:06.528Z,17.83
2018-02-02T20:18:33.502Z,20.40
2018-02-02T20:20:59.731Z,21.17
2018-02-02T20:23:25.960Z,21.50
2018-02-02T20:25:52.160Z,24.03
2018-02-02T20:28:18.384Z,19.03
2018-02-02T20:30:44.579Z,24.80
2018-02-02T20:33:10.826Z,22.57
2018-02-02T20:35:37.017Z,20.77
2018-02-02T20:38:03.235Z,19.37
2018-02-02T20:40:29.439Z,19.50
2018-02-02T20:42:56.417Z,20.20
2018-02-02T20:45:22.619Z,18.30
2018-02-02T20:47:48.835Z,20.40
2018-02-02T20:50:15.825Z,21.23
2018-02-02T20:52:42.043Z,22.33
2018-02-02T20:55:08.258Z,21.73
2018-02-02T20:57:34.488Z,22.07
2018-02-02T21:00:00.692Z,25.37
2018-02-02T21:02:27.643Z,22.97
2018-02-02T21:04:54.593Z,19.60
2018-02-02T21:07:21.557Z,21.47
2018-02-02T21:09:47.744Z,20.80
2018-02-02T21:12:13.975Z,21.17
2018-02-02T22:36:36.374Z,22.67
2018-02-02T22:39:02.659Z,23.63
2018-02-02T22:41:28.863Z,25.07
2018-02-02T22:43:55.092Z,21.47
2018-02-02T22:46:21.331Z,23.43
2018-02-02T22:48:47.526Z,22.53
2018-02-02T22:51:13.849Z,25.33
2018-02-02T22:53:40.859Z,22.77
2018-02-02T22:56:07.083Z,22.87
2018-02-02T22:58:33.278Z,17.43
2018-02-02T23:00:59.488Z,21.40
2018-02-02T23:03:25.762Z,23.87
2018-02-02T23:05:52.832Z,17.33
2018-02-02T23:08:19.124Z,20.87
2018-02-02T23:10:45.399Z,22.67
2018-02-02T23:13:11.610Z,26.57
2018-02-02T23:15:37.826Z,21.50
2018-02-02T23:18:04.095Z,21.97
2018-02-02T23:20:31.095Z,23.17
2018-02-02T23:22:57.291Z,23.20
2018-02-02T23:25:23.515Z,20.10
2018-02-02T23:27:49.715Z,24.70
2018-02-02T23:30:16.683Z,21.50
2018-02-02T23:32:42.887Z,24.40
2018-02-02T23:35:09.107Z,27.13
2018-02-02T23:37:35.332Z,24.27
2018-02-02T23:40:01.567Z,26.97
2018-02-02T23:42:28.515Z,26.57
2018-02-02T23:44:54.711Z,24.00
2018-02-02T23:47:20.935Z,20.57
2018-02-02T23:49:47.395Z,13.57
2018-02-02T23:52:13.647Z,24.17
2018-02-02T23:54:40.580Z,21.07
2018-02-02T23:57:06.819Z,24.00
2018-02-02T23:59:33.748Z,29.80
