createdAt,value
2019-01-31T00:01:15.631Z,5.10
2019-01-31T00:04:19.390Z,4.43
2019-01-31T00:07:20.362Z,4.80
2019-01-31T00:10:07.531Z,5.53
2019-01-31T00:12:55.135Z,4.87
2019-01-31T00:15:46.634Z,5.50
2019-01-31T00:18:56.125Z,5.50
2019-01-31T00:21:35.068Z,4.90
2019-01-31T00:24:25.613Z,5.50
2019-01-31T00:27:40.880Z,4.67
2019-01-31T00:30:55.994Z,4.87
2019-01-31T00:33:34.963Z,5.20
2019-01-31T00:36:50.100Z,4.43
2019-01-31T00:39:45.713Z,3.50
2019-01-31T00:43:00.904Z,5.20
2019-01-31T00:45:54.646Z,5.20
2019-01-31T00:48:43.198Z,4.23
2019-01-31T00:51:24.316Z,5.20
2019-01-31T00:53:59.498Z,4.80
2019-01-31T00:57:00.484Z,5.00
2019-01-31T00:59:50.795Z,5.07
2019-01-31T01:02:50.816Z,4.97
2019-01-31T01:05:51.122Z,5.30
2019-01-31T01:08:51.163Z,4.67
2019-01-31T01:11:32.341Z,4.53
2019-01-31T01:14:48.409Z,5.10
2019-01-31T01:17:37.468Z,4.40
2019-01-31T01:20:16.123Z,4.93
2019-01-31T01:22:48.113Z,5.00
2019-01-31T01:26:09.728Z,5.73
2019-01-31T01:29:05.336Z,4.23
2019-01-31T01:32:07.560Z,4.80
2019-01-31T01:35:06.628Z,4.40
2019-01-31T01:37:55.639Z,3.87
2019-01-31T01:40:58.891Z,3.37
2019-01-31T01:43:48.021Z,4.03
2019-01-31T01:46:35.567Z,4.07
2019-01-31T01:49:30.024Z,4.20
2019-01-31T01:52:24.522Z,4.93
2019-01-31T01:55:02.393Z,5.27
2019-01-31T01:57:54.079Z,5.20
2019-01-31T02:00:47.408Z,4.07
2019-01-31T02:03:52.511Z,5.17
2019-01-31T02:07:04.860Z,5.03
2019-01-31T02:10:06.629Z,4.40
2019-01-31T02:13:00.401Z,6.87
2019-01-31T02:15:50.471Z,5.57
2019-01-31T02:18:38.780Z,5.70
2019-01-31T02:21:29.099Z,5.60
2019-01-31T02:24:22.858Z,4.70
2019-01-31T02:27:30.046Z,5.00
2019-01-31T02:30:21.338Z,5.47
2019-01-31T02:33:03.281Z,5.70
2019-01-31T02:36:05.038Z,5.77
2019-01-31T02:39:13.423Z,5.83
2019-01-31T02:42:25.554Z,6.07
2019-01-31T02:45:21.338Z,5.20
2019-01-31T02:48:11.619Z,4.90
2019-01-31T02:51:15.579Z,5.97
2019-01-31T02:54:11.320Z,5.17
2019-01-31T02:57:02.545Z,6.33
2019-01-31T03:00:14.064Z,6.40
2019-01-31T03:03:03.915Z,6.03
2019-01-31T03:05:50.547Z,6.10
2019-01-31T03:08:57.123Z,6.27
2019-01-31T03:11:44.765Z,5.47
2019-01-31T03:14:53.427Z,5.97
2019-01-31T03:17:59.625Z,4.87
2019-01-31T03:20:54.973Z,6.60
2019-01-31T03:24:06.375Z,6.33
2019-01-31T03:27:01.311Z,5.40
2019-01-31T03:30:26.335Z,4.83
2019-01-31T03:33:32.778Z,5.17
2019-01-31T03:36:26.940Z,5.47
2019-01-31T03:39:31.995Z,5.67
2019-01-31T03:42:56.791Z,6.37
2019-01-31T03:45:56.404Z,5.83
2019-01-31T03:48:30.274Z,4.90
2019-01-31T03:51:25.588Z,6.83
2019-01-31T03:54:29.252Z,4.47
2019-01-31T03:57:35.532Z,4.97
2019-01-31T04:00:50.791Z,6.33
2019-01-31T04:03:32.647Z,5.47
2019-01-31T04:06:11.017Z,5.77
2019-01-31T04:08:38.364Z,5.47
2019-01-31T04:11:05.807Z,6.87
2019-01-31T04:13:33.135Z,6.80
2019-01-31T04:16:00.365Z,5.80
2019-01-31T04:18:27.660Z,5.63
2019-01-31T04:20:55.327Z,6.57
2019-01-31T04:23:22.453Z,7.30
2019-01-31T04:25:49.787Z,6.60
2019-01-31T04:28:17.093Z,5.13
2019-01-31T04:30:44.436Z,6.43
2019-01-31T04:33:11.750Z,6.13
2019-01-31T04:35:39.087Z,5.97
2019-01-31T04:38:06.357Z,6.10
2019-01-31T04:40:33.750Z,6.00
2019-01-31T04:43:01.192Z,5.90
2019-01-31T04:45:28.534Z,5.80
2019-01-31T04:47:56.491Z,4.00
2019-01-31T04:50:23.920Z,5.50
2019-01-31T04:52:51.232Z,5.07
2019-01-31T04:55:18.524Z,5.07
2019-01-31T04:57:45.807Z,5.20
2019-01-31T05:00:15.054Z,5.20
2019-01-31T05:02:42.405Z,4.53
2019-01-31T05:05:10.010Z,5.43
2019-01-31T05:07:37.371Z,5.67
2019-01-31T05:10:06.019Z,5.27
2019-01-31T05:12:33.353Z,5.47
2019-01-31T05:15:00.699Z,5.67
2019-01-31T05:17:27.937Z,5.70
2019-01-31T05:19:55.153Z,5.20
2019-01-31T05:22:22.500Z,5.23
2019-01-31T05:24:49.804Z,5.87
2019-01-31T05:27:17.033Z,5.40
2019-01-31T05:29:44.340Z,4.90
2019-01-31T05:32:11.721Z,5.87
2019-01-31T05:34:39.033Z,6.00
2019-01-31T05:37:06.398Z,4.40
2019-01-31T05:39:33.733Z,5.87
2019-01-31T05:42:01.081Z,5.37
2019-01-31T05:44:28.430Z,5.67
2019-01-31T05:46:55.650Z,5.70
2019-01-31T05:49:23.071Z,5.27
2019-01-31T05:51:50.429Z,5.30
2019-01-31T05:54:17.796Z,5.17
2019-01-31T05:56:45.321Z,5.27
2019-01-31T05:59:12.639Z,5.97
2019-01-31T06:01:40.069Z,5.67
2019-01-31T06:04:07.429Z,6.00
2019-01-31T06:06:34.707Z,5.80
2019-01-31T06:09:02.769Z,5.83
2019-01-31T06:11:30.292Z,5.17
2019-01-31T06:13:57.533Z,4.80
2019-01-31T06:16:24.762Z,5.57
2019-01-31T06:18:51.994Z,5.30
2019-01-31T06:21:19.360Z,5.43
2019-01-31T06:23:46.741Z,5.77
2019-01-31T06:26:14.419Z,6.03
2019-01-31T06:28:41.797Z,6.63
2019-01-31T06:31:09.188Z,5.67
2019-01-31T06:33:36.562Z,6.03
2019-01-31T06:36:03.894Z,5.10
2019-01-31T06:38:31.234Z,6.30
2019-01-31T06:40:58.439Z,6.87
2019-01-31T06:43:25.665Z,6.23
2019-01-31T06:45:56.092Z,6.30
2019-01-31T06:48:22.357Z,5.83
2019-01-31T06:50:49.874Z,6.43
2019-01-31T06:53:17.108Z,5.80
2019-01-31T06:55:44.448Z,6.10
2019-01-31T06:58:11.796Z,6.60
2019-01-31T07:00:39.320Z,6.67
2019-01-31T07:03:06.692Z,6.40
2019-01-31T07:05:34.131Z,3.43
2019-01-31T07:08:01.418Z,6.00
2019-01-31T07:10:28.774Z,5.73
2019-01-31T07:12:56.159Z,6.03
2019-01-31T07:15:23.455Z,5.03
2019-01-31T07:17:50.771Z,5.17
2019-01-31T07:20:18.111Z,6.13
2019-01-31T07:22:45.647Z,6.13
2019-01-31T07:25:16.003Z,6.20
2019-01-31T07:27:43.277Z,5.27
2019-01-31T07:30:11.680Z,6.57
2019-01-31T07:32:38.988Z,6.87
2019-01-31T07:35:08.352Z,5.80
2019-01-31T07:37:35.591Z,6.30
2019-01-31T07:40:03.872Z,6.40
2019-01-31T07:42:31.290Z,6.83
2019-01-31T07:44:58.738Z,6.23
2019-01-31T07:47:26.204Z,5.27
2019-01-31T07:49:53.410Z,4.93
2019-01-31T07:52:20.661Z,6.17
2019-01-31T07:54:47.900Z,6.73
2019-01-31T07:57:16.096Z,5.93
2019-01-31T07:59:43.485Z,6.77
2019-01-31T08:02:10.801Z,5.50
2019-01-31T08:04:38.316Z,6.37
2019-01-31T08:07:05.664Z,5.80
2019-01-31T08:09:33.024Z,5.50
2019-01-31T08:12:00.331Z,6.23
2019-01-31T08:14:27.643Z,6.13
2019-01-31T08:16:55.207Z,6.27
2019-01-31T08:19:22.460Z,5.87
2019-01-31T08:21:49.768Z,6.10
2019-01-31T08:24:17.004Z,4.53
2019-01-31T08:26:44.309Z,6.20
2019-01-31T08:29:11.762Z,6.30
2019-01-31T08:31:39.080Z,6.20
2019-01-31T08:34:06.417Z,6.57
2019-01-31T08:36:33.773Z,6.43
2019-01-31T08:39:01.090Z,6.40
2019-01-31T08:41:28.420Z,5.53
2019-01-31T08:43:55.776Z,7.43
2019-01-31T08:46:23.049Z,6.53
2019-01-31T08:48:50.383Z,6.90
2019-01-31T08:51:17.715Z,7.57
2019-01-31T08:53:45.064Z,6.60
2019-01-31T08:56:12.336Z,7.10
2019-01-31T08:58:39.684Z,7.37
2019-01-31T09:01:07.119Z,7.93
2019-01-31T09:03:34.344Z,7.97
2019-01-31T09:06:02.219Z,7.37
2019-01-31T09:08:29.564Z,6.00
2019-01-31T09:10:56.960Z,7.73
2019-01-31T09:13:26.684Z,7.60
2019-01-31T09:15:54.039Z,7.20
2019-01-31T09:18:21.372Z,7.37
2019-01-31T09:21:28.835Z,6.50
2019-01-31T09:24:31.637Z,6.77
2019-01-31T09:27:39.651Z,7.90
2019-01-31T09:30:58.096Z,6.30
2019-01-31T09:34:12.136Z,8.23
2019-01-31T09:37:01.068Z,8.63
2019-01-31T09:39:56.555Z,7.70
2019-01-31T09:43:02.580Z,7.83
2019-01-31T09:46:16.842Z,9.27
2019-01-31T09:48:54.085Z,6.00
2019-01-31T09:51:55.759Z,9.30
2019-01-31T09:54:30.382Z,7.77
2019-01-31T09:57:14.537Z,9.10
2019-01-31T10:00:41.584Z,8.80
2019-01-31T10:03:46.273Z,8.77
2019-01-31T10:07:08.097Z,8.53
2019-01-31T10:09:58.589Z,10.40
2019-01-31T10:13:01.453Z,11.10
2019-01-31T10:16:28.692Z,9.97
2019-01-31T10:19:40.828Z,10.60
2019-01-31T10:22:45.404Z,9.97
2019-01-31T10:25:56.630Z,10.50
2019-01-31T10:28:56.059Z,8.97
2019-01-31T10:32:01.412Z,9.90
2019-01-31T10:34:54.824Z,10.73
2019-01-31T10:38:12.976Z,10.50
2019-01-31T10:41:31.136Z,10.87
2019-01-31T10:44:40.827Z,11.87
2019-01-31T10:47:39.051Z,11.53
2019-01-31T10:50:58.617Z,8.33
2019-01-31T10:54:06.649Z,12.07
2019-01-31T10:57:28.359Z,9.30
2019-01-31T11:00:31.461Z,10.07
2019-01-31T11:03:40.228Z,11.60
2019-01-31T11:06:36.940Z,12.70
2019-01-31T11:09:34.162Z,12.17
2019-01-31T11:12:42.590Z,9.17
2019-01-31T11:15:33.887Z,11.73
2019-01-31T11:18:49.071Z,9.30
2019-01-31T11:21:31.965Z,10.83
2019-01-31T11:24:34.047Z,10.90
2019-01-31T11:27:58.752Z,11.70
2019-01-31T11:30:59.019Z,8.40
2019-01-31T11:33:59.468Z,11.57
2019-01-31T11:36:40.009Z,12.73
2019-01-31T11:39:30.487Z,12.80
2019-01-31T11:42:32.920Z,11.97
2019-01-31T11:45:44.103Z,11.30
2019-01-31T11:48:33.348Z,10.60
2019-01-31T11:52:01.228Z,12.03
2019-01-31T11:55:11.227Z,10.93
2019-01-31T11:58:35.660Z,11.07
2019-01-31T12:01:05.567Z,10.97
2019-01-31T12:03:35.196Z,11.17
2019-01-31T12:06:02.954Z,10.73
2019-01-31T12:08:30.219Z,10.63
2019-01-31T12:10:57.472Z,11.87
2019-01-31T12:13:25.088Z,10.67
2019-01-31T12:15:52.448Z,11.00
2019-01-31T12:18:19.774Z,12.00
2019-01-31T12:20:47.005Z,11.13
2019-01-31T12:23:14.519Z,11.30
2019-01-31T12:25:41.774Z,10.50
2019-01-31T12:28:09.088Z,11.40
2019-01-31T12:30:36.431Z,11.80
2019-01-31T12:33:03.756Z,11.50
2019-01-31T12:35:31.076Z,10.87
2019-01-31T12:37:58.324Z,11.63
2019-01-31T12:40:25.628Z,12.10
2019-01-31T12:42:52.871Z,12.50
2019-01-31T12:45:20.776Z,12.27
2019-01-31T12:47:48.092Z,10.80
2019-01-31T12:50:18.243Z,12.57
2019-01-31T12:52:45.447Z,10.53
2019-01-31T12:55:12.882Z,8.20
2019-01-31T12:57:40.224Z,12.03
2019-01-31T13:00:16.885Z,11.30
2019-01-31T13:02:44.244Z,12.50
2019-01-31T13:05:12.551Z,11.67
2019-01-31T13:07:39.770Z,11.60
2019-01-31T13:10:07.155Z,10.07
2019-01-31T13:12:34.475Z,12.23
2019-01-31T13:15:01.808Z,11.83
2019-01-31T13:17:31.237Z,13.37
2019-01-31T13:19:58.889Z,13.13
2019-01-31T13:22:26.265Z,12.30
2019-01-31T13:24:53.611Z,12.43
2019-01-31T13:27:20.834Z,11.63
2019-01-31T13:29:48.443Z,12.33
2019-01-31T13:32:15.843Z,12.20
2019-01-31T13:34:43.401Z,12.10
2019-01-31T13:37:10.739Z,12.23
2019-01-31T13:39:38.300Z,11.93
2019-01-31T13:42:05.662Z,11.67
2019-01-31T13:44:33.008Z,10.53
2019-01-31T13:47:00.377Z,12.07
2019-01-31T13:49:27.676Z,12.33
2019-01-31T13:51:55.085Z,12.57
2019-01-31T13:54:22.559Z,12.10
2019-01-31T13:56:50.015Z,10.67
2019-01-31T13:59:17.233Z,11.27
2019-01-31T14:01:44.835Z,11.17
2019-01-31T14:04:12.228Z,12.80
2019-01-31T14:06:39.444Z,11.07
2019-01-31T14:09:08.363Z,11.43
2019-01-31T14:11:35.810Z,11.00
2019-01-31T14:14:09.139Z,10.37
2019-01-31T14:16:32.749Z,11.03
2019-01-31T14:19:00.232Z,11.57
2019-01-31T14:21:27.552Z,9.93
2019-01-31T14:23:54.865Z,11.07
2019-01-31T14:26:22.300Z,11.07
2019-01-31T14:28:49.560Z,11.17
2019-01-31T14:31:16.895Z,10.57
2019-01-31T14:33:44.250Z,11.13
2019-01-31T14:36:11.584Z,10.60
2019-01-31T14:38:39.007Z,11.10
2019-01-31T14:41:06.479Z,11.00
2019-01-31T14:43:33.719Z,10.23
2019-01-31T14:46:01.031Z,11.50
2019-01-31T14:48:28.378Z,10.97
2019-01-31T14:50:55.698Z,11.00
2019-01-31T14:53:23.037Z,10.73
2019-01-31T14:55:50.272Z,10.70
2019-01-31T14:58:19.917Z,10.47
2019-01-31T15:00:46.733Z,11.13
2019-01-31T15:03:14.032Z,10.20
2019-01-31T15:05:41.377Z,10.73
2019-01-31T15:08:08.705Z,10.23
2019-01-31T15:10:36.083Z,9.90
2019-01-31T15:13:03.814Z,9.93
2019-01-31T15:15:31.025Z,11.07
2019-01-31T15:17:58.368Z,10.10
2019-01-31T15:20:37.532Z,10.20
2019-01-31T15:22:57.401Z,9.90
2019-01-31T15:25:24.615Z,9.87
2019-01-31T15:27:51.971Z,9.97
2019-01-31T15:30:22.269Z,10.13
2019-01-31T15:32:49.625Z,9.53
2019-01-31T15:35:17.034Z,9.53
2019-01-31T15:37:44.271Z,9.33
2019-01-31T15:40:14.883Z,8.97
2019-01-31T15:42:42.132Z,8.67
2019-01-31T15:45:09.683Z,8.63
2019-01-31T15:47:37.008Z,8.83
2019-01-31T15:50:05.733Z,8.37
2019-01-31T15:52:33.188Z,9.53
2019-01-31T15:55:00.510Z,9.07
2019-01-31T15:57:27.861Z,9.00
2019-01-31T15:59:55.095Z,8.80
2019-01-31T16:02:22.316Z,9.27
2019-01-31T16:04:49.853Z,8.87
2019-01-31T16:07:17.249Z,8.47
2019-01-31T16:09:44.576Z,8.20
2019-01-31T16:12:11.958Z,8.57
2019-01-31T16:14:39.288Z,8.80
2019-01-31T16:17:06.587Z,9.27
2019-01-31T16:19:33.804Z,9.03
2019-01-31T16:22:01.187Z,9.40
2019-01-31T16:24:28.376Z,8.77
2019-01-31T16:26:55.730Z,8.97
2019-01-31T16:29:23.048Z,9.03
2019-01-31T16:31:50.477Z,10.17
2019-01-31T16:34:17.821Z,9.20
2019-01-31T16:36:45.116Z,9.53
2019-01-31T16:39:12.363Z,9.40
2019-01-31T16:41:39.713Z,9.30
2019-01-31T16:44:07.435Z,8.47
2019-01-31T16:46:36.507Z,9.33
2019-01-31T16:49:04.079Z,9.27
2019-01-31T16:51:31.428Z,8.83
2019-01-31T16:53:58.644Z,8.93
2019-01-31T16:56:25.983Z,8.90
2019-01-31T16:58:53.218Z,8.63
2019-01-31T17:01:20.605Z,8.37
2019-01-31T17:03:47.969Z,8.73
2019-01-31T17:06:15.190Z,8.53
2019-01-31T17:08:42.612Z,8.57
2019-01-31T17:11:10.010Z,9.57
2019-01-31T17:13:37.446Z,9.80
2019-01-31T17:16:04.857Z,9.43
2019-01-31T17:18:32.234Z,10.37
2019-01-31T17:20:59.531Z,9.87
2019-01-31T17:23:26.757Z,9.90
2019-01-31T17:25:54.112Z,11.17
2019-01-31T17:28:21.432Z,10.77
2019-01-31T17:30:48.692Z,11.03
2019-01-31T17:33:15.998Z,11.17
2019-01-31T17:35:43.444Z,12.50
2019-01-31T17:38:10.832Z,11.80
2019-01-31T17:40:40.337Z,11.23
2019-01-31T17:43:08.735Z,11.27
2019-01-31T17:45:36.027Z,10.63
2019-01-31T17:48:04.351Z,10.57
2019-01-31T17:50:31.733Z,11.47
2019-01-31T17:52:59.347Z,11.47
2019-01-31T17:55:26.952Z,11.30
2019-01-31T17:57:54.312Z,12.17
2019-01-31T18:00:31.942Z,12.33
2019-01-31T18:05:41.731Z,13.33
2019-01-31T18:08:09.547Z,12.93
2019-01-31T18:10:37.275Z,11.83
2019-01-31T18:13:05.663Z,12.07
2019-01-31T18:15:41.545Z,13.33
2019-01-31T18:18:02.501Z,13.37
2019-01-31T18:20:29.880Z,12.73
2019-01-31T18:22:57.223Z,13.23
2019-01-31T18:25:24.949Z,14.33
2019-01-31T18:27:53.278Z,13.40
2019-01-31T18:30:22.870Z,12.27
2019-01-31T18:32:50.311Z,13.40
2019-01-31T18:35:17.619Z,11.97
2019-01-31T18:37:45.061Z,12.20
2019-01-31T18:40:15.424Z,12.27
2019-01-31T18:42:42.815Z,13.77
2019-01-31T18:45:12.980Z,13.13
2019-01-31T18:47:40.336Z,12.77
2019-01-31T18:50:10.915Z,14.17
2019-01-31T18:52:38.519Z,12.60
2019-01-31T18:55:06.478Z,14.10
2019-01-31T18:57:33.809Z,14.10
2019-01-31T19:00:01.154Z,12.43
2019-01-31T19:02:28.505Z,14.47
2019-01-31T19:04:55.871Z,15.13
2019-01-31T19:07:23.554Z,15.37
2019-01-31T19:09:51.003Z,16.97
2019-01-31T19:12:18.340Z,17.03
2019-01-31T19:14:45.704Z,17.13
2019-01-31T19:17:13.352Z,17.03
2019-01-31T19:19:40.667Z,17.93
2019-01-31T19:22:08.009Z,17.67
2019-01-31T19:24:35.420Z,17.50
2019-01-31T19:27:02.656Z,17.40
2019-01-31T19:29:30.171Z,17.23
2019-01-31T19:31:57.421Z,17.07
2019-01-31T19:34:24.937Z,16.87
2019-01-31T19:36:52.379Z,17.57
2019-01-31T19:39:19.914Z,16.47
2019-01-31T19:41:47.177Z,17.10
2019-01-31T19:44:14.619Z,16.03
2019-01-31T19:46:41.968Z,17.53
2019-01-31T19:49:09.185Z,18.03
2019-01-31T19:51:36.475Z,17.47
2019-01-31T19:54:04.071Z,18.17
2019-01-31T19:56:31.428Z,17.90
2019-01-31T19:58:59.138Z,17.97
2019-01-31T20:01:26.498Z,18.50
2019-01-31T20:03:53.876Z,17.43
2019-01-31T20:06:21.337Z,18.17
2019-01-31T20:08:48.731Z,18.00
2019-01-31T20:11:16.044Z,20.33
2019-01-31T20:13:43.934Z,18.17
2019-01-31T20:16:11.542Z,19.40
2019-01-31T20:18:38.854Z,19.57
2019-01-31T20:21:06.262Z,17.40
2019-01-31T20:23:33.616Z,19.23
2019-01-31T20:26:00.823Z,17.90
2019-01-31T20:28:28.768Z,19.63
2019-01-31T20:30:56.076Z,18.27
2019-01-31T20:33:23.293Z,19.20
2019-01-31T20:35:50.716Z,19.37
2019-01-31T20:38:18.347Z,19.07
2019-01-31T20:40:45.668Z,19.43
2019-01-31T20:43:13.175Z,18.10
2019-01-31T20:45:40.577Z,18.23
2019-01-31T20:48:08.346Z,18.80
2019-01-31T20:50:36.950Z,19.63
2019-01-31T20:53:04.979Z,17.13
2019-01-31T20:55:32.804Z,16.97
2019-01-31T20:58:00.151Z,17.40
2019-01-31T21:00:42.030Z,16.87
2019-01-31T21:03:09.626Z,16.03
2019-01-31T21:05:37.560Z,17.77
2019-01-31T21:08:06.000Z,17.63
2019-01-31T21:10:33.382Z,16.80
2019-01-31T21:13:00.728Z,16.67
2019-01-31T21:15:28.084Z,16.70
2019-01-31T21:17:55.382Z,16.87
2019-01-31T21:20:22.973Z,16.67
2019-01-31T21:22:50.460Z,16.67
2019-01-31T21:25:18.175Z,16.17
2019-01-31T21:27:46.095Z,16.40
2019-01-31T21:30:19.588Z,16.70
2019-01-31T21:32:46.912Z,15.80
2019-01-31T21:35:14.641Z,16.20
2019-01-31T21:37:41.982Z,15.17
2019-01-31T21:40:09.750Z,14.67
2019-01-31T21:42:37.080Z,12.93
2019-01-31T21:45:06.380Z,13.40
2019-01-31T21:47:33.712Z,13.93
2019-01-31T21:50:01.077Z,14.50
2019-01-31T21:52:28.412Z,13.93
2019-01-31T21:54:55.752Z,14.13
2019-01-31T21:57:23.310Z,14.23
2019-01-31T21:59:50.796Z,14.17
2019-01-31T22:02:18.328Z,14.93
2019-01-31T22:04:45.721Z,13.20
2019-01-31T22:07:13.091Z,14.03
2019-01-31T22:09:40.432Z,13.77
2019-01-31T22:12:07.700Z,13.73
2019-01-31T22:14:35.243Z,13.67
2019-01-31T22:17:13.938Z,15.10
2019-01-31T22:19:31.816Z,14.13
2019-01-31T22:21:59.430Z,15.03
2019-01-31T22:24:26.831Z,14.80
2019-01-31T22:26:54.180Z,14.70
2019-01-31T22:29:21.535Z,14.53
2019-01-31T22:31:48.791Z,14.20
2019-01-31T22:34:16.087Z,15.03
2019-01-31T22:36:43.544Z,15.53
2019-01-31T22:39:10.877Z,16.60
2019-01-31T22:41:38.247Z,16.13
2019-01-31T22:44:05.632Z,15.67
2019-01-31T22:46:32.975Z,17.33
2019-01-31T22:49:00.196Z,16.00
2019-01-31T22:51:27.520Z,15.87
2019-01-31T22:53:54.887Z,16.33
2019-01-31T22:56:22.217Z,15.20
2019-01-31T22:58:49.552Z,15.13
2019-01-31T23:01:39.311Z,15.27
2019-01-31T23:04:06.831Z,13.37
2019-01-31T23:06:34.287Z,15.23
2019-01-31T23:09:01.509Z,15.37
2019-01-31T23:11:28.837Z,15.37
2019-01-31T23:13:56.288Z,16.03
2019-01-31T23:16:23.536Z,14.93
2019-01-31T23:18:50.904Z,15.50
2019-01-31T23:21:18.264Z,16.47
2019-01-31T23:23:45.575Z,15.20
2019-01-31T23:26:12.938Z,14.80
2019-01-31T23:28:40.180Z,17.53
2019-01-31T23:31:07.529Z,16.93
2019-01-31T23:33:35.114Z,17.80
2019-01-31T23:36:02.863Z,18.33
2019-01-31T23:38:30.182Z,17.67
2019-01-31T23:40:57.523Z,18.20
2019-01-31T23:43:24.814Z,16.03
2019-01-31T23:45:52.118Z,17.13
2019-01-31T23:48:19.458Z,17.53
2019-01-31T23:50:46.682Z,17.00
2019-01-31T23:53:14.023Z,17.83
2019-01-31T23:55:41.276Z,17.80
2019-01-31T23:58:08.744Z,18.13
