createdAt,value
2022-10-21T00:00:00.089Z,73.60
2022-10-21T00:05:00.031Z,73.58
2022-10-21T00:10:19.650Z,73.13
2022-10-21T00:15:11.922Z,73.59
2022-10-21T00:20:11.903Z,73.73
2022-10-21T00:25:11.779Z,73.72
2022-10-21T00:30:11.758Z,73.81
2022-10-21T00:35:11.635Z,73.77
2022-10-21T00:40:11.552Z,73.80
2022-10-21T00:45:11.507Z,73.89
2022-10-21T00:50:11.493Z,73.90
2022-10-21T00:55:11.383Z,73.93
2022-10-21T01:00:11.337Z,73.95
2022-10-21T01:05:11.233Z,73.99
2022-10-21T01:10:11.196Z,74.00
2022-10-21T01:15:11.155Z,74.00
2022-10-21T01:20:11.029Z,74.01
2022-10-21T01:25:10.964Z,74.05
2022-10-21T01:30:10.908Z,74.08
2022-10-21T01:35:10.872Z,74.15
2022-10-21T01:40:10.772Z,74.19
2022-10-21T01:45:10.692Z,74.23
2022-10-21T01:50:10.634Z,74.29
2022-10-21T01:55:10.552Z,74.26
2022-10-21T02:00:10.603Z,74.29
2022-10-21T02:05:10.426Z,74.30
2022-10-21T02:10:10.409Z,74.32
2022-10-21T02:15:10.296Z,74.31
2022-10-21T02:20:10.228Z,74.31
2022-10-21T02:25:10.157Z,74.33
2022-10-21T02:30:10.079Z,74.29
2022-10-21T02:35:10.028Z,74.30
2022-10-21T02:40:09.939Z,74.28
2022-10-21T02:45:09.882Z,74.28
2022-10-21T02:50:09.846Z,74.30
2022-10-21T02:55:09.752Z,74.35
2022-10-21T03:00:09.684Z,74.40
2022-10-21T03:05:09.614Z,74.45
2022-10-21T03:10:09.563Z,74.47
2022-10-21T03:15:09.496Z,74.51
2022-10-21T03:20:09.415Z,74.53
2022-10-21T03:25:09.359Z,74.57
2022-10-21T03:30:09.280Z,74.60
2022-10-21T03:35:09.203Z,74.61
2022-10-21T03:40:11.571Z,74.63
2022-10-21T03:45:09.070Z,74.69
2022-10-21T03:50:13.041Z,74.73
2022-10-21T03:55:09.924Z,74.70
2022-10-21T04:00:08.888Z,74.68
2022-10-21T04:05:08.795Z,74.67
2022-10-21T04:10:08.760Z,74.67
2022-10-21T04:15:41.106Z,74.67
2022-10-21T04:20:33.503Z,74.65
2022-10-21T04:25:33.435Z,74.66
2022-10-21T04:30:33.361Z,74.69
2022-10-21T04:35:33.286Z,74.68
2022-10-21T04:40:33.237Z,74.66
2022-10-21T04:45:33.147Z,74.64
2022-10-21T04:50:33.147Z,74.62
2022-10-21T04:55:33.122Z,74.60
2022-10-21T05:00:33.011Z,74.61
2022-10-21T05:05:32.874Z,74.61
2022-10-21T05:10:32.798Z,74.60
2022-10-21T05:15:32.746Z,74.59
2022-10-21T05:20:32.698Z,74.61
2022-10-21T05:25:34.389Z,74.65
2022-10-21T05:30:32.634Z,74.70
2022-10-21T05:35:32.524Z,74.72
2022-10-21T05:40:32.401Z,74.72
2022-10-21T05:45:32.345Z,74.71
2022-10-21T05:50:32.304Z,74.70
2022-10-21T05:55:32.185Z,74.68
2022-10-21T06:00:32.138Z,74.67
2022-10-21T06:05:32.077Z,74.68
2022-10-21T06:10:31.996Z,74.71
2022-10-21T06:15:31.964Z,74.71
2022-10-21T06:20:53.347Z,74.25
2022-10-21T06:26:15.630Z,74.15
2022-10-21T06:31:08.034Z,74.72
2022-10-21T06:36:07.953Z,74.84
2022-10-21T06:41:10.740Z,74.82
2022-10-21T06:46:08.814Z,74.78
2022-10-21T06:51:07.756Z,74.74
2022-10-21T06:56:07.697Z,74.67
2022-10-21T07:01:16.478Z,74.62
2022-10-21T07:06:08.550Z,74.60
2022-10-21T07:11:07.496Z,74.64
2022-10-21T07:16:07.421Z,74.69
2022-10-21T07:21:07.368Z,74.70
2022-10-21T07:26:07.401Z,74.70
2022-10-21T07:31:07.234Z,74.70
2022-10-21T07:36:07.135Z,74.74
2022-10-21T07:41:07.105Z,74.72
2022-10-21T07:46:07.199Z,74.73
2022-10-21T07:51:06.952Z,74.80
2022-10-21T07:56:06.865Z,74.86
2022-10-21T08:01:06.879Z,74.82
2022-10-21T08:06:06.736Z,74.90
2022-10-21T08:11:06.681Z,74.96
2022-10-21T08:16:06.613Z,74.91
2022-10-21T08:21:06.879Z,74.93
2022-10-21T08:26:06.529Z,74.91
2022-10-21T08:31:06.399Z,74.92
2022-10-21T08:36:06.345Z,74.96
2022-10-21T08:41:06.271Z,74.98
2022-10-21T08:46:06.195Z,74.96
2022-10-21T08:51:06.160Z,74.98
2022-10-21T08:56:06.106Z,74.93
2022-10-21T09:01:06.028Z,74.89
2022-10-21T09:06:05.963Z,74.90
2022-10-21T09:11:05.903Z,74.89
2022-10-21T09:16:05.792Z,74.79
2022-10-21T09:21:06.059Z,74.61
2022-10-21T09:26:05.657Z,74.53
2022-10-21T09:31:05.587Z,74.71
2022-10-21T09:36:05.516Z,74.75
2022-10-21T09:41:05.458Z,74.81
2022-10-21T09:46:05.660Z,74.82
2022-10-21T09:51:05.319Z,74.74
2022-10-21T09:56:05.252Z,74.69
2022-10-21T10:01:05.215Z,74.74
2022-10-21T10:06:05.119Z,74.82
2022-10-21T10:11:05.118Z,74.73
2022-10-21T10:16:04.956Z,74.56
2022-10-21T10:21:04.915Z,74.39
2022-10-21T10:26:04.859Z,74.25
2022-10-21T10:31:04.802Z,74.13
2022-10-21T10:36:05.515Z,74.68
2022-10-21T10:41:04.642Z,74.26
2022-10-21T10:46:04.568Z,73.78
2022-10-21T10:51:04.500Z,73.69
2022-10-21T10:56:04.443Z,72.88
2022-10-21T11:01:04.417Z,71.93
2022-10-21T11:06:04.308Z,71.54
2022-10-21T11:11:04.243Z,71.13
2022-10-21T11:16:04.173Z,70.96
2022-10-21T11:21:04.107Z,70.21
2022-10-21T11:26:04.027Z,69.75
2022-10-21T11:31:04.168Z,69.13
2022-10-21T11:36:03.913Z,67.94
2022-10-21T11:41:04.035Z,66.84
2022-10-21T11:46:03.768Z,63.83
2022-10-21T11:51:05.321Z,61.98
2022-10-21T11:56:03.623Z,62.97
2022-10-21T12:01:03.566Z,54.49
2022-10-21T12:06:03.473Z,56.40
2022-10-21T12:11:03.509Z,53.94
2022-10-21T12:16:03.349Z,53.03
2022-10-21T12:21:03.318Z,53.57
2022-10-21T12:26:03.238Z,58.98
2022-10-21T12:31:03.155Z,62.48
2022-10-21T12:36:03.072Z,63.75
2022-10-21T12:41:03.022Z,64.98
2022-10-21T12:46:02.989Z,64.98
2022-10-21T12:51:02.888Z,64.64
2022-10-21T12:56:02.816Z,65.48
2022-10-21T13:01:02.806Z,66.40
2022-10-21T13:06:02.694Z,66.54
2022-10-21T13:11:02.601Z,66.34
2022-10-21T13:16:17.496Z,66.80
2022-10-21T13:21:19.491Z,67.23
2022-10-21T13:26:17.368Z,67.25
2022-10-21T13:31:17.370Z,67.46
2022-10-21T13:36:17.231Z,67.69
2022-10-21T13:41:17.165Z,67.74
2022-10-21T13:46:17.071Z,67.99
2022-10-21T13:51:17.100Z,68.31
2022-10-21T13:56:16.963Z,68.89
2022-10-21T14:01:16.923Z,69.14
2022-10-21T14:06:31.173Z,69.18
2022-10-21T14:11:34.805Z,69.31
2022-10-21T14:16:32.007Z,69.43
2022-10-21T14:21:30.981Z,69.19
2022-10-21T14:26:30.881Z,69.13
2022-10-21T14:31:30.800Z,69.56
2022-10-21T14:36:30.770Z,69.66
2022-10-21T14:41:30.668Z,69.43
2022-10-21T14:46:30.619Z,69.60
2022-10-21T14:51:30.661Z,69.86
2022-10-21T14:56:30.469Z,69.97
2022-10-21T15:01:30.386Z,70.12
2022-10-21T15:06:30.415Z,70.34
2022-10-21T15:11:30.299Z,70.52
2022-10-21T15:16:30.239Z,70.45
2022-10-21T15:21:30.158Z,70.53
2022-10-21T15:26:30.294Z,70.64
2022-10-21T15:31:30.005Z,70.73
2022-10-21T15:36:29.938Z,70.85
2022-10-21T15:41:29.877Z,70.98
2022-10-21T15:46:29.816Z,71.12
2022-10-21T15:51:29.701Z,71.17
2022-10-21T15:56:29.652Z,71.22
2022-10-21T16:01:29.714Z,71.40
2022-10-21T16:06:29.524Z,71.60
2022-10-21T16:11:40.720Z,71.82
2022-10-21T16:16:30.393Z,72.00
2022-10-21T16:21:29.311Z,72.23
2022-10-21T16:26:29.230Z,72.41
2022-10-21T16:31:29.524Z,72.52
2022-10-21T16:36:29.292Z,72.68
2022-10-21T16:41:29.132Z,72.81
2022-10-21T16:46:28.963Z,72.92
2022-10-21T16:51:28.925Z,73.01
2022-10-21T16:56:28.876Z,73.08
2022-10-21T17:01:28.847Z,73.17
2022-10-21T17:06:28.759Z,73.25
2022-10-21T17:11:28.615Z,73.32
2022-10-21T17:16:28.602Z,73.40
2022-10-21T17:21:28.516Z,73.43
2022-10-21T17:26:28.506Z,73.48
2022-10-21T17:31:28.371Z,73.52
2022-10-21T17:36:28.346Z,73.51
2022-10-21T17:41:28.226Z,73.48
2022-10-21T17:46:28.200Z,73.44
2022-10-21T17:51:28.116Z,73.44
2022-10-21T17:56:28.014Z,73.42
2022-10-21T18:01:28.069Z,73.46
2022-10-21T18:06:27.944Z,73.46
2022-10-21T18:11:27.841Z,73.49
2022-10-21T18:16:27.795Z,73.54
2022-10-21T18:21:27.692Z,73.58
2022-10-21T18:26:27.646Z,73.63
2022-10-21T18:31:27.567Z,73.63
2022-10-21T18:36:27.507Z,73.65
2022-10-21T18:41:27.466Z,73.73
2022-10-21T18:46:27.463Z,73.75
2022-10-21T18:51:27.303Z,73.79
2022-10-21T18:56:27.264Z,73.85
2022-10-21T19:01:27.445Z,73.94
2022-10-21T19:06:27.099Z,74.04
2022-10-21T19:11:27.029Z,74.10
2022-10-21T19:16:27.083Z,74.16
2022-10-21T19:21:26.906Z,74.25
2022-10-21T19:26:26.803Z,74.32
2022-10-21T19:31:26.825Z,74.37
2022-10-21T19:36:26.721Z,74.42
2022-10-21T19:41:26.615Z,74.46
2022-10-21T19:46:26.538Z,74.50
2022-10-21T19:51:26.477Z,74.54
2022-10-21T19:56:29.557Z,74.54
2022-10-21T20:01:27.532Z,74.57
2022-10-21T20:06:26.272Z,74.62
2022-10-21T20:11:26.224Z,74.65
2022-10-21T20:16:26.248Z,74.68
2022-10-21T20:21:26.044Z,74.69
2022-10-21T20:26:26.089Z,74.73
2022-10-21T20:31:26.319Z,74.77
2022-10-21T20:36:25.930Z,74.80
2022-10-21T20:41:25.786Z,74.82
2022-10-21T20:46:25.909Z,74.84
2022-10-21T20:51:26.245Z,74.87
2022-10-21T20:56:25.616Z,74.90
2022-10-21T21:01:25.578Z,74.93
2022-10-21T21:06:25.560Z,74.96
2022-10-21T21:11:26.544Z,75.01
2022-10-21T21:16:25.361Z,75.04
2022-10-21T21:21:25.635Z,75.08
2022-10-21T21:26:25.215Z,75.05
2022-10-21T21:31:25.123Z,75.06
2022-10-21T21:36:25.107Z,75.09
2022-10-21T21:41:25.013Z,75.10
2022-10-21T21:46:24.929Z,75.13
2022-10-21T21:51:24.823Z,75.16
2022-10-21T21:56:24.782Z,75.22
2022-10-21T22:01:24.778Z,75.25
2022-10-21T22:06:27.917Z,75.28
2022-10-21T22:11:24.607Z,75.34
2022-10-21T22:16:24.675Z,75.38
2022-10-21T22:21:24.446Z,75.41
2022-10-21T22:26:24.402Z,75.47
2022-10-21T22:31:29.147Z,75.49
2022-10-21T22:36:25.292Z,75.51
2022-10-21T22:41:24.210Z,75.51
2022-10-21T22:46:39.398Z,75.50
2022-10-21T22:51:25.029Z,75.51
2022-10-21T22:56:23.962Z,75.53
2022-10-21T23:01:24.143Z,75.55
2022-10-21T23:06:23.828Z,75.55
2022-10-21T23:11:23.748Z,75.57
2022-10-21T23:16:23.700Z,75.61
2022-10-21T23:21:23.627Z,75.60
2022-10-21T23:26:23.551Z,75.59
2022-10-21T23:31:23.503Z,75.61
2022-10-21T23:36:23.486Z,75.63
2022-10-21T23:41:23.369Z,75.64
2022-10-21T23:46:23.308Z,75.62
2022-10-21T23:51:23.224Z,75.61
2022-10-21T23:56:23.159Z,75.61
