createdAt,value
2022-11-07T00:00:27.650Z,100132.25
2022-11-07T00:02:54.338Z,100126.97
2022-11-07T00:05:21.054Z,100134.13
2022-11-07T00:07:47.759Z,100134.75
2022-11-07T00:10:14.265Z,100133.91
2022-11-07T00:12:40.868Z,100133.75
2022-11-07T00:15:07.880Z,100140.69
2022-11-07T00:17:35.580Z,100137.13
2022-11-07T00:20:02.177Z,100108.84
2022-11-07T00:22:28.822Z,100132.84
2022-11-07T00:24:55.452Z,100123.78
2022-11-07T00:27:21.998Z,100144.03
2022-11-07T00:29:48.558Z,100130.75
2022-11-07T00:32:15.078Z,100154.91
2022-11-07T00:34:41.616Z,100150.56
2022-11-07T00:37:08.183Z,100147.13
2022-11-07T00:39:34.697Z,100163.47
2022-11-07T00:42:01.399Z,100162.72
2022-11-07T00:44:27.935Z,100143.84
2022-11-07T00:46:54.500Z,100154.91
2022-11-07T00:49:21.090Z,100166.44
2022-11-07T00:51:47.671Z,100161.28
2022-11-07T00:54:14.344Z,100171.72
2022-11-07T00:56:40.923Z,100169.47
2022-11-07T00:59:07.495Z,100170.28
2022-11-07T01:01:35.246Z,100171.91
2022-11-07T01:04:20.905Z,100176.28
2022-11-07T01:06:47.842Z,100177.88
2022-11-07T01:09:20.839Z,100184.00
2022-11-07T01:11:48.338Z,100182.28
2022-11-07T01:14:17.388Z,100183.88
2022-11-07T01:16:44.400Z,100178.34
2022-11-07T01:19:11.051Z,100178.28
2022-11-07T01:21:40.251Z,100167.69
2022-11-07T01:24:09.360Z,100176.28
2022-11-07T01:26:37.834Z,100181.56
2022-11-07T01:29:04.656Z,100185.91
2022-11-07T01:31:33.725Z,100182.22
2022-11-07T01:34:00.897Z,100171.69
2022-11-07T01:36:27.905Z,100180.31
2022-11-07T01:38:54.692Z,100173.41
2022-11-07T01:41:27.981Z,100182.97
2022-11-07T01:44:23.638Z,100165.94
2022-11-07T01:46:52.464Z,100172.81
2022-11-07T01:49:38.109Z,100174.41
2022-11-07T01:52:09.997Z,100177.81
2022-11-07T01:54:46.907Z,100174.25
2022-11-07T01:58:03.343Z,100174.59
2022-11-07T02:00:31.635Z,100169.72
2022-11-07T02:03:03.248Z,100167.09
2022-11-07T02:05:34.959Z,100177.59
2022-11-07T02:08:04.898Z,100166.00
2022-11-07T02:10:34.656Z,100164.16
2022-11-07T02:13:02.575Z,100162.13
2022-11-07T02:15:29.351Z,100137.56
2022-11-07T02:17:57.499Z,100145.13
2022-11-07T02:20:24.038Z,100156.44
2022-11-07T02:22:56.547Z,100148.72
2022-11-07T02:25:23.607Z,100132.56
2022-11-07T02:27:54.749Z,100149.06
2022-11-07T02:30:27.515Z,100153.44
2022-11-07T02:32:54.099Z,100132.94
2022-11-07T02:35:40.343Z,100158.53
2022-11-07T02:38:12.345Z,100161.44
2022-11-07T02:40:39.400Z,100153.72
2022-11-07T02:43:08.416Z,100159.09
2022-11-07T02:45:39.457Z,100165.09
2022-11-07T02:48:06.753Z,100129.81
2022-11-07T02:50:33.490Z,100148.69
2022-11-07T02:53:00.171Z,100126.53
2022-11-07T02:55:26.828Z,100135.34
2022-11-07T02:57:53.433Z,100141.94
2022-11-07T03:00:20.200Z,100150.09
2022-11-07T03:02:49.921Z,100153.00
2022-11-07T03:05:18.390Z,100145.28
2022-11-07T03:07:46.885Z,100143.56
2022-11-07T03:10:14.625Z,100144.47
2022-11-07T03:12:41.136Z,100147.25
2022-11-07T03:15:10.069Z,100142.97
2022-11-07T03:17:36.663Z,100152.00
2022-11-07T03:20:04.225Z,100155.84
2022-11-07T03:22:30.849Z,100156.84
2022-11-07T03:24:57.418Z,100133.06
2022-11-07T03:27:23.990Z,100148.56
2022-11-07T03:29:50.622Z,100167.88
2022-11-07T03:32:17.468Z,100174.94
2022-11-07T03:34:43.982Z,100170.66
2022-11-07T03:37:10.533Z,100169.78
2022-11-07T03:39:37.063Z,100133.84
2022-11-07T03:42:03.820Z,100168.94
2022-11-07T03:44:30.343Z,100144.84
2022-11-07T03:46:56.929Z,100147.44
2022-11-07T03:49:23.449Z,100172.44
2022-11-07T03:51:50.025Z,100164.22
2022-11-07T03:54:16.603Z,100172.84
2022-11-07T03:56:43.250Z,100170.94
2022-11-07T03:59:09.773Z,100154.28
2022-11-07T04:01:36.379Z,100165.56
2022-11-07T04:04:03.057Z,100170.72
2022-11-07T04:06:29.638Z,100167.94
2022-11-07T04:08:56.224Z,100169.41
2022-11-07T04:11:41.600Z,100158.06
2022-11-07T04:14:27.014Z,100172.72
2022-11-07T04:17:11.882Z,100170.72
2022-11-07T04:19:38.371Z,100177.47
2022-11-07T04:22:04.941Z,100182.84
2022-11-07T04:24:31.463Z,100181.13
2022-11-07T04:27:16.629Z,100177.94
2022-11-07T04:29:43.372Z,100195.31
2022-11-07T04:32:09.999Z,100192.56
2022-11-07T04:34:36.739Z,100183.63
2022-11-07T04:37:03.315Z,100195.72
2022-11-07T04:39:29.974Z,100169.13
2022-11-07T04:41:56.607Z,100184.56
2022-11-07T04:44:23.135Z,100193.84
2022-11-07T04:46:49.758Z,100184.91
2022-11-07T04:49:16.335Z,100186.47
2022-11-07T04:51:43.407Z,100185.53
2022-11-07T04:54:14.261Z,100189.03
2022-11-07T04:56:41.070Z,100196.97
2022-11-07T04:59:08.136Z,100197.75
2022-11-07T05:01:34.804Z,100189.19
2022-11-07T05:04:01.431Z,100190.63
2022-11-07T05:06:28.073Z,100170.78
2022-11-07T05:08:54.603Z,100193.88
2022-11-07T05:11:21.158Z,100194.72
2022-11-07T05:13:47.764Z,100180.09
2022-11-07T05:16:18.997Z,100176.59
2022-11-07T05:18:45.689Z,100191.84
2022-11-07T05:21:12.317Z,100203.13
2022-11-07T05:23:38.885Z,100192.56
2022-11-07T05:26:05.562Z,100201.19
2022-11-07T05:28:38.608Z,100192.34
2022-11-07T05:31:07.966Z,100188.69
2022-11-07T05:33:35.603Z,100185.41
2022-11-07T05:36:13.883Z,100188.22
2022-11-07T05:38:45.062Z,100190.72
2022-11-07T05:41:12.927Z,100197.72
2022-11-07T05:43:39.854Z,100189.47
2022-11-07T05:46:07.503Z,100160.97
2022-11-07T05:48:34.308Z,100191.81
2022-11-07T05:51:01.539Z,100185.50
2022-11-07T05:53:28.495Z,100195.88
2022-11-07T05:55:55.158Z,100198.53
2022-11-07T05:58:22.263Z,100200.06
2022-11-07T06:00:49.088Z,100174.22
2022-11-07T06:03:16.893Z,100203.34
2022-11-07T06:05:43.964Z,100203.19
2022-11-07T06:08:12.675Z,100207.56
2022-11-07T06:10:40.600Z,100199.69
2022-11-07T06:13:10.839Z,100212.72
2022-11-07T06:15:38.230Z,100212.53
2022-11-07T06:18:07.735Z,100215.81
2022-11-07T06:20:34.847Z,100205.28
2022-11-07T06:23:04.735Z,100212.78
2022-11-07T06:25:31.689Z,100216.28
2022-11-07T06:28:03.558Z,100215.31
2022-11-07T06:30:30.603Z,100216.72
2022-11-07T06:33:00.922Z,100223.81
2022-11-07T06:35:27.704Z,100222.34
2022-11-07T06:37:54.276Z,100210.34
2022-11-07T06:40:20.802Z,100228.25
2022-11-07T06:42:47.437Z,100220.38
2022-11-07T06:45:14.037Z,100230.59
2022-11-07T06:47:40.654Z,100239.50
2022-11-07T06:50:07.671Z,100234.78
2022-11-07T06:52:34.229Z,100208.06
2022-11-07T06:55:00.815Z,100233.94
2022-11-07T06:57:28.847Z,100245.00
2022-11-07T06:59:55.502Z,100245.56
2022-11-07T07:02:44.169Z,100255.97
2022-11-07T07:05:08.725Z,100253.94
2022-11-07T07:07:35.360Z,100259.81
2022-11-07T07:10:02.264Z,100270.22
2022-11-07T07:12:28.850Z,100265.25
2022-11-07T07:14:55.463Z,100266.81
2022-11-07T07:17:22.360Z,100271.84
2022-11-07T07:19:49.013Z,100271.16
2022-11-07T07:22:15.623Z,100279.66
2022-11-07T07:24:42.297Z,100281.28
2022-11-07T07:27:08.894Z,100270.59
2022-11-07T07:29:35.538Z,100266.69
2022-11-07T07:32:02.408Z,100285.00
2022-11-07T07:34:29.022Z,100276.63
2022-11-07T07:36:55.610Z,100279.84
2022-11-07T07:39:23.599Z,100283.44
2022-11-07T07:41:50.772Z,100283.38
2022-11-07T07:44:17.319Z,100284.84
2022-11-07T07:46:43.937Z,100276.13
2022-11-07T07:49:10.983Z,100280.44
2022-11-07T07:51:37.550Z,100287.19
2022-11-07T07:54:04.385Z,100287.09
2022-11-07T07:56:30.899Z,100293.47
2022-11-07T07:58:57.539Z,100293.19
2022-11-07T08:01:24.271Z,100302.72
2022-11-07T08:04:01.162Z,100298.97
2022-11-07T08:06:30.855Z,100281.41
2022-11-07T08:08:57.435Z,100277.72
2022-11-07T08:11:24.026Z,100309.44
2022-11-07T08:13:50.667Z,100301.28
2022-11-07T08:16:17.306Z,100302.66
2022-11-07T08:18:44.143Z,100310.81
2022-11-07T08:21:10.689Z,100301.28
2022-11-07T08:23:37.552Z,100302.50
2022-11-07T08:26:04.861Z,100312.84
2022-11-07T08:28:34.284Z,100310.09
2022-11-07T08:31:04.517Z,100314.41
2022-11-07T08:33:31.116Z,100308.22
2022-11-07T08:36:02.687Z,100304.53
2022-11-07T08:38:30.869Z,100282.88
2022-11-07T08:40:57.764Z,100298.03
2022-11-07T08:43:24.324Z,100313.19
2022-11-07T08:45:53.496Z,100312.63
2022-11-07T08:48:20.606Z,100310.66
2022-11-07T08:50:52.182Z,100313.84
2022-11-07T08:53:19.040Z,100300.34
2022-11-07T08:55:45.825Z,100301.09
2022-11-07T08:58:12.840Z,100310.81
2022-11-07T09:00:39.394Z,100314.84
2022-11-07T09:05:58.879Z,100285.16
2022-11-07T09:08:25.564Z,100317.38
2022-11-07T09:10:52.214Z,100313.94
2022-11-07T09:13:21.006Z,100323.34
2022-11-07T09:15:51.311Z,100318.78
2022-11-07T09:18:18.783Z,100320.41
2022-11-07T09:20:45.525Z,100311.97
2022-11-07T09:23:12.174Z,100318.31
2022-11-07T09:25:38.713Z,100319.78
2022-11-07T09:28:05.436Z,100311.25
2022-11-07T09:30:32.463Z,100316.56
2022-11-07T09:32:59.217Z,100313.72
2022-11-07T09:35:26.553Z,100316.19
2022-11-07T09:37:53.246Z,100316.88
2022-11-07T09:40:19.824Z,100328.19
2022-11-07T09:43:11.067Z,100327.34
2022-11-07T09:46:05.765Z,100326.25
2022-11-07T09:48:48.135Z,100325.66
2022-11-07T09:51:32.495Z,100324.47
2022-11-07T09:54:05.068Z,100322.38
2022-11-07T09:56:33.693Z,100320.94
2022-11-07T09:59:11.143Z,100320.94
2022-11-07T10:01:40.698Z,100313.13
2022-11-07T10:04:24.660Z,100325.72
2022-11-07T10:07:01.697Z,100322.69
2022-11-07T10:09:47.870Z,100325.56
2022-11-07T10:12:33.007Z,100329.47
2022-11-07T10:15:38.503Z,100320.09
2022-11-07T10:18:25.580Z,100326.38
2022-11-07T10:21:37.057Z,100326.72
2022-11-07T10:24:04.508Z,100326.53
2022-11-07T10:26:31.927Z,100319.72
2022-11-07T10:29:11.936Z,100324.44
2022-11-07T10:31:57.589Z,100336.34
2022-11-07T10:34:32.977Z,100330.91
2022-11-07T10:36:59.803Z,100336.66
2022-11-07T10:39:26.384Z,100335.28
2022-11-07T10:42:15.580Z,100338.13
2022-11-07T10:44:43.035Z,100344.78
2022-11-07T10:47:18.934Z,100341.53
2022-11-07T10:50:00.732Z,100331.16
2022-11-07T10:52:28.666Z,100343.25
2022-11-07T10:55:08.372Z,100347.13
2022-11-07T10:57:35.815Z,100349.16
2022-11-07T11:00:04.383Z,100333.22
2022-11-07T11:02:48.964Z,100341.56
2022-11-07T11:05:32.849Z,100339.66
2022-11-07T11:08:14.887Z,100335.47
2022-11-07T11:10:42.332Z,100340.44
2022-11-07T11:13:30.066Z,100339.31
2022-11-07T11:16:05.740Z,100319.22
2022-11-07T11:18:32.887Z,100334.16
2022-11-07T11:21:03.124Z,100325.59
2022-11-07T11:23:32.060Z,100331.31
2022-11-07T11:26:01.668Z,100327.72
2022-11-07T11:28:36.962Z,100324.47
2022-11-07T11:31:11.359Z,100324.00
2022-11-07T11:33:44.922Z,100308.22
2022-11-07T11:36:19.334Z,100302.41
2022-11-07T11:38:54.665Z,100321.97
2022-11-07T11:41:41.662Z,100316.19
2022-11-07T11:44:37.813Z,100312.09
2022-11-07T11:47:16.431Z,100296.78
2022-11-07T11:50:00.821Z,100296.75
2022-11-07T11:52:31.824Z,100301.06
2022-11-07T11:55:00.430Z,100301.41
2022-11-07T11:57:52.021Z,100295.06
2022-11-07T12:00:24.305Z,100289.16
2022-11-07T12:03:20.259Z,100299.19
2022-11-07T12:05:46.871Z,100300.22
2022-11-07T12:08:31.757Z,100303.34
2022-11-07T12:11:25.392Z,100303.44
2022-11-07T12:13:59.438Z,100294.28
2022-11-07T12:16:34.649Z,100300.97
2022-11-07T12:19:31.654Z,100297.16
2022-11-07T12:22:15.246Z,100294.88
2022-11-07T12:24:47.898Z,100267.28
2022-11-07T12:27:29.647Z,100281.44
2022-11-07T12:30:02.294Z,100259.19
2022-11-07T12:32:38.384Z,100284.97
2022-11-07T12:35:16.501Z,100275.06
2022-11-07T12:37:43.009Z,100271.00
2022-11-07T12:40:31.495Z,100264.81
2022-11-07T12:43:15.063Z,100287.53
2022-11-07T12:45:57.587Z,100281.22
2022-11-07T12:48:30.177Z,100285.88
2022-11-07T12:51:26.110Z,100280.09
2022-11-07T12:54:03.886Z,100296.28
2022-11-07T12:56:36.171Z,100288.69
2022-11-07T12:59:10.600Z,100268.28
2022-11-07T13:01:45.393Z,100279.88
2022-11-07T13:04:35.595Z,100284.16
2022-11-07T13:07:21.455Z,100265.88
2022-11-07T13:10:10.921Z,100274.91
2022-11-07T13:12:51.098Z,100275.47
2022-11-07T13:15:18.114Z,100273.00
2022-11-07T13:17:46.682Z,100279.47
2022-11-07T13:20:22.430Z,100277.47
2022-11-07T13:22:54.172Z,100271.59
2022-11-07T13:25:30.005Z,100276.69
2022-11-07T13:27:56.785Z,100283.56
2022-11-07T13:30:38.819Z,100286.03
2022-11-07T13:33:06.926Z,100277.09
2022-11-07T13:35:38.604Z,100265.56
2022-11-07T13:38:08.815Z,100271.75
2022-11-07T13:41:05.038Z,100278.13
2022-11-07T13:43:45.720Z,100279.28
2022-11-07T13:46:17.969Z,100281.06
2022-11-07T13:48:47.969Z,100258.66
2022-11-07T13:51:31.680Z,100279.28
2022-11-07T13:54:04.254Z,100278.91
2022-11-07T13:56:40.335Z,100279.00
2022-11-07T13:59:14.177Z,100260.41
2022-11-07T14:01:45.059Z,100262.28
2022-11-07T14:04:17.183Z,100265.03
2022-11-07T14:06:44.492Z,100283.66
2022-11-07T14:09:15.611Z,100285.38
2022-11-07T14:11:42.545Z,100291.75
2022-11-07T14:14:09.778Z,100290.81
2022-11-07T14:16:38.057Z,100293.47
2022-11-07T14:19:07.322Z,100295.16
2022-11-07T14:21:37.270Z,100288.13
2022-11-07T14:24:28.336Z,100284.16
2022-11-07T14:27:08.622Z,100293.34
2022-11-07T14:29:35.194Z,100264.94
2022-11-07T14:32:04.564Z,100291.72
2022-11-07T14:34:34.178Z,100303.56
2022-11-07T14:37:05.634Z,100304.69
2022-11-07T14:39:33.272Z,100310.19
2022-11-07T14:42:03.131Z,100310.19
2022-11-07T14:44:56.052Z,100302.03
2022-11-07T14:47:29.274Z,100272.34
2022-11-07T14:49:56.896Z,100267.03
2022-11-07T14:52:27.769Z,100289.94
2022-11-07T14:55:02.961Z,100301.34
2022-11-07T14:57:31.047Z,100280.53
2022-11-07T14:59:57.661Z,100300.50
2022-11-07T15:02:30.730Z,100302.81
2022-11-07T15:05:05.372Z,100305.47
2022-11-07T15:07:45.472Z,100292.34
2022-11-07T15:10:19.400Z,100298.34
2022-11-07T15:13:03.737Z,100293.19
2022-11-07T15:15:31.892Z,100300.59
2022-11-07T15:18:01.961Z,100274.84
2022-11-07T15:20:32.115Z,100297.44
2022-11-07T15:23:03.652Z,100301.19
2022-11-07T15:25:39.291Z,100286.63
2022-11-07T15:28:52.169Z,100306.03
2022-11-07T15:31:26.014Z,100299.34
2022-11-07T15:33:53.984Z,100273.50
2022-11-07T15:36:21.338Z,100297.66
2022-11-07T15:38:49.348Z,100294.50
2022-11-07T15:41:15.916Z,100298.03
2022-11-07T15:43:42.572Z,100291.34
2022-11-07T15:46:38.121Z,100303.81
2022-11-07T15:49:05.462Z,100312.72
2022-11-07T15:51:32.252Z,100305.81
2022-11-07T15:53:58.827Z,100301.53
2022-11-07T15:56:26.222Z,100306.25
2022-11-07T15:58:55.003Z,100310.81
2022-11-07T16:13:46.067Z,100308.91
2022-11-07T16:16:20.255Z,100305.41
2022-11-07T16:18:51.972Z,100275.19
2022-11-07T16:21:18.873Z,100306.84
2022-11-07T16:23:48.317Z,100299.81
2022-11-07T16:26:18.396Z,100277.84
2022-11-07T16:28:46.074Z,100288.69
2022-11-07T16:31:13.169Z,100294.41
2022-11-07T16:33:39.783Z,100308.47
2022-11-07T16:36:16.838Z,100293.53
2022-11-07T16:38:43.354Z,100306.34
2022-11-07T16:41:12.262Z,100307.13
2022-11-07T16:43:38.814Z,100314.75
2022-11-07T16:46:11.593Z,100300.50
2022-11-07T16:48:38.476Z,100306.47
2022-11-07T16:51:05.247Z,100303.91
2022-11-07T16:53:32.262Z,100309.88
2022-11-07T16:56:02.528Z,100311.69
2022-11-07T16:58:34.451Z,100302.94
2022-11-07T17:01:06.052Z,100306.66
2022-11-07T17:03:32.971Z,100296.38
2022-11-07T17:06:01.955Z,100295.88
2022-11-07T17:08:37.691Z,100279.81
2022-11-07T17:11:05.688Z,100306.44
2022-11-07T17:13:32.239Z,100294.09
2022-11-07T17:15:59.534Z,100301.03
2022-11-07T17:18:27.164Z,100313.22
2022-11-07T17:20:54.937Z,100312.09
2022-11-07T17:23:29.639Z,100316.47
2022-11-07T17:26:00.266Z,100316.16
2022-11-07T17:28:27.114Z,100313.59
2022-11-07T17:30:53.780Z,100298.28
2022-11-07T17:33:20.338Z,100315.22
2022-11-07T17:35:47.737Z,100327.66
2022-11-07T17:38:17.244Z,100309.69
2022-11-07T17:40:44.167Z,100326.88
2022-11-07T17:43:10.744Z,100320.84
2022-11-07T17:45:37.831Z,100310.03
2022-11-07T17:48:04.474Z,100329.94
2022-11-07T17:50:31.127Z,100332.50
2022-11-07T17:52:57.744Z,100330.97
2022-11-07T17:55:24.973Z,100344.28
2022-11-07T17:57:51.562Z,100343.69
2022-11-07T18:00:22.495Z,100349.94
2022-11-07T18:02:51.699Z,100339.69
2022-11-07T18:05:21.161Z,100345.69
2022-11-07T18:07:47.738Z,100336.16
2022-11-07T18:10:15.602Z,100335.56
2022-11-07T18:12:42.697Z,100337.28
2022-11-07T18:15:12.819Z,100347.06
2022-11-07T18:17:40.679Z,100342.78
2022-11-07T18:20:09.379Z,100331.75
2022-11-07T18:22:37.262Z,100345.34
2022-11-07T18:25:08.836Z,100340.88
2022-11-07T18:27:35.783Z,100350.50
2022-11-07T18:30:03.105Z,100349.72
2022-11-07T18:32:35.485Z,100337.38
2022-11-07T18:35:05.203Z,100350.66
2022-11-07T18:37:32.012Z,100324.47
2022-11-07T18:39:58.526Z,100332.84
2022-11-07T18:42:25.083Z,100341.34
2022-11-07T18:44:52.083Z,100334.59
2022-11-07T18:47:18.631Z,100333.88
2022-11-07T18:49:45.176Z,100336.53
2022-11-07T18:52:11.844Z,100342.00
2022-11-07T18:54:38.376Z,100336.66
2022-11-07T18:57:04.948Z,100342.41
2022-11-07T18:59:31.466Z,100333.06
2022-11-07T19:01:58.090Z,100339.16
2022-11-07T19:04:24.746Z,100339.06
2022-11-07T19:06:57.623Z,100333.84
2022-11-07T19:09:27.281Z,100328.53
2022-11-07T19:11:54.187Z,100334.28
2022-11-07T19:14:20.752Z,100316.19
2022-11-07T19:16:47.369Z,100333.13
2022-11-07T19:19:13.931Z,100327.50
2022-11-07T19:21:43.758Z,100335.47
2022-11-07T19:24:10.649Z,100334.00
2022-11-07T19:26:39.561Z,100339.78
2022-11-07T19:29:09.287Z,100343.69
2022-11-07T19:31:37.070Z,100326.66
2022-11-07T19:34:03.923Z,100347.47
2022-11-07T19:36:31.377Z,100342.44
2022-11-07T19:38:57.926Z,100351.44
2022-11-07T19:41:24.580Z,100342.00
2022-11-07T19:43:51.281Z,100338.06
2022-11-07T19:46:21.604Z,100340.34
2022-11-07T19:48:49.641Z,100317.31
2022-11-07T19:51:22.190Z,100331.19
2022-11-07T19:53:58.583Z,100333.09
2022-11-07T19:56:28.085Z,100336.19
2022-11-07T19:58:54.972Z,100336.50
2022-11-07T20:01:24.925Z,100341.03
2022-11-07T20:03:52.734Z,100311.22
2022-11-07T20:06:22.964Z,100340.84
2022-11-07T20:08:49.593Z,100347.19
2022-11-07T20:11:18.128Z,100344.69
2022-11-07T20:13:44.938Z,100335.22
2022-11-07T20:16:12.130Z,100343.50
2022-11-07T20:18:40.040Z,100319.66
2022-11-07T20:21:12.839Z,100341.94
2022-11-07T20:23:42.244Z,100346.28
2022-11-07T20:26:18.789Z,100345.53
2022-11-07T20:28:49.260Z,100346.72
2022-11-07T20:31:25.986Z,100346.25
2022-11-07T20:33:52.984Z,100356.16
2022-11-07T20:36:20.064Z,100351.41
2022-11-07T20:38:47.176Z,100351.91
2022-11-07T20:41:14.139Z,100346.81
2022-11-07T20:43:41.085Z,100343.31
2022-11-07T20:46:11.403Z,100344.47
2022-11-07T20:48:38.634Z,100343.78
2022-11-07T20:51:20.051Z,100339.56
2022-11-07T20:53:50.350Z,100323.53
2022-11-07T20:56:19.582Z,100325.25
2022-11-07T20:58:46.670Z,100315.09
2022-11-07T21:01:16.696Z,100342.88
2022-11-07T21:03:44.447Z,100327.47
2022-11-07T21:06:12.550Z,100350.03
2022-11-07T21:08:43.604Z,100352.75
2022-11-07T21:11:11.279Z,100349.31
2022-11-07T21:13:38.070Z,100345.75
2022-11-07T21:16:06.083Z,100347.81
2022-11-07T21:18:33.086Z,100353.59
2022-11-07T21:21:10.551Z,100347.81
2022-11-07T21:23:38.073Z,100353.28
2022-11-07T21:26:15.210Z,100353.34
2022-11-07T21:28:41.944Z,100346.63
2022-11-07T21:31:18.914Z,100350.13
2022-11-07T21:33:46.232Z,100348.56
2022-11-07T21:36:15.940Z,100347.81
2022-11-07T21:38:42.462Z,100344.59
2022-11-07T21:41:10.719Z,100347.94
2022-11-07T21:43:38.200Z,100336.78
2022-11-07T21:46:24.548Z,100325.78
2022-11-07T21:48:51.809Z,100346.50
2022-11-07T21:51:24.195Z,100345.91
2022-11-07T21:53:52.475Z,100342.28
2022-11-07T21:56:22.888Z,100357.31
2022-11-07T21:58:51.376Z,100330.28
2022-11-07T22:01:19.049Z,100331.16
2022-11-07T22:06:34.379Z,100328.66
2022-11-07T22:09:00.997Z,100321.56
2022-11-07T22:11:27.513Z,100311.50
2022-11-07T22:13:54.312Z,100331.09
2022-11-07T22:16:22.033Z,100299.25
2022-11-07T22:18:49.087Z,100309.25
2022-11-07T22:21:21.052Z,100306.06
2022-11-07T22:23:48.290Z,100318.97
2022-11-07T22:26:26.073Z,100302.03
2022-11-07T22:28:53.137Z,100311.25
2022-11-07T22:31:22.410Z,100312.91
2022-11-07T22:33:50.391Z,100285.44
2022-11-07T22:36:17.811Z,100304.34
2022-11-07T22:38:44.305Z,100296.47
2022-11-07T22:41:14.341Z,100302.69
2022-11-07T22:43:41.387Z,100304.63
2022-11-07T22:46:11.776Z,100295.91
2022-11-07T22:48:40.186Z,100291.84
2022-11-07T22:51:07.817Z,100287.91
2022-11-07T22:53:34.634Z,100291.25
2022-11-07T22:56:18.569Z,100303.44
2022-11-07T22:58:47.068Z,100296.41
2022-11-07T23:01:19.657Z,100286.75
2022-11-07T23:03:47.095Z,100285.91
2022-11-07T23:06:13.640Z,100284.91
2022-11-07T23:08:40.312Z,100286.56
2022-11-07T23:14:01.951Z,100288.47
2022-11-07T23:16:32.952Z,100291.25
2022-11-07T23:19:01.936Z,100286.91
2022-11-07T23:21:28.639Z,100285.31
2022-11-07T23:23:57.604Z,100281.75
2022-11-07T23:26:25.601Z,100277.78
2022-11-07T23:28:52.204Z,100284.88
2022-11-07T23:31:20.093Z,100261.84
2022-11-07T23:33:46.664Z,100284.44
2022-11-07T23:36:15.588Z,100282.94
2022-11-07T23:38:43.572Z,100293.78
2022-11-07T23:41:12.960Z,100289.81
2022-11-07T23:43:39.779Z,100288.22
2022-11-07T23:46:25.399Z,100283.06
2022-11-07T23:49:14.553Z,100282.50
2022-11-07T23:51:42.002Z,100288.78
2022-11-07T23:54:27.378Z,100285.34
2022-11-07T23:56:54.206Z,100266.03
2022-11-07T23:59:40.617Z,100265.91
