createdAt,value
2023-05-17T00:01:51.019Z,10.20
2023-05-17T00:04:20.485Z,10.10
2023-05-17T00:06:48.666Z,10.10
2023-05-17T00:09:16.728Z,10.00
2023-05-17T00:11:44.854Z,9.90
2023-05-17T00:14:12.985Z,9.90
2023-05-17T00:16:41.117Z,9.90
2023-05-17T00:19:09.569Z,9.90
2023-05-17T00:21:39.258Z,9.90
2023-05-17T00:24:07.884Z,9.90
2023-05-17T00:26:36.637Z,9.90
2023-05-17T00:29:04.727Z,10.00
2023-05-17T00:31:32.788Z,10.00
2023-05-17T00:34:00.962Z,9.90
2023-05-17T00:36:28.993Z,9.90
2023-05-17T00:38:58.869Z,9.70
2023-05-17T00:41:27.109Z,9.70
2023-05-17T00:43:55.185Z,9.60
2023-05-17T00:46:23.222Z,9.60
2023-05-17T00:48:51.525Z,9.60
2023-05-17T00:51:20.854Z,9.70
2023-05-17T00:53:49.100Z,9.60
2023-05-17T00:56:18.830Z,9.60
2023-05-17T00:58:47.081Z,9.60
2023-05-17T01:01:15.478Z,9.60
2023-05-17T01:03:43.949Z,9.60
2023-05-17T01:06:12.092Z,9.50
2023-05-17T01:08:40.203Z,9.50
2023-05-17T01:11:19.616Z,9.40
2023-05-17T01:13:56.542Z,9.30
2023-05-17T01:16:31.052Z,9.30
2023-05-17T01:19:09.277Z,9.10
2023-05-17T01:21:47.923Z,9.10
2023-05-17T01:24:28.110Z,9.10
2023-05-17T01:27:00.323Z,9.10
2023-05-17T01:29:31.004Z,9.10
2023-05-17T01:32:00.761Z,9.10
2023-05-17T01:34:30.017Z,9.10
2023-05-17T01:36:58.616Z,9.10
2023-05-17T01:39:27.699Z,9.10
2023-05-17T01:42:06.179Z,9.00
2023-05-17T01:44:41.826Z,9.00
2023-05-17T01:47:15.899Z,9.00
2023-05-17T01:49:50.049Z,9.00
2023-05-17T01:52:25.370Z,9.00
2023-05-17T01:55:07.978Z,9.00
2023-05-17T01:57:38.728Z,9.00
2023-05-17T02:00:09.327Z,9.00
2023-05-17T02:02:37.873Z,9.00
2023-05-17T02:05:06.764Z,9.00
2023-05-17T02:07:34.881Z,9.00
2023-05-17T02:10:03.724Z,8.90
2023-05-17T02:12:31.737Z,8.90
2023-05-17T02:15:01.163Z,8.90
2023-05-17T02:17:29.407Z,8.90
2023-05-17T02:19:57.546Z,8.90
2023-05-17T02:22:25.578Z,8.90
2023-05-17T02:24:53.604Z,8.90
2023-05-17T02:27:22.589Z,8.90
2023-05-17T02:29:50.657Z,8.80
2023-05-17T02:32:20.103Z,8.80
2023-05-17T02:34:48.224Z,8.90
2023-05-17T02:37:16.282Z,8.90
2023-05-17T02:39:44.342Z,8.90
2023-05-17T02:42:12.425Z,8.90
2023-05-17T02:44:41.015Z,8.80
2023-05-17T02:47:09.144Z,8.80
2023-05-17T02:49:38.594Z,8.80
2023-05-17T02:52:07.088Z,8.70
2023-05-17T02:54:35.096Z,8.70
2023-05-17T02:57:03.739Z,8.80
2023-05-17T02:59:31.748Z,8.80
2023-05-17T03:01:59.805Z,8.80
2023-05-17T03:04:27.982Z,8.80
2023-05-17T03:06:57.584Z,8.90
2023-05-17T03:09:25.644Z,8.90
2023-05-17T03:11:53.669Z,8.90
2023-05-17T03:14:21.701Z,8.90
2023-05-17T03:16:49.765Z,8.90
2023-05-17T03:19:17.982Z,8.90
2023-05-17T03:21:46.127Z,8.90
2023-05-17T03:24:15.675Z,8.90
2023-05-17T03:26:43.729Z,9.00
2023-05-17T03:29:11.807Z,9.00
2023-05-17T03:31:39.855Z,9.10
2023-05-17T03:34:08.041Z,9.00
2023-05-17T03:36:36.341Z,9.00
2023-05-17T03:39:04.520Z,9.00
2023-05-17T03:41:33.973Z,9.00
2023-05-17T03:44:02.025Z,9.00
2023-05-17T03:46:30.129Z,8.90
2023-05-17T03:48:58.243Z,8.90
2023-05-17T03:51:26.503Z,8.90
2023-05-17T03:54:00.215Z,9.00
2023-05-17T03:56:28.402Z,9.10
2023-05-17T03:58:57.810Z,9.00
2023-05-17T04:01:25.837Z,9.00
2023-05-17T04:03:53.935Z,9.00
2023-05-17T04:06:22.107Z,9.00
2023-05-17T04:08:50.126Z,8.90
2023-05-17T04:11:23.779Z,8.90
2023-05-17T04:13:51.799Z,8.90
2023-05-17T04:16:21.254Z,8.90
2023-05-17T04:18:52.645Z,9.00
2023-05-17T04:21:20.974Z,9.00
2023-05-17T04:23:49.088Z,9.00
2023-05-17T04:26:17.346Z,9.00
2023-05-17T04:28:45.501Z,9.00
2023-05-17T04:31:16.885Z,9.00
2023-05-17T04:33:46.495Z,9.00
2023-05-17T04:36:14.667Z,8.90
2023-05-17T04:38:42.830Z,8.90
2023-05-17T04:41:11.337Z,8.90
2023-05-17T04:43:39.455Z,8.90
2023-05-17T04:46:07.526Z,8.90
2023-05-17T04:48:36.205Z,8.90
2023-05-17T04:51:07.028Z,8.80
2023-05-17T04:53:35.120Z,8.70
2023-05-17T04:56:04.140Z,8.70
2023-05-17T04:58:32.958Z,8.60
2023-05-17T05:01:01.053Z,8.50
2023-05-17T05:03:29.272Z,8.40
2023-05-17T05:05:57.539Z,8.50
2023-05-17T05:08:27.050Z,8.50
2023-05-17T05:10:55.110Z,8.60
2023-05-17T05:13:23.471Z,8.70
2023-05-17T05:15:51.593Z,8.70
2023-05-17T05:18:19.892Z,8.80
2023-05-17T05:20:49.432Z,8.80
2023-05-17T05:23:18.581Z,8.80
2023-05-17T05:25:48.280Z,8.90
2023-05-17T05:28:16.339Z,9.00
2023-05-17T05:30:44.456Z,9.00
2023-05-17T05:33:12.626Z,9.10
2023-05-17T05:35:41.048Z,9.20
2023-05-17T05:38:10.171Z,9.20
2023-05-17T05:40:38.275Z,9.30
2023-05-17T05:43:07.692Z,9.40
2023-05-17T05:45:35.800Z,9.50
2023-05-17T05:48:05.610Z,9.60
2023-05-17T05:50:35.857Z,9.60
2023-05-17T05:53:17.400Z,9.70
2023-05-17T05:55:47.555Z,9.70
2023-05-17T05:58:17.069Z,9.70
2023-05-17T06:00:45.166Z,9.70
2023-05-17T06:03:13.245Z,9.80
2023-05-17T06:05:41.642Z,9.90
2023-05-17T06:08:09.856Z,10.00
2023-05-17T06:10:37.971Z,9.90
2023-05-17T06:13:06.128Z,10.00
2023-05-17T06:15:35.608Z,10.00
2023-05-17T06:18:03.812Z,10.00
2023-05-17T06:20:32.123Z,10.00
2023-05-17T06:23:00.418Z,10.00
2023-05-17T06:25:28.506Z,10.00
2023-05-17T06:27:56.673Z,10.00
2023-05-17T06:30:24.812Z,10.00
2023-05-17T06:32:54.326Z,10.00
2023-05-17T06:35:22.418Z,10.10
2023-05-17T06:37:50.488Z,10.30
2023-05-17T06:40:18.679Z,10.50
2023-05-17T06:42:46.943Z,10.70
2023-05-17T06:45:15.559Z,11.00
2023-05-17T06:47:43.783Z,11.40
2023-05-17T06:50:13.379Z,11.70
2023-05-17T06:52:41.624Z,11.90
2023-05-17T06:55:10.378Z,12.00
2023-05-17T06:57:38.490Z,12.10
2023-05-17T07:00:10.967Z,12.10
2023-05-17T07:02:39.226Z,12.00
2023-05-17T07:05:08.413Z,12.10
2023-05-17T07:07:37.922Z,12.00
2023-05-17T07:10:07.154Z,12.10
2023-05-17T07:12:35.928Z,12.30
2023-05-17T07:15:04.224Z,12.60
2023-05-17T07:17:32.383Z,12.80
2023-05-17T07:20:00.703Z,12.90
2023-05-17T07:22:28.829Z,13.00
2023-05-17T07:24:58.345Z,13.00
2023-05-17T07:27:26.575Z,13.00
2023-05-17T07:29:54.667Z,13.20
2023-05-17T07:32:22.787Z,13.30
2023-05-17T07:34:50.863Z,13.10
2023-05-17T07:37:21.855Z,13.10
2023-05-17T07:39:50.024Z,13.00
2023-05-17T07:42:19.576Z,13.00
2023-05-17T07:44:48.696Z,13.10
2023-05-17T07:47:17.105Z,13.30
2023-05-17T07:49:45.257Z,13.50
2023-05-17T07:52:13.501Z,13.40
2023-05-17T07:54:41.598Z,13.10
2023-05-17T07:57:09.875Z,13.20
2023-05-17T07:59:39.316Z,13.50
2023-05-17T08:02:07.732Z,13.90
2023-05-17T08:04:39.114Z,13.90
2023-05-17T08:07:07.201Z,14.10
2023-05-17T08:09:35.263Z,14.30
2023-05-17T08:12:03.388Z,14.30
2023-05-17T08:14:31.480Z,14.30
2023-05-17T08:17:01.007Z,14.10
2023-05-17T08:19:29.270Z,13.80
2023-05-17T08:21:57.490Z,13.80
2023-05-17T08:24:25.544Z,13.70
2023-05-17T08:26:54.523Z,13.90
2023-05-17T08:29:22.592Z,14.00
2023-05-17T08:31:51.444Z,14.20
2023-05-17T08:34:21.054Z,14.50
2023-05-17T08:36:49.178Z,14.80
2023-05-17T08:39:17.673Z,14.90
2023-05-17T08:41:48.101Z,14.60
2023-05-17T08:44:17.921Z,14.20
2023-05-17T08:46:51.782Z,13.90
2023-05-17T08:49:23.574Z,14.00
2023-05-17T08:51:54.389Z,14.00
2023-05-17T08:54:22.806Z,14.20
2023-05-17T08:56:52.546Z,14.20
2023-05-17T08:59:20.990Z,14.30
2023-05-17T09:01:51.055Z,14.50
2023-05-17T09:04:20.658Z,14.70
2023-05-17T09:06:50.670Z,14.90
2023-05-17T09:09:19.926Z,15.10
2023-05-17T09:11:48.069Z,15.30
2023-05-17T09:14:17.324Z,15.10
2023-05-17T09:16:45.530Z,14.90
2023-05-17T09:19:17.859Z,14.90
2023-05-17T09:21:50.802Z,15.20
2023-05-17T09:24:28.011Z,15.50
2023-05-17T09:27:02.737Z,15.60
2023-05-17T09:29:32.627Z,15.80
2023-05-17T09:32:14.382Z,15.90
2023-05-17T09:34:43.038Z,15.90
2023-05-17T09:37:16.733Z,16.00
2023-05-17T09:39:47.076Z,16.00
2023-05-17T09:42:16.954Z,16.00
2023-05-17T09:44:51.025Z,16.00
2023-05-17T09:47:26.887Z,16.20
2023-05-17T09:49:56.929Z,16.20
2023-05-17T09:52:27.251Z,16.20
2023-05-17T09:54:56.481Z,16.30
2023-05-17T09:57:26.294Z,16.40
2023-05-17T09:59:57.383Z,16.50
2023-05-17T10:02:29.350Z,16.20
2023-05-17T10:04:58.700Z,16.10
2023-05-17T10:07:29.270Z,16.30
2023-05-17T10:09:58.451Z,16.30
2023-05-17T10:12:30.047Z,16.10
2023-05-17T10:15:00.033Z,16.10
2023-05-17T10:17:29.900Z,16.30
2023-05-17T10:19:59.040Z,16.50
2023-05-17T10:22:29.859Z,16.60
2023-05-17T10:24:59.110Z,16.70
2023-05-17T10:27:27.893Z,16.80
2023-05-17T10:29:57.231Z,17.00
2023-05-17T10:32:27.285Z,16.90
2023-05-17T10:35:09.145Z,16.80
2023-05-17T10:37:41.609Z,16.80
2023-05-17T10:40:13.581Z,16.60
2023-05-17T10:42:44.170Z,16.50
2023-05-17T10:45:13.861Z,16.60
2023-05-17T10:47:42.981Z,16.60
2023-05-17T10:50:13.267Z,16.70
2023-05-17T10:52:48.774Z,16.60
2023-05-17T10:55:20.789Z,16.70
2023-05-17T10:58:14.576Z,16.90
2023-05-17T11:00:43.329Z,17.20
2023-05-17T11:03:17.406Z,17.30
2023-05-17T11:06:12.362Z,17.30
2023-05-17T11:09:08.247Z,17.30
2023-05-17T11:11:37.532Z,17.40
2023-05-17T11:14:06.672Z,17.40
2023-05-17T11:16:37.949Z,17.20
2023-05-17T11:19:11.155Z,17.00
2023-05-17T11:21:47.362Z,17.30
2023-05-17T11:24:25.575Z,17.50
2023-05-17T11:26:56.471Z,17.80
2023-05-17T11:29:31.474Z,18.00
2023-05-17T11:31:59.572Z,17.90
2023-05-17T11:34:28.941Z,17.80
2023-05-17T11:36:57.499Z,17.80
2023-05-17T11:39:27.119Z,17.70
2023-05-17T11:41:57.102Z,17.90
2023-05-17T11:44:26.923Z,17.80
2023-05-17T11:47:03.427Z,17.50
2023-05-17T11:49:36.315Z,17.60
2023-05-17T11:52:06.175Z,17.70
2023-05-17T11:54:36.470Z,17.70
2023-05-17T11:57:05.681Z,17.80
2023-05-17T11:59:39.840Z,17.90
2023-05-17T12:02:08.291Z,18.10
2023-05-17T12:04:38.507Z,18.10
2023-05-17T12:07:09.331Z,18.20
2023-05-17T12:09:40.301Z,18.30
2023-05-17T12:12:09.728Z,18.20
2023-05-17T12:14:38.156Z,18.10
2023-05-17T12:17:10.211Z,18.10
2023-05-17T12:19:38.597Z,18.20
2023-05-17T12:22:08.433Z,18.20
2023-05-17T12:24:41.922Z,18.40
2023-05-17T12:27:10.677Z,18.60
2023-05-17T12:29:40.124Z,18.60
2023-05-17T12:32:10.452Z,18.80
2023-05-17T12:34:38.728Z,18.80
2023-05-17T12:37:10.685Z,18.90
2023-05-17T12:39:41.105Z,18.90
2023-05-17T12:42:10.587Z,19.00
2023-05-17T12:44:38.722Z,19.00
2023-05-17T12:47:07.044Z,19.00
2023-05-17T12:49:40.231Z,19.00
2023-05-17T12:52:08.884Z,19.10
2023-05-17T12:54:36.920Z,19.30
2023-05-17T12:57:14.861Z,19.40
2023-05-17T12:59:53.941Z,19.30
2023-05-17T13:02:22.375Z,19.20
2023-05-17T13:04:50.857Z,19.20
2023-05-17T13:07:23.804Z,19.20
2023-05-17T13:09:51.969Z,19.30
2023-05-17T13:12:23.901Z,19.30
2023-05-17T13:14:54.931Z,19.20
2023-05-17T13:17:26.909Z,19.20
2023-05-17T13:19:57.379Z,19.20
2023-05-17T13:22:26.246Z,19.10
2023-05-17T13:24:55.160Z,19.10
2023-05-17T13:27:24.681Z,19.20
2023-05-17T13:29:52.742Z,19.10
2023-05-17T13:32:22.347Z,19.20
2023-05-17T13:34:50.534Z,19.30
2023-05-17T13:37:18.581Z,19.30
2023-05-17T13:39:46.641Z,19.40
2023-05-17T13:42:14.900Z,19.50
2023-05-17T13:44:44.299Z,19.60
2023-05-17T13:47:12.438Z,19.60
2023-05-17T13:49:40.534Z,19.60
2023-05-17T13:52:09.540Z,19.70
2023-05-17T13:54:38.110Z,19.50
2023-05-17T13:57:07.187Z,19.10
2023-05-17T13:59:35.298Z,19.10
2023-05-17T14:02:05.246Z,19.10
2023-05-17T14:04:33.477Z,19.30
2023-05-17T14:07:01.799Z,19.40
2023-05-17T14:09:32.916Z,19.40
2023-05-17T14:12:01.515Z,19.40
2023-05-17T14:14:29.596Z,19.30
2023-05-17T14:16:58.147Z,19.40
2023-05-17T14:19:27.692Z,19.50
2023-05-17T14:21:55.986Z,19.30
2023-05-17T14:24:24.086Z,19.30
2023-05-17T14:26:52.215Z,19.40
2023-05-17T14:29:20.239Z,19.10
2023-05-17T14:31:48.317Z,19.10
2023-05-17T14:34:16.492Z,19.20
2023-05-17T14:36:46.094Z,19.30
2023-05-17T14:39:14.125Z,19.20
2023-05-17T14:41:44.732Z,19.20
2023-05-17T14:44:13.118Z,19.10
2023-05-17T14:46:41.279Z,19.10
2023-05-17T14:49:09.360Z,19.00
2023-05-17T14:51:37.800Z,19.10
2023-05-17T14:54:07.259Z,19.30
2023-05-17T14:56:35.409Z,19.10
2023-05-17T14:59:05.022Z,19.00
2023-05-17T15:01:33.074Z,19.10
2023-05-17T15:04:01.191Z,19.30
2023-05-17T15:06:30.233Z,19.30
2023-05-17T15:08:58.541Z,19.40
2023-05-17T15:11:28.038Z,19.40
2023-05-17T15:13:56.394Z,19.40
2023-05-17T15:16:24.573Z,19.40
2023-05-17T15:18:54.822Z,19.30
2023-05-17T15:21:24.130Z,19.20
2023-05-17T15:23:52.146Z,19.10
2023-05-17T15:26:20.269Z,19.10
2023-05-17T15:28:51.143Z,19.00
2023-05-17T15:31:19.268Z,19.00
2023-05-17T15:33:50.851Z,18.90
2023-05-17T15:36:26.811Z,18.80
2023-05-17T15:38:54.838Z,18.80
2023-05-17T15:41:29.897Z,18.70
2023-05-17T15:43:59.706Z,18.80
2023-05-17T15:46:28.199Z,18.80
2023-05-17T15:48:57.934Z,18.80
2023-05-17T15:51:26.084Z,18.70
2023-05-17T15:53:54.200Z,18.70
2023-05-17T15:56:23.128Z,18.60
2023-05-17T15:58:51.639Z,18.50
2023-05-17T16:01:21.170Z,18.30
2023-05-17T16:03:49.287Z,18.20
2023-05-17T16:06:17.394Z,18.30
2023-05-17T16:08:45.686Z,18.30
2023-05-17T16:11:13.755Z,18.40
2023-05-17T16:13:41.809Z,18.40
2023-05-17T16:16:10.680Z,18.40
2023-05-17T16:18:40.306Z,18.40
2023-05-17T16:21:08.425Z,18.40
2023-05-17T16:23:36.693Z,18.40
2023-05-17T16:26:04.834Z,18.40
2023-05-17T16:28:35.002Z,18.20
2023-05-17T16:31:05.180Z,18.20
2023-05-17T16:33:33.400Z,18.10
2023-05-17T16:36:03.550Z,17.80
2023-05-17T16:38:31.659Z,17.70
2023-05-17T16:41:03.077Z,17.60
2023-05-17T16:43:31.317Z,17.60
2023-05-17T16:45:59.481Z,17.50
2023-05-17T16:48:27.815Z,17.60
2023-05-17T16:50:56.210Z,17.50
2023-05-17T16:53:28.176Z,17.50
2023-05-17T16:55:56.552Z,17.50
2023-05-17T16:58:25.998Z,17.60
2023-05-17T17:00:54.125Z,17.50
2023-05-17T17:03:22.250Z,17.50
2023-05-17T17:05:50.413Z,17.50
2023-05-17T17:08:18.526Z,17.30
2023-05-17T17:10:47.963Z,17.20
2023-05-17T17:13:16.037Z,17.10
2023-05-17T17:15:44.352Z,17.10
2023-05-17T17:18:12.621Z,17.10
2023-05-17T17:20:40.737Z,17.10
2023-05-17T17:23:09.018Z,17.00
2023-05-17T17:25:37.143Z,17.00
2023-05-17T17:28:06.848Z,17.10
2023-05-17T17:30:34.894Z,17.10
2023-05-17T17:33:03.091Z,17.00
2023-05-17T17:35:31.383Z,17.00
2023-05-17T17:37:59.474Z,17.00
2023-05-17T17:40:27.699Z,16.90
2023-05-17T17:42:56.129Z,16.90
2023-05-17T17:45:25.678Z,16.70
2023-05-17T17:47:53.858Z,16.70
2023-05-17T17:50:21.934Z,16.60
2023-05-17T17:52:51.256Z,16.60
2023-05-17T17:55:19.317Z,16.50
2023-05-17T17:57:47.352Z,16.40
2023-05-17T18:00:16.528Z,16.40
2023-05-17T18:02:46.174Z,16.50
2023-05-17T18:05:14.313Z,16.50
2023-05-17T18:07:42.448Z,16.40
2023-05-17T18:10:11.220Z,16.40
2023-05-17T18:12:39.309Z,16.40
2023-05-17T18:15:08.051Z,16.30
2023-05-17T18:17:36.343Z,16.20
2023-05-17T18:20:07.163Z,16.10
2023-05-17T18:22:35.361Z,16.00
2023-05-17T18:25:03.435Z,16.00
2023-05-17T18:27:31.458Z,16.00
2023-05-17T18:29:59.492Z,16.00
2023-05-17T18:32:27.649Z,15.90
2023-05-17T18:34:56.043Z,15.90
2023-05-17T18:37:25.603Z,15.80
2023-05-17T18:39:54.132Z,15.80
2023-05-17T18:42:24.798Z,15.70
2023-05-17T18:44:53.379Z,15.60
2023-05-17T18:47:23.316Z,15.60
2023-05-17T18:49:51.953Z,15.60
2023-05-17T18:52:20.116Z,15.50
2023-05-17T18:54:49.568Z,15.40
2023-05-17T18:57:17.591Z,15.40
2023-05-17T18:59:45.734Z,15.30
2023-05-17T19:02:13.761Z,15.20
2023-05-17T19:04:41.826Z,15.10
2023-05-17T19:07:09.881Z,15.10
2023-05-17T19:09:38.042Z,15.10
2023-05-17T19:12:08.406Z,15.10
2023-05-17T19:14:38.345Z,15.00
2023-05-17T19:17:08.999Z,14.90
2023-05-17T19:19:37.112Z,14.90
2023-05-17T19:22:05.627Z,14.80
2023-05-17T19:24:33.680Z,14.80
2023-05-17T19:27:01.728Z,14.70
2023-05-17T19:29:32.610Z,14.70
2023-05-17T19:32:01.188Z,14.60
2023-05-17T19:34:29.219Z,14.60
2023-05-17T19:36:58.682Z,14.50
2023-05-17T19:39:26.800Z,14.50
2023-05-17T19:41:54.832Z,14.50
2023-05-17T19:44:22.904Z,14.50
2023-05-17T19:46:52.786Z,14.40
2023-05-17T19:49:21.242Z,14.40
2023-05-17T19:51:49.502Z,14.30
2023-05-17T19:54:17.597Z,14.30
2023-05-17T19:56:46.046Z,14.30
2023-05-17T19:59:14.469Z,14.30
2023-05-17T20:01:42.610Z,14.30
2023-05-17T20:04:12.245Z,14.20
2023-05-17T20:06:40.604Z,14.10
2023-05-17T20:09:08.716Z,14.10
2023-05-17T20:11:36.921Z,14.00
2023-05-17T20:14:05.011Z,13.90
2023-05-17T20:16:33.127Z,13.90
2023-05-17T20:19:01.370Z,13.80
2023-05-17T20:21:31.371Z,13.80
2023-05-17T20:24:03.699Z,13.70
2023-05-17T20:26:36.368Z,13.80
2023-05-17T20:29:06.081Z,13.80
2023-05-17T20:31:34.483Z,13.80
2023-05-17T20:34:02.723Z,13.80
2023-05-17T20:36:32.401Z,13.80
2023-05-17T20:39:00.706Z,13.80
2023-05-17T20:41:28.809Z,13.70
2023-05-17T20:43:56.878Z,13.70
2023-05-17T20:46:25.016Z,13.70
2023-05-17T20:48:53.690Z,13.70
2023-05-17T20:51:22.538Z,13.70
2023-05-17T20:53:51.960Z,13.70
2023-05-17T20:56:20.053Z,13.70
2023-05-17T20:58:48.723Z,13.60
2023-05-17T21:01:17.071Z,13.60
2023-05-17T21:03:45.347Z,13.60
2023-05-17T21:06:13.584Z,13.50
2023-05-17T21:08:42.828Z,13.50
2023-05-17T21:11:15.392Z,13.50
2023-05-17T21:13:43.412Z,13.50
2023-05-17T21:16:11.515Z,13.50
2023-05-17T21:18:40.333Z,13.50
2023-05-17T21:21:09.002Z,13.50
2023-05-17T21:23:37.179Z,13.50
2023-05-17T21:26:06.508Z,13.40
2023-05-17T21:28:36.107Z,13.40
2023-05-17T21:31:05.110Z,13.40
2023-05-17T21:33:34.277Z,13.30
2023-05-17T21:36:02.317Z,13.30
2023-05-17T21:38:30.626Z,13.30
2023-05-17T21:40:58.692Z,13.20
2023-05-17T21:43:26.746Z,13.20
2023-05-17T21:45:56.128Z,13.20
2023-05-17T21:48:24.196Z,13.20
2023-05-17T21:50:53.609Z,13.20
2023-05-17T21:53:21.734Z,13.10
2023-05-17T21:56:01.480Z,13.00
2023-05-17T21:58:30.997Z,13.00
2023-05-17T22:01:00.576Z,12.80
2023-05-17T22:03:28.732Z,12.70
2023-05-17T22:05:56.851Z,12.70
2023-05-17T22:08:25.042Z,12.70
2023-05-17T22:10:54.450Z,12.70
2023-05-17T22:13:26.221Z,12.70
2023-05-17T22:15:57.068Z,12.80
2023-05-17T22:18:31.944Z,12.80
2023-05-17T22:21:00.280Z,12.80
2023-05-17T22:23:28.892Z,12.80
2023-05-17T22:26:00.217Z,12.80
2023-05-17T22:28:28.476Z,12.80
2023-05-17T22:30:57.059Z,12.70
2023-05-17T22:33:29.641Z,12.70
2023-05-17T22:35:59.005Z,12.70
2023-05-17T22:38:27.125Z,12.70
2023-05-17T22:40:55.633Z,12.70
2023-05-17T22:43:25.853Z,12.60
2023-05-17T22:45:53.903Z,12.60
2023-05-17T22:48:21.932Z,12.60
2023-05-17T22:50:54.559Z,12.60
2023-05-17T22:53:22.689Z,12.60
2023-05-17T22:55:50.799Z,12.60
2023-05-17T22:58:19.218Z,12.50
2023-05-17T23:00:51.009Z,12.40
2023-05-17T23:03:19.401Z,12.30
2023-05-17T23:05:47.419Z,12.40
2023-05-17T23:08:17.166Z,12.40
2023-05-17T23:10:45.746Z,12.40
2023-05-17T23:13:14.068Z,12.40
2023-05-17T23:15:46.765Z,12.30
2023-05-17T23:18:16.039Z,12.30
2023-05-17T23:20:44.114Z,12.30
2023-05-17T23:23:13.328Z,12.30
2023-05-17T23:25:44.900Z,12.30
2023-05-17T23:28:14.497Z,12.20
2023-05-17T23:30:44.520Z,12.10
2023-05-17T23:33:12.660Z,12.10
2023-05-17T23:35:41.053Z,12.00
2023-05-17T23:38:09.087Z,12.00
2023-05-17T23:40:37.590Z,12.00
2023-05-17T23:43:08.675Z,12.00
2023-05-17T23:45:37.114Z,12.10
2023-05-17T23:48:05.332Z,12.00
2023-05-17T23:50:33.428Z,12.00
2023-05-17T23:53:03.332Z,12.00
2023-05-17T23:55:31.410Z,11.90
2023-05-17T23:57:59.536Z,11.80
