createdAt,value
2019-02-06T00:00:56.618Z,90.08
2019-02-06T00:03:23.349Z,92.00
2019-02-06T00:05:50.219Z,90.29
2019-02-06T00:08:17.067Z,90.59
2019-02-06T00:10:43.784Z,91.97
2019-02-06T00:13:10.507Z,90.67
2019-02-06T00:15:37.366Z,90.21
2019-02-06T00:18:04.539Z,90.23
2019-02-06T00:20:32.107Z,91.54
2019-02-06T00:22:59.267Z,91.92
2019-02-06T00:25:26.101Z,89.59
2019-02-06T00:27:52.830Z,89.49
2019-02-06T00:32:54.264Z,90.16
2019-02-06T00:35:25.750Z,88.47
2019-02-06T00:37:50.041Z,88.77
2019-02-06T00:40:16.710Z,90.51
2019-02-06T00:42:43.465Z,90.51
2019-02-06T00:45:10.286Z,90.86
2019-02-06T00:47:37.128Z,91.01
2019-02-06T00:50:04.889Z,89.50
2019-02-06T00:52:32.308Z,90.12
2019-02-06T00:54:59.176Z,90.38
2019-02-06T00:57:25.903Z,91.50
2019-02-06T00:59:52.749Z,90.36
2019-02-06T01:02:19.458Z,91.90
2019-02-06T01:04:46.467Z,93.39
2019-02-06T01:07:13.666Z,91.84
2019-02-06T01:09:40.446Z,90.16
2019-02-06T01:12:09.167Z,90.07
2019-02-06T01:14:36.184Z,88.75
2019-02-06T01:17:03.066Z,88.79
2019-02-06T01:19:42.895Z,90.55
2019-02-06T01:22:09.733Z,87.98
2019-02-06T01:24:36.561Z,88.80
2019-02-06T01:27:03.572Z,89.45
2019-02-06T01:29:30.715Z,88.92
2019-02-06T01:31:57.438Z,88.68
2019-02-06T01:34:24.560Z,88.12
2019-02-06T01:36:51.409Z,88.58
2019-02-06T01:39:18.402Z,89.69
2019-02-06T01:41:45.115Z,91.50
2019-02-06T01:44:12.018Z,91.04
2019-02-06T01:46:39.118Z,88.05
2019-02-06T01:49:06.418Z,89.74
2019-02-06T01:51:33.107Z,90.22
2019-02-06T01:54:00.201Z,87.33
2019-02-06T01:56:27.186Z,86.47
2019-02-06T01:58:54.028Z,88.06
2019-02-06T02:01:20.871Z,88.53
2019-02-06T02:03:47.739Z,88.49
2019-02-06T02:06:14.527Z,87.91
2019-02-06T02:11:33.969Z,86.97
2019-02-06T02:14:00.797Z,88.51
2019-02-06T02:16:27.711Z,88.52
2019-02-06T02:18:54.790Z,89.56
2019-02-06T02:21:21.872Z,89.63
2019-02-06T02:23:48.591Z,87.17
2019-02-06T02:26:15.295Z,85.53
2019-02-06T02:28:42.005Z,86.93
2019-02-06T02:33:56.892Z,85.70
2019-02-06T02:36:23.623Z,85.59
2019-02-06T02:38:50.439Z,86.17
2019-02-06T02:41:17.242Z,86.79
2019-02-06T02:43:44.001Z,88.27
2019-02-06T02:46:10.619Z,88.68
2019-02-06T02:48:37.376Z,88.44
2019-02-06T02:51:04.101Z,88.77
2019-02-06T02:53:32.746Z,88.16
2019-02-06T02:55:59.590Z,89.18
2019-02-06T02:58:26.317Z,90.15
2019-02-06T03:01:12.837Z,90.75
2019-02-06T03:03:59.249Z,91.32
2019-02-06T03:06:28.552Z,90.60
2019-02-06T03:08:55.010Z,89.70
2019-02-06T03:11:21.838Z,90.59
2019-02-06T03:13:48.726Z,90.96
2019-02-06T03:16:15.560Z,91.48
2019-02-06T03:18:42.470Z,91.79
2019-02-06T03:21:09.379Z,92.53
2019-02-06T03:23:36.535Z,93.44
2019-02-06T03:26:03.355Z,93.27
2019-02-06T03:28:30.205Z,94.49
2019-02-06T03:30:56.936Z,96.46
2019-02-06T03:33:23.916Z,98.17
2019-02-06T03:35:50.856Z,99.00
2019-02-06T03:38:17.990Z,99.29
2019-02-06T03:40:44.810Z,98.04
2019-02-06T03:43:11.594Z,98.04
2019-02-06T03:45:38.419Z,98.57
2019-02-06T03:48:05.576Z,97.27
2019-02-06T03:50:32.512Z,97.27
2019-02-06T03:52:59.656Z,98.26
2019-02-06T03:55:26.430Z,99.34
2019-02-06T03:57:53.608Z,98.07
2019-02-06T04:00:20.759Z,98.52
2019-02-06T04:02:47.696Z,100.00
2019-02-06T04:05:14.610Z,100.00
2019-02-06T04:07:41.478Z,100.00
2019-02-06T04:10:09.714Z,100.00
2019-02-06T04:12:36.667Z,100.00
2019-02-06T04:15:44.543Z,100.00
2019-02-06T04:18:11.598Z,100.00
2019-02-06T04:20:38.322Z,100.00
2019-02-06T04:23:05.051Z,100.00
2019-02-06T04:25:32.540Z,100.00
2019-02-06T04:27:59.367Z,100.00
2019-02-06T04:30:26.099Z,100.00
2019-02-06T04:32:52.852Z,100.00
2019-02-06T04:35:19.563Z,100.00
2019-02-06T04:37:46.381Z,100.00
2019-02-06T04:40:15.752Z,100.00
2019-02-06T04:42:42.471Z,100.00
2019-02-06T04:45:09.563Z,100.00
2019-02-06T04:47:36.770Z,100.00
2019-02-06T04:50:04.946Z,100.00
2019-02-06T04:52:31.677Z,100.00
2019-02-06T04:54:58.453Z,100.00
2019-02-06T04:57:25.167Z,100.00
2019-02-06T04:59:52.019Z,100.00
2019-02-06T05:02:19.175Z,100.00
2019-02-06T05:04:45.888Z,100.00
2019-02-06T05:07:19.332Z,100.00
2019-02-06T05:09:41.677Z,100.00
2019-02-06T05:12:09.660Z,100.00
2019-02-06T05:14:37.093Z,100.00
2019-02-06T05:17:03.998Z,100.00
2019-02-06T05:19:30.825Z,100.00
2019-02-06T05:21:59.445Z,100.00
2019-02-06T05:24:26.323Z,100.00
2019-02-06T05:26:53.107Z,100.00
2019-02-06T05:29:20.108Z,100.00
2019-02-06T05:31:46.955Z,100.00
2019-02-06T05:34:14.500Z,100.00
2019-02-06T05:36:41.132Z,100.00
2019-02-06T05:39:08.045Z,100.00
2019-02-06T05:41:35.375Z,100.00
2019-02-06T05:44:02.096Z,100.00
2019-02-06T05:46:28.942Z,100.00
2019-02-06T05:48:55.568Z,100.00
2019-02-06T05:51:22.679Z,100.00
2019-02-06T05:53:49.431Z,100.00
2019-02-06T05:56:16.754Z,100.00
2019-02-06T05:58:43.747Z,100.00
2019-02-06T06:01:11.244Z,100.00
2019-02-06T06:03:37.972Z,100.00
2019-02-06T06:06:04.788Z,100.00
2019-02-06T06:08:31.787Z,100.00
2019-02-06T06:10:58.521Z,100.00
2019-02-06T06:13:25.352Z,100.00
2019-02-06T06:15:52.122Z,100.00
2019-02-06T06:18:21.931Z,100.00
2019-02-06T06:20:48.126Z,100.00
2019-02-06T06:23:15.091Z,100.00
2019-02-06T06:25:41.977Z,100.00
2019-02-06T06:28:08.766Z,100.00
2019-02-06T06:30:35.822Z,100.00
2019-02-06T06:33:02.940Z,100.00
2019-02-06T06:35:29.766Z,100.00
2019-02-06T06:38:02.425Z,100.00
2019-02-06T06:40:25.584Z,100.00
2019-02-06T06:42:52.413Z,100.00
2019-02-06T06:45:20.880Z,100.00
2019-02-06T06:47:47.739Z,100.00
2019-02-06T06:50:16.797Z,100.00
2019-02-06T06:52:43.880Z,100.00
2019-02-06T06:55:11.296Z,100.00
2019-02-06T06:57:38.718Z,100.00
2019-02-06T07:00:08.726Z,100.00
2019-02-06T07:02:36.015Z,100.00
2019-02-06T07:05:05.557Z,100.00
2019-02-06T07:07:32.234Z,100.00
2019-02-06T07:09:58.949Z,100.00
2019-02-06T07:12:25.709Z,100.00
2019-02-06T07:14:53.360Z,100.00
2019-02-06T07:17:20.419Z,100.00
2019-02-06T07:19:47.053Z,100.00
2019-02-06T07:22:14.232Z,100.00
2019-02-06T07:24:41.624Z,100.00
2019-02-06T07:27:08.509Z,100.00
2019-02-06T07:29:47.915Z,100.00
2019-02-06T07:32:14.888Z,100.00
2019-02-06T07:34:41.750Z,100.00
2019-02-06T07:37:08.710Z,100.00
2019-02-06T07:39:35.433Z,100.00
2019-02-06T07:42:02.203Z,100.00
2019-02-06T07:44:29.328Z,100.00
2019-02-06T07:46:56.213Z,100.00
2019-02-06T07:49:22.941Z,100.00
2019-02-06T07:51:50.928Z,100.00
2019-02-06T07:54:18.352Z,100.00
2019-02-06T07:56:45.306Z,100.00
2019-02-06T07:59:12.188Z,100.00
2019-02-06T08:01:39.347Z,100.00
2019-02-06T08:04:06.216Z,100.00
2019-02-06T08:06:33.007Z,100.00
2019-02-06T08:09:00.157Z,100.00
2019-02-06T08:11:27.153Z,100.00
2019-02-06T08:13:54.091Z,100.00
2019-02-06T08:16:20.813Z,100.00
2019-02-06T08:18:48.025Z,98.49
2019-02-06T08:21:14.922Z,98.07
2019-02-06T08:23:41.828Z,96.66
2019-02-06T08:26:08.653Z,94.95
2019-02-06T08:28:38.385Z,94.29
2019-02-06T08:31:05.630Z,93.63
2019-02-06T08:33:32.523Z,93.62
2019-02-06T08:35:59.545Z,94.66
2019-02-06T08:38:26.433Z,93.64
2019-02-06T08:40:53.876Z,94.38
2019-02-06T08:43:20.878Z,94.24
2019-02-06T08:45:47.852Z,94.00
2019-02-06T08:48:14.738Z,94.00
2019-02-06T08:50:41.674Z,93.04
2019-02-06T08:53:08.563Z,92.90
2019-02-06T08:55:35.336Z,91.65
2019-02-06T08:58:02.354Z,91.71
2019-02-06T09:00:31.291Z,90.25
2019-02-06T09:02:58.270Z,90.68
2019-02-06T09:05:27.162Z,90.36
2019-02-06T09:07:54.019Z,89.75
2019-02-06T09:10:21.892Z,89.55
2019-02-06T09:13:29.780Z,88.76
2019-02-06T09:15:56.817Z,88.57
2019-02-06T09:18:24.024Z,88.67
2019-02-06T09:20:52.820Z,87.98
2019-02-06T09:23:20.215Z,86.08
2019-02-06T09:25:47.503Z,86.21
2019-02-06T09:28:14.450Z,85.89
2019-02-06T09:30:41.190Z,84.82
2019-02-06T09:33:07.977Z,85.30
2019-02-06T09:35:34.991Z,84.46
2019-02-06T09:38:01.836Z,85.12
2019-02-06T09:40:29.481Z,84.53
2019-02-06T09:42:56.431Z,83.05
2019-02-06T09:46:04.484Z,83.28
2019-02-06T09:48:31.424Z,82.63
2019-02-06T09:50:58.531Z,83.18
2019-02-06T09:53:25.314Z,80.98
2019-02-06T09:55:53.361Z,79.91
2019-02-06T09:58:20.804Z,79.09
2019-02-06T10:00:47.625Z,78.87
2019-02-06T10:03:14.513Z,78.05
2019-02-06T10:05:41.521Z,75.58
2019-02-06T10:08:08.252Z,73.01
2019-02-06T10:10:35.067Z,73.78
2019-02-06T10:13:01.808Z,72.28
2019-02-06T10:15:33.481Z,71.36
2019-02-06T10:18:02.369Z,71.44
2019-02-06T10:20:34.562Z,72.08
2019-02-06T10:23:01.400Z,72.17
2019-02-06T10:25:28.478Z,72.46
2019-02-06T10:27:55.603Z,73.10
2019-02-06T10:30:27.863Z,73.50
2019-02-06T10:32:55.146Z,73.05
2019-02-06T10:35:22.052Z,73.22
2019-02-06T10:40:43.965Z,70.82
2019-02-06T10:43:10.703Z,70.23
2019-02-06T10:45:38.279Z,69.90
2019-02-06T10:48:05.243Z,69.51
2019-02-06T10:50:34.538Z,69.27
2019-02-06T10:53:01.564Z,68.79
2019-02-06T10:55:28.798Z,67.44
2019-02-06T10:57:55.655Z,67.43
2019-02-06T11:01:05.162Z,68.52
2019-02-06T11:03:31.985Z,67.68
2019-02-06T11:05:58.823Z,68.31
2019-02-06T11:08:25.617Z,67.38
2019-02-06T11:10:52.966Z,66.92
2019-02-06T11:13:19.708Z,66.90
2019-02-06T11:15:46.951Z,66.47
2019-02-06T11:18:13.771Z,66.16
2019-02-06T11:21:22.177Z,66.81
2019-02-06T11:23:48.891Z,65.23
2019-02-06T11:26:15.641Z,64.01
2019-02-06T11:28:42.435Z,62.98
2019-02-06T11:31:09.586Z,61.58
2019-02-06T11:33:36.336Z,62.92
2019-02-06T11:36:03.391Z,62.76
2019-02-06T11:38:32.033Z,63.11
2019-02-06T11:40:58.772Z,65.10
2019-02-06T11:43:25.906Z,65.13
2019-02-06T11:45:52.761Z,66.04
2019-02-06T11:48:19.503Z,65.32
2019-02-06T11:50:46.410Z,66.12
2019-02-06T11:53:32.760Z,66.77
2019-02-06T11:55:59.652Z,65.25
2019-02-06T11:58:26.500Z,64.96
2019-02-06T12:01:13.053Z,63.93
2019-02-06T12:03:39.963Z,62.64
2019-02-06T12:06:08.715Z,63.14
2019-02-06T12:08:35.583Z,62.49
2019-02-06T12:11:23.879Z,60.69
2019-02-06T12:13:53.523Z,61.02
2019-02-06T12:16:20.293Z,62.55
2019-02-06T12:18:48.993Z,63.99
2019-02-06T12:21:17.884Z,65.28
2019-02-06T12:23:44.498Z,65.16
2019-02-06T12:26:11.357Z,64.33
2019-02-06T12:28:38.339Z,64.35
2019-02-06T12:31:05.267Z,63.90
2019-02-06T12:33:32.054Z,64.34
2019-02-06T12:35:58.976Z,64.01
2019-02-06T12:38:28.051Z,62.98
2019-02-06T12:40:54.988Z,64.52
2019-02-06T12:43:21.803Z,63.18
2019-02-06T12:45:48.670Z,64.05
2019-02-06T12:48:15.413Z,62.99
2019-02-06T12:50:42.384Z,62.93
2019-02-06T12:53:09.236Z,63.80
2019-02-06T12:55:36.900Z,63.49
2019-02-06T12:58:45.113Z,62.29
2019-02-06T13:01:11.840Z,63.29
2019-02-06T13:03:38.715Z,63.53
2019-02-06T13:06:05.794Z,64.03
2019-02-06T13:08:32.827Z,64.34
2019-02-06T13:10:59.765Z,64.09
2019-02-06T13:13:26.845Z,62.68
2019-02-06T13:15:53.684Z,64.04
2019-02-06T13:18:20.551Z,64.32
2019-02-06T13:20:47.550Z,63.72
2019-02-06T13:23:14.490Z,64.79
2019-02-06T13:25:41.362Z,64.92
2019-02-06T13:28:08.436Z,65.69
2019-02-06T13:30:35.523Z,64.28
2019-02-06T13:33:02.354Z,65.93
2019-02-06T13:35:29.593Z,66.89
2019-02-06T13:37:56.732Z,66.36
2019-02-06T13:40:24.938Z,67.81
2019-02-06T13:42:51.795Z,68.61
2019-02-06T13:45:21.036Z,69.13
2019-02-06T13:47:48.067Z,69.30
2019-02-06T13:50:22.182Z,68.37
2019-02-06T13:52:43.886Z,69.79
2019-02-06T13:55:11.005Z,69.76
2019-02-06T13:57:38.031Z,69.51
2019-02-06T14:00:29.583Z,70.99
2019-02-06T14:02:57.122Z,70.71
2019-02-06T14:05:25.763Z,70.03
2019-02-06T14:07:55.246Z,70.75
2019-02-06T14:12:57.366Z,71.53
2019-02-06T14:16:05.772Z,71.59
2019-02-06T14:18:45.368Z,72.96
2019-02-06T14:21:12.152Z,73.34
2019-02-06T14:24:18.160Z,72.18
2019-02-06T14:27:09.521Z,73.06
2019-02-06T14:30:06.643Z,74.08
2019-02-06T14:32:56.705Z,74.25
2019-02-06T14:35:29.520Z,75.49
2019-02-06T14:38:24.656Z,76.17
2019-02-06T14:41:30.666Z,76.00
2019-02-06T14:44:36.952Z,75.48
2019-02-06T14:47:43.247Z,76.36
2019-02-06T14:50:49.595Z,76.20
2019-02-06T14:53:55.678Z,76.35
2019-02-06T14:56:31.087Z,77.33
2019-02-06T14:59:26.105Z,76.74
2019-02-06T15:02:31.994Z,75.57
2019-02-06T15:05:23.299Z,76.17
2019-02-06T15:08:29.356Z,77.55
2019-02-06T15:11:22.344Z,77.46
2019-02-06T15:14:27.841Z,77.93
2019-02-06T15:17:21.737Z,77.07
2019-02-06T15:20:27.678Z,77.52
2019-02-06T15:23:17.494Z,78.64
2019-02-06T15:26:23.370Z,78.68
2019-02-06T15:29:29.364Z,78.73
2019-02-06T15:32:35.221Z,79.20
2019-02-06T15:35:41.210Z,79.07
2019-02-06T15:38:19.921Z,79.23
2019-02-06T15:41:31.093Z,80.56
2019-02-06T15:44:34.447Z,80.99
2019-02-06T15:47:42.335Z,81.14
2019-02-06T15:50:41.887Z,81.04
2019-02-06T15:53:48.461Z,81.28
2019-02-06T15:56:55.729Z,81.19
2019-02-06T16:00:01.749Z,81.15
2019-02-06T16:02:51.907Z,81.52
2019-02-06T16:06:18.036Z,82.03
2019-02-06T16:09:24.634Z,82.90
2019-02-06T16:12:30.652Z,82.57
2019-02-06T16:15:21.077Z,82.55
2019-02-06T16:18:12.672Z,82.56
2019-02-06T16:20:52.409Z,82.64
2019-02-06T16:23:51.236Z,82.66
2019-02-06T16:26:37.688Z,83.45
2019-02-06T16:29:43.725Z,83.45
2019-02-06T16:32:33.559Z,83.40
2019-02-06T16:35:39.887Z,83.27
2019-02-06T16:38:45.764Z,83.43
2019-02-06T16:41:38.691Z,84.11
2019-02-06T16:44:44.565Z,83.10
2019-02-06T16:47:45.037Z,83.55
2019-02-06T16:50:45.813Z,83.95
2019-02-06T16:53:36.056Z,84.06
2019-02-06T16:56:41.937Z,84.52
2019-02-06T16:59:36.366Z,84.35
2019-02-06T17:02:42.381Z,84.77
2019-02-06T17:05:48.653Z,84.54
2019-02-06T17:08:43.382Z,84.83
2019-02-06T17:11:49.387Z,84.42
2019-02-06T17:14:55.266Z,85.27
2019-02-06T17:17:29.519Z,84.64
2019-02-06T17:20:20.526Z,85.03
2019-02-06T17:23:26.817Z,85.09
2019-02-06T17:26:32.702Z,85.34
2019-02-06T17:29:38.674Z,85.00
2019-02-06T17:32:44.551Z,85.36
2019-02-06T17:35:38.004Z,86.08
2019-02-06T17:38:37.660Z,85.90
2019-02-06T17:41:26.761Z,85.69
2019-02-06T17:44:32.888Z,84.66
2019-02-06T17:47:24.024Z,84.88
2019-02-06T17:50:30.273Z,85.56
2019-02-06T17:53:29.194Z,85.32
2019-02-06T17:55:56.549Z,84.31
2019-02-06T17:58:24.081Z,84.81
2019-02-06T18:01:30.518Z,84.64
2019-02-06T18:04:19.061Z,84.93
2019-02-06T18:07:27.108Z,84.51
2019-02-06T18:09:53.990Z,84.71
2019-02-06T18:12:26.260Z,84.50
2019-02-06T18:14:49.626Z,84.24
2019-02-06T18:17:16.917Z,84.34
2019-02-06T18:19:43.671Z,84.64
2019-02-06T18:22:10.593Z,84.35
2019-02-06T18:24:37.520Z,84.06
2019-02-06T18:27:04.872Z,83.14
2019-02-06T18:29:31.787Z,82.83
2019-02-06T18:32:00.241Z,82.90
2019-02-06T18:34:27.090Z,82.77
2019-02-06T18:36:56.314Z,83.06
2019-02-06T18:39:23.439Z,83.21
2019-02-06T18:41:50.509Z,82.97
2019-02-06T18:44:17.686Z,82.30
2019-02-06T18:46:46.444Z,81.84
2019-02-06T18:49:13.186Z,81.63
2019-02-06T18:51:41.151Z,82.25
2019-02-06T18:54:29.717Z,82.98
2019-02-06T18:56:56.541Z,81.89
2019-02-06T18:59:23.330Z,82.49
2019-02-06T19:01:50.103Z,82.36
2019-02-06T19:04:19.126Z,82.81
2019-02-06T19:06:46.782Z,82.75
2019-02-06T19:09:14.837Z,82.88
2019-02-06T19:11:41.750Z,82.50
2019-02-06T19:14:08.659Z,82.62
2019-02-06T19:16:37.343Z,82.46
2019-02-06T19:19:04.771Z,82.88
2019-02-06T19:21:31.531Z,83.50
2019-02-06T19:23:58.891Z,84.38
2019-02-06T19:26:26.262Z,83.50
2019-02-06T19:28:53.600Z,83.98
2019-02-06T19:31:20.477Z,83.20
2019-02-06T19:33:47.636Z,83.82
2019-02-06T19:36:14.844Z,83.93
2019-02-06T19:38:41.894Z,83.10
2019-02-06T19:41:09.108Z,83.59
2019-02-06T19:43:37.077Z,84.78
2019-02-06T19:46:03.984Z,84.39
2019-02-06T19:48:55.888Z,84.65
2019-02-06T19:51:23.046Z,84.94
2019-02-06T19:53:50.170Z,83.33
2019-02-06T19:56:17.244Z,83.50
2019-02-06T19:58:44.058Z,83.77
2019-02-06T20:01:10.902Z,83.93
2019-02-06T20:03:37.897Z,85.12
2019-02-06T20:06:05.740Z,84.21
2019-02-06T20:08:33.894Z,84.65
2019-02-06T20:11:00.881Z,84.72
2019-02-06T20:13:28.468Z,86.72
2019-02-06T20:15:55.766Z,86.45
2019-02-06T20:18:22.707Z,85.91
2019-02-06T20:20:49.453Z,86.63
2019-02-06T20:23:16.551Z,88.17
2019-02-06T20:25:43.700Z,88.81
2019-02-06T20:28:10.592Z,89.05
2019-02-06T20:30:59.122Z,88.77
2019-02-06T20:33:25.940Z,89.84
2019-02-06T20:35:52.672Z,89.72
2019-02-06T20:38:19.623Z,89.00
2019-02-06T20:40:46.511Z,88.33
2019-02-06T20:43:21.775Z,88.23
2019-02-06T20:45:42.112Z,89.45
2019-02-06T20:51:00.381Z,89.54
2019-02-06T20:53:27.420Z,88.80
2019-02-06T20:55:54.178Z,88.94
2019-02-06T20:58:21.147Z,88.75
2019-02-06T21:00:48.553Z,89.11
2019-02-06T21:03:15.400Z,89.12
2019-02-06T21:05:44.531Z,89.83
2019-02-06T21:08:12.184Z,89.45
2019-02-06T21:10:39.396Z,89.23
2019-02-06T21:13:06.228Z,90.24
2019-02-06T21:15:33.165Z,89.89
2019-02-06T21:18:00.048Z,90.18
2019-02-06T21:20:27.328Z,90.18
2019-02-06T21:22:54.253Z,89.37
2019-02-06T21:25:21.172Z,89.42
2019-02-06T21:27:49.196Z,88.89
2019-02-06T21:30:35.765Z,88.93
2019-02-06T21:33:02.742Z,90.01
2019-02-06T21:35:30.041Z,89.90
2019-02-06T21:37:57.212Z,89.79
2019-02-06T21:40:25.982Z,90.13
2019-02-06T21:42:52.972Z,91.12
2019-02-06T21:45:19.827Z,92.99
2019-02-06T21:47:47.136Z,94.35
2019-02-06T21:50:21.546Z,93.76
2019-02-06T21:52:48.407Z,93.18
2019-02-06T21:55:16.081Z,93.48
2019-02-06T22:00:37.150Z,92.06
2019-02-06T22:03:25.547Z,91.69
2019-02-06T22:05:52.428Z,91.56
2019-02-06T22:08:19.656Z,90.83
2019-02-06T22:10:47.691Z,89.95
2019-02-06T22:13:14.610Z,90.50
2019-02-06T22:15:41.555Z,90.38
2019-02-06T22:18:08.948Z,89.67
2019-02-06T22:20:35.808Z,89.31
2019-02-06T22:23:03.036Z,90.03
2019-02-06T22:25:30.684Z,89.57
2019-02-06T22:27:57.496Z,90.72
2019-02-06T22:30:25.950Z,89.60
2019-02-06T22:32:52.806Z,91.07
2019-02-06T22:35:21.896Z,92.52
2019-02-06T22:37:48.739Z,91.05
2019-02-06T22:40:17.263Z,91.24
2019-02-06T22:42:44.184Z,92.02
2019-02-06T22:45:14.084Z,91.81
2019-02-06T22:47:40.939Z,90.59
2019-02-06T22:50:09.629Z,90.78
2019-02-06T22:52:39.024Z,89.82
2019-02-06T22:55:06.973Z,88.92
2019-02-06T22:57:33.845Z,89.58
2019-02-06T23:00:00.895Z,89.69
2019-02-06T23:02:27.761Z,87.69
2019-02-06T23:04:54.638Z,85.20
2019-02-06T23:07:21.649Z,86.57
2019-02-06T23:09:50.297Z,88.03
2019-02-06T23:12:17.292Z,87.31
2019-02-06T23:14:44.228Z,84.71
2019-02-06T23:17:11.097Z,86.91
2019-02-06T23:19:38.330Z,87.48
2019-02-06T23:22:05.073Z,87.97
2019-02-06T23:24:31.810Z,89.00
2019-02-06T23:26:58.984Z,91.07
2019-02-06T23:29:25.901Z,91.51
2019-02-06T23:31:52.987Z,89.87
2019-02-06T23:34:19.797Z,89.18
2019-02-06T23:36:46.591Z,89.57
2019-02-06T23:39:33.082Z,89.98
2019-02-06T23:41:59.945Z,89.12
2019-02-06T23:44:28.881Z,89.26
2019-02-06T23:46:56.259Z,89.24
2019-02-06T23:49:24.368Z,90.20
2019-02-06T23:51:51.237Z,89.38
2019-02-06T23:54:18.210Z,86.93
2019-02-06T23:56:45.415Z,87.09
2019-02-06T23:59:13.058Z,87.97
