createdAt,value
2019-04-22T00:00:46.580Z,81.10
2019-04-22T00:03:17.897Z,80.80
2019-04-22T00:06:06.610Z,81.20
2019-04-22T00:08:44.887Z,81.30
2019-04-22T00:11:14.428Z,82.10
2019-04-22T00:13:45.807Z,81.60
2019-04-22T00:16:19.296Z,81.80
2019-04-22T00:19:02.989Z,82.10
2019-04-22T00:21:19.484Z,82.10
2019-04-22T00:23:49.542Z,82.50
2019-04-22T00:26:16.209Z,82.70
2019-04-22T00:28:52.236Z,83.10
2019-04-22T00:31:27.342Z,83.30
2019-04-22T00:33:59.209Z,83.70
2019-04-22T00:36:38.135Z,84.10
2019-04-22T00:39:12.005Z,83.80
2019-04-22T00:41:35.943Z,84.10
2019-04-22T00:44:02.873Z,84.80
2019-04-22T00:46:43.201Z,84.40
2019-04-22T00:49:52.726Z,84.60
2019-04-22T00:51:44.828Z,85.00
2019-04-22T00:54:08.567Z,84.90
2019-04-22T00:56:33.524Z,85.10
2019-04-22T00:59:06.993Z,85.40
2019-04-22T01:01:37.203Z,85.20
2019-04-22T01:04:14.565Z,85.30
2019-04-22T01:06:54.123Z,85.50
2019-04-22T01:09:23.450Z,86.30
2019-04-22T01:14:09.261Z,86.20
2019-04-22T01:16:46.140Z,86.50
2019-04-22T01:19:07.273Z,87.10
2019-04-22T01:21:40.301Z,86.90
2019-04-22T01:24:10.196Z,87.20
2019-04-22T01:26:36.197Z,87.40
2019-04-22T01:29:05.298Z,87.60
2019-04-22T01:31:25.975Z,87.80
2019-04-22T01:34:07.900Z,88.10
2019-04-22T01:36:41.564Z,87.90
2019-04-22T01:39:15.326Z,88.10
2019-04-22T01:41:54.863Z,88.00
2019-04-22T01:46:54.163Z,88.60
2019-04-22T01:49:25.563Z,88.90
2019-04-22T01:51:58.651Z,89.00
2019-04-22T01:54:29.477Z,89.50
2019-04-22T01:56:55.385Z,90.00
2019-04-22T01:59:15.663Z,89.80
2019-04-22T02:01:56.183Z,90.10
2019-04-22T02:04:33.596Z,90.10
2019-04-22T02:06:59.812Z,90.10
2019-04-22T09:49:00.398Z,72.70
2019-04-22T09:51:18.656Z,70.70
2019-04-22T09:54:01.883Z,71.00
2019-04-22T09:56:33.320Z,72.00
2019-04-22T09:59:05.600Z,71.60
2019-04-22T10:01:38.679Z,71.80
2019-04-22T10:04:08.306Z,74.20
2019-04-22T10:06:39.439Z,72.50
2019-04-22T10:09:47.354Z,72.30
2019-04-22T10:11:47.661Z,71.60
2019-04-22T10:14:18.724Z,69.70
2019-04-22T10:19:18.754Z,69.20
2019-04-22T10:24:23.104Z,67.80
2019-04-22T10:27:01.968Z,67.40
2019-04-22T10:29:43.966Z,67.30
2019-04-22T10:32:05.404Z,67.90
2019-04-22T10:34:14.168Z,64.60
2019-04-22T10:36:31.238Z,65.70
2019-04-22T10:39:00.177Z,66.20
2019-04-22T10:41:30.688Z,65.30
2019-04-22T10:44:01.293Z,65.50
2019-04-22T10:46:34.014Z,65.40
2019-04-22T10:49:06.705Z,64.50
2019-04-22T10:51:40.368Z,63.70
2019-04-22T10:54:09.638Z,64.50
2019-04-22T10:56:41.395Z,64.90
2019-04-22T10:59:10.925Z,65.80
2019-04-22T11:01:44.346Z,64.90
2019-04-22T11:04:15.702Z,65.20
2019-04-22T11:06:53.129Z,65.80
2019-04-22T11:09:16.322Z,66.80
2019-04-22T11:11:54.502Z,69.20
2019-04-22T11:14:18.902Z,69.30
2019-04-22T11:19:46.209Z,64.90
2019-04-22T11:22:22.117Z,66.10
2019-04-22T11:24:46.668Z,67.60
2019-04-22T11:27:16.845Z,67.10
2019-04-22T11:29:47.632Z,68.90
2019-04-22T11:32:18.207Z,69.80
2019-04-22T11:34:47.230Z,66.60
2019-04-22T11:37:18.563Z,66.80
2019-04-22T11:40:04.348Z,65.30
2019-04-22T11:42:22.242Z,63.80
2019-04-22T11:44:52.988Z,62.60
2019-04-22T11:47:23.319Z,64.30
2019-04-22T11:49:54.592Z,66.40
2019-04-22T11:52:26.923Z,63.70
2019-04-22T11:55:02.142Z,64.40
2019-04-22T11:57:30.853Z,65.80
2019-04-22T12:00:01.003Z,66.50
2019-04-22T12:02:33.013Z,67.50
2019-04-22T12:05:03.811Z,67.70
2019-04-22T12:07:34.932Z,69.10
2019-04-22T12:10:19.209Z,69.10
2019-04-22T12:12:44.848Z,70.30
2019-04-22T12:15:16.923Z,71.10
2019-04-22T12:17:48.902Z,70.80
2019-04-22T12:20:21.570Z,71.30
2019-04-22T12:22:51.360Z,71.70
2019-04-22T12:25:32.114Z,71.00
2019-04-22T12:27:52.927Z,67.30
2019-04-22T12:30:23.671Z,67.00
2019-04-22T12:32:52.749Z,67.80
2019-04-22T12:35:21.892Z,67.40
2019-04-22T12:37:55.552Z,66.70
2019-04-22T12:40:37.350Z,66.10
2019-04-22T12:42:59.793Z,67.10
2019-04-22T12:45:29.835Z,67.20
2019-04-22T12:48:00.101Z,67.40
2019-04-22T12:50:33.700Z,67.10
2019-04-22T12:53:07.285Z,67.40
2019-04-22T12:55:32.405Z,68.10
2019-04-22T12:58:05.458Z,67.90
2019-04-22T13:00:38.344Z,68.40
2019-04-22T13:03:07.422Z,69.00
2019-04-22T13:05:37.579Z,68.00
2019-04-22T13:08:07.796Z,69.10
2019-04-22T13:10:50.535Z,69.50
2019-04-22T13:13:13.242Z,69.20
2019-04-22T13:15:42.148Z,67.90
2019-04-22T13:18:21.381Z,67.30
2019-04-22T13:20:46.389Z,66.20
2019-04-22T13:23:15.706Z,66.40
2019-04-22T13:25:44.923Z,66.90
2019-04-22T13:28:19.115Z,67.90
2019-04-22T13:30:48.650Z,65.50
2019-04-22T13:33:19.039Z,64.90
2019-04-22T13:35:49.844Z,64.20
2019-04-22T13:38:19.267Z,65.20
2019-04-22T13:41:02.420Z,64.20
2019-04-22T13:43:20.812Z,65.10
2019-04-22T13:45:49.904Z,66.20
2019-04-22T13:48:38.207Z,68.20
2019-04-22T13:51:26.151Z,63.00
2019-04-22T13:54:18.203Z,64.70
2019-04-22T13:56:15.473Z,64.90
2019-04-22T13:58:37.117Z,62.40
2019-04-22T14:00:54.406Z,64.60
2019-04-22T14:03:30.849Z,63.10
2019-04-22T14:06:03.038Z,62.60
2019-04-22T14:08:45.209Z,62.20
2019-04-22T14:11:34.161Z,62.50
2019-04-22T14:13:52.197Z,62.60
2019-04-22T14:16:20.961Z,62.90
2019-04-22T14:18:51.829Z,61.80
2019-04-22T14:21:21.096Z,62.50
2019-04-22T14:23:50.888Z,59.70
2019-04-22T14:26:23.043Z,60.10
2019-04-22T14:28:53.458Z,60.00
2019-04-22T14:31:24.091Z,61.10
2019-04-22T14:33:59.764Z,59.60
2019-04-22T14:36:32.961Z,59.60
2019-04-22T14:39:04.320Z,60.30
2019-04-22T14:41:48.999Z,60.00
2019-04-22T14:47:11.596Z,59.90
2019-04-22T14:49:37.793Z,61.60
2019-04-22T14:52:11.533Z,58.20
2019-04-22T14:54:31.278Z,55.80
2019-04-22T14:56:48.530Z,54.70
2019-04-22T14:59:18.614Z,56.30
2019-04-22T15:01:49.787Z,53.70
2019-04-22T15:04:23.567Z,54.10
2019-04-22T15:06:52.830Z,54.60
2019-04-22T15:09:24.149Z,55.10
2019-04-22T15:12:05.766Z,54.60
2019-04-22T15:14:25.587Z,55.70
2019-04-22T15:17:00.762Z,55.50
2019-04-22T15:19:31.795Z,55.50
2019-04-22T15:22:00.792Z,55.70
2019-04-22T15:24:29.859Z,55.90
2019-04-22T15:27:06.532Z,57.80
2019-04-22T15:29:43.208Z,58.30
2019-04-22T15:32:21.209Z,58.80
2019-04-22T15:34:51.152Z,59.70
2019-04-22T15:37:20.479Z,59.20
2019-04-22T15:39:49.869Z,60.10
2019-04-22T15:42:28.653Z,59.50
2019-04-22T15:44:58.007Z,59.40
2019-04-22T15:47:26.898Z,60.70
2019-04-22T15:49:58.358Z,61.50
2019-04-22T15:52:32.062Z,61.40
2019-04-22T15:54:58.399Z,62.10
2019-04-22T15:57:28.709Z,60.70
2019-04-22T16:00:14.315Z,60.80
2019-04-22T16:02:29.713Z,60.10
2019-04-22T16:04:59.073Z,60.90
2019-04-22T16:07:29.584Z,61.00
2019-04-22T16:09:59.619Z,60.60
2019-04-22T16:12:35.918Z,61.70
2019-04-22T16:14:59.713Z,62.00
2019-04-22T16:17:30.535Z,62.20
2019-04-22T16:20:03.639Z,62.50
2019-04-22T16:22:34.502Z,62.60
2019-04-22T16:25:09.080Z,62.50
2019-04-22T16:27:40.478Z,63.80
2019-04-22T16:30:09.625Z,63.90
2019-04-22T16:32:39.081Z,63.50
2019-04-22T16:35:08.759Z,62.30
2019-04-22T16:37:41.046Z,59.70
2019-04-22T16:40:12.892Z,59.20
2019-04-22T16:42:51.502Z,58.70
2019-04-22T16:45:39.990Z,59.50
2019-04-22T16:48:09.402Z,58.80
2019-04-22T16:50:42.824Z,58.80
2019-04-22T16:53:10.216Z,58.90
2019-04-22T16:55:39.410Z,59.40
2019-04-22T16:58:12.693Z,59.90
2019-04-22T17:00:42.751Z,60.00
2019-04-22T17:03:13.271Z,59.20
2019-04-22T17:05:53.845Z,59.40
2019-04-22T17:08:24.568Z,60.00
2019-04-22T17:10:53.630Z,60.80
2019-04-22T17:13:27.227Z,61.50
2019-04-22T17:16:11.946Z,62.40
2019-04-22T17:18:41.307Z,63.20
2019-04-22T17:21:12.469Z,64.00
2019-04-22T17:23:41.399Z,64.70
2019-04-22T17:26:10.592Z,65.30
2019-04-22T17:28:41.684Z,66.10
2019-04-22T17:31:18.665Z,66.30
2019-04-22T17:33:50.923Z,67.10
2019-04-22T17:36:20.255Z,68.00
2019-04-22T17:38:57.440Z,69.00
2019-04-22T17:41:34.430Z,69.90
2019-04-22T17:44:21.745Z,70.90
2019-04-22T17:46:40.298Z,71.30
2019-04-22T17:49:41.848Z,71.90
2019-04-22T17:54:50.027Z,72.70
2019-04-22T17:57:21.637Z,73.10
2019-04-22T17:59:50.459Z,73.30
2019-04-22T18:02:25.324Z,73.70
2019-04-22T18:04:52.004Z,74.00
2019-04-22T18:07:38.567Z,74.90
2019-04-22T18:10:29.502Z,75.80
2019-04-22T18:12:42.606Z,76.70
2019-04-22T18:15:12.073Z,77.10
2019-04-22T18:17:49.492Z,78.00
2019-04-22T18:20:16.664Z,78.80
2019-04-22T18:22:39.367Z,79.60
2019-04-22T18:25:18.486Z,80.30
2019-04-22T18:28:03.856Z,80.50
2019-04-22T18:30:20.382Z,81.10
2019-04-22T18:32:55.851Z,81.40
2019-04-22T18:35:33.959Z,81.20
2019-04-22T18:38:26.236Z,81.40
2019-04-22T18:40:38.676Z,81.60
2019-04-22T18:43:16.962Z,81.40
2019-04-22T18:45:46.858Z,80.20
2019-04-22T18:48:06.508Z,80.30
2019-04-22T18:51:08.660Z,79.80
2019-04-22T18:53:40.321Z,80.30
2019-04-22T18:56:13.886Z,80.90
2019-04-22T18:58:36.720Z,81.70
2019-04-22T19:00:55.234Z,82.30
2019-04-22T19:03:29.909Z,83.00
2019-04-22T19:06:32.282Z,83.70
2019-04-22T19:08:50.150Z,84.20
2019-04-22T19:11:20.821Z,84.70
2019-04-22T19:16:39.730Z,84.80
2019-04-22T19:19:29.380Z,84.40
2019-04-22T19:21:45.287Z,84.30
2019-04-22T19:24:09.334Z,84.40
2019-04-22T19:26:58.042Z,84.40
2019-04-22T19:29:22.288Z,84.60
2019-04-22T19:31:51.246Z,84.50
2019-04-22T19:34:28.405Z,84.20
2019-04-22T19:36:58.988Z,83.80
2019-04-22T19:39:28.742Z,84.00
2019-04-22T19:42:12.523Z,83.20
2019-04-22T19:44:40.833Z,82.00
2019-04-22T19:47:21.351Z,82.00
2019-04-22T19:49:52.506Z,82.20
2019-04-22T19:52:19.506Z,82.10
2019-04-22T19:54:46.709Z,81.50
2019-04-22T19:57:17.384Z,81.50
2019-04-22T19:59:45.455Z,81.40
2019-04-22T20:02:37.234Z,81.30
2019-04-22T20:05:19.869Z,81.60
2019-04-22T20:07:41.429Z,81.70
2019-04-22T20:10:20.761Z,81.80
2019-04-22T20:12:48.688Z,81.00
2019-04-22T20:15:18.501Z,80.40
2019-04-22T20:18:19.173Z,80.10
2019-04-22T20:20:33.019Z,80.30
2019-04-22T20:23:09.854Z,80.80
2019-04-22T20:25:40.743Z,80.40
2019-04-22T20:28:19.735Z,81.00
2019-04-22T20:30:56.153Z,80.70
2019-04-22T20:33:31.270Z,80.60
2019-04-22T20:35:58.289Z,80.50
2019-04-22T20:38:31.075Z,80.50
2019-04-22T20:40:58.586Z,81.20
2019-04-22T20:43:40.396Z,81.00
2019-04-22T20:46:05.912Z,82.00
2019-04-22T20:48:41.123Z,81.50
2019-04-22T20:51:09.939Z,81.80
2019-04-22T20:53:45.549Z,82.00
2019-04-22T20:56:11.496Z,82.30
2019-04-22T20:58:42.215Z,82.80
2019-04-22T21:00:59.867Z,82.90
2019-04-22T21:03:30.826Z,83.50
2019-04-22T21:06:06.881Z,84.10
2019-04-22T21:08:42.314Z,84.20
2019-04-22T21:11:08.884Z,84.30
2019-04-22T21:13:46.803Z,84.80
2019-04-22T21:16:23.216Z,85.10
2019-04-22T21:18:44.652Z,85.40
2019-04-22T21:21:20.275Z,85.80
2019-04-22T21:23:42.387Z,86.10
2019-04-22T21:26:20.763Z,86.50
2019-04-22T21:28:47.529Z,86.90
2019-04-22T21:31:23.282Z,87.40
2019-04-22T21:33:50.071Z,88.00
2019-04-22T21:36:32.060Z,88.20
2019-04-22T21:38:53.137Z,88.70
2019-04-22T21:41:26.595Z,89.00
2019-04-22T21:44:00.972Z,89.30
2019-04-22T21:46:29.206Z,89.70
2019-04-22T21:49:00.146Z,90.30
2019-04-22T21:51:39.697Z,90.30
2019-04-22T21:54:12.988Z,90.40
2019-04-22T21:57:04.426Z,90.60
2019-04-22T21:59:12.552Z,90.90
2019-04-22T22:01:52.644Z,91.20
2019-04-22T22:04:17.359Z,91.30
2019-04-22T22:06:34.699Z,91.50
2019-04-22T22:09:15.304Z,91.70
2019-04-22T22:11:46.253Z,92.00
2019-04-22T22:14:14.919Z,92.40
2019-04-22T22:16:38.371Z,92.50
2019-04-22T22:19:17.698Z,92.60
2019-04-22T22:21:53.177Z,92.70
2019-04-22T22:24:23.027Z,92.90
2019-04-22T22:26:50.853Z,93.20
2019-04-22T22:29:31.849Z,93.30
2019-04-22T22:31:56.064Z,93.50
2019-04-22T22:34:24.448Z,93.70
2019-04-22T22:36:46.528Z,93.90
2019-04-22T22:39:17.516Z,94.00
2019-04-22T22:41:32.113Z,94.20
2019-04-22T22:44:10.537Z,94.40
2019-04-22T22:46:40.142Z,94.60
2019-04-22T22:49:29.819Z,94.60
2019-04-22T22:52:31.249Z,94.80
2019-04-22T22:54:34.125Z,95.00
2019-04-22T22:57:16.087Z,95.20
2019-04-22T22:59:33.131Z,95.40
2019-04-22T23:02:00.177Z,95.60
2019-04-22T23:04:39.798Z,95.90
2019-04-22T23:07:12.994Z,96.00
2019-04-22T23:09:41.863Z,96.30
2019-04-22T23:14:36.750Z,96.70
2019-04-22T23:16:57.707Z,97.10
2019-04-22T23:19:26.057Z,97.20
2019-04-22T23:22:01.253Z,97.10
2019-04-22T23:24:54.462Z,98.10
2019-04-22T23:27:27.279Z,98.60
2019-04-22T23:30:04.109Z,98.80
2019-04-22T23:32:35.845Z,99.20
2019-04-22T23:35:14.438Z,99.40
2019-04-22T23:37:47.741Z,99.60
2019-04-22T23:40:22.087Z,99.90
2019-04-22T23:42:56.707Z,99.90
2019-04-22T23:45:21.093Z,99.90
2019-04-22T23:47:39.116Z,99.90
2019-04-22T23:50:20.836Z,99.90
2019-04-22T23:52:47.913Z,99.90
2019-04-22T23:55:20.423Z,99.90
2019-04-22T23:57:58.422Z,99.90
