createdAt,value
2022-11-17T00:00:55.351Z,9.10
2022-11-17T00:06:20.337Z,7.90
2022-11-17T00:12:02.305Z,6.82
2022-11-17T00:17:24.081Z,7.45
2022-11-17T00:22:45.863Z,8.13
2022-11-17T00:28:07.618Z,6.43
2022-11-17T00:33:47.744Z,7.90
2022-11-17T00:39:11.029Z,7.47
2022-11-17T00:44:32.764Z,8.80
2022-11-17T00:49:54.502Z,7.72
2022-11-17T00:55:16.326Z,7.53
2022-11-17T01:00:38.029Z,9.77
2022-11-17T01:06:08.042Z,7.47
2022-11-17T01:11:29.806Z,6.78
2022-11-17T01:16:52.633Z,6.65
2022-11-17T01:22:14.346Z,12.32
2022-11-17T01:27:36.129Z,8.47
2022-11-17T01:32:57.813Z,5.78
2022-11-17T01:38:19.519Z,4.85
2022-11-17T01:43:51.859Z,7.82
2022-11-17T01:49:21.200Z,5.32
2022-11-17T01:54:45.836Z,4.85
2022-11-17T02:00:10.143Z,7.18
2022-11-17T02:05:45.959Z,4.75
2022-11-17T02:11:16.048Z,6.40
2022-11-17T02:16:37.762Z,4.18
2022-11-17T02:22:38.334Z,5.67
2022-11-17T02:28:05.572Z,6.63
2022-11-17T02:33:51.908Z,5.07
2022-11-17T02:39:27.585Z,8.50
2022-11-17T02:44:57.373Z,7.97
2022-11-17T02:50:27.912Z,5.45
2022-11-17T02:55:52.069Z,7.57
2022-11-17T03:01:29.909Z,8.55
2022-11-17T03:07:13.783Z,7.18
2022-11-17T03:12:50.808Z,6.20
2022-11-17T03:18:21.415Z,6.28
2022-11-17T03:23:51.139Z,5.63
2022-11-17T03:29:17.525Z,7.70
2022-11-17T03:34:55.875Z,4.65
2022-11-17T03:40:22.248Z,5.95
2022-11-17T03:45:49.739Z,5.60
2022-11-17T03:51:17.601Z,5.97
2022-11-17T03:56:54.347Z,6.55
2022-11-17T04:02:23.927Z,7.53
2022-11-17T04:07:47.953Z,4.82
2022-11-17T04:13:28.435Z,6.32
2022-11-17T04:18:54.448Z,10.05
2022-11-17T04:24:19.380Z,7.03
2022-11-17T04:29:41.143Z,3.45
2022-11-17T04:35:02.951Z,4.95
2022-11-17T04:40:24.664Z,4.05
2022-11-17T04:45:46.356Z,2.78
2022-11-17T04:51:08.110Z,3.53
2022-11-17T04:56:29.926Z,4.05
2022-11-17T05:01:51.818Z,4.53
2022-11-17T05:07:13.594Z,5.55
2022-11-17T05:12:54.078Z,3.08
2022-11-17T05:18:15.885Z,4.90
2022-11-17T05:23:56.113Z,4.18
2022-11-17T05:29:20.236Z,5.43
2022-11-17T05:34:42.061Z,5.38
2022-11-17T05:40:04.089Z,4.18
2022-11-17T05:45:25.841Z,3.55
2022-11-17T05:50:47.584Z,4.05
2022-11-17T05:56:33.606Z,3.63
2022-11-17T06:01:57.996Z,5.88
2022-11-17T06:07:20.196Z,3.30
2022-11-17T06:12:41.990Z,6.22
2022-11-17T06:18:12.775Z,5.55
2022-11-17T06:23:36.398Z,4.90
2022-11-17T06:28:58.496Z,3.35
2022-11-17T06:34:20.306Z,4.55
2022-11-17T06:39:42.055Z,7.18
2022-11-17T06:45:04.107Z,2.75
2022-11-17T06:50:26.084Z,4.13
2022-11-17T06:55:51.500Z,5.75
2022-11-17T07:01:15.206Z,3.65
2022-11-17T07:06:37.447Z,5.78
2022-11-17T07:11:59.289Z,5.95
2022-11-17T07:17:21.086Z,3.85
2022-11-17T07:22:43.194Z,4.95
2022-11-17T07:28:05.203Z,3.95
2022-11-17T07:33:27.146Z,3.55
2022-11-17T07:38:48.933Z,3.92
2022-11-17T07:44:11.698Z,9.25
2022-11-17T07:49:34.543Z,4.75
2022-11-17T07:54:56.245Z,4.47
2022-11-17T08:00:18.486Z,6.28
2022-11-17T08:05:43.696Z,8.23
2022-11-17T08:11:08.027Z,4.43
2022-11-17T08:16:30.780Z,5.18
2022-11-17T08:21:52.530Z,5.15
2022-11-17T08:27:14.305Z,3.47
2022-11-17T08:32:36.701Z,1.90
2022-11-17T08:37:58.472Z,3.50
2022-11-17T08:43:20.244Z,4.82
2022-11-17T08:48:42.184Z,4.35
2022-11-17T08:54:04.012Z,2.47
2022-11-17T08:59:26.562Z,5.07
2022-11-17T09:04:48.376Z,3.15
2022-11-17T09:10:11.043Z,4.15
2022-11-17T09:15:33.678Z,2.72
2022-11-17T09:21:06.605Z,1.40
2022-11-17T09:26:28.416Z,2.50
2022-11-17T09:31:50.153Z,3.45
2022-11-17T09:37:11.893Z,2.22
2022-11-17T09:42:38.640Z,3.97
2022-11-17T09:48:45.963Z,6.68
2022-11-17T09:54:30.669Z,3.30
2022-11-17T10:00:05.771Z,3.92
2022-11-17T10:05:30.628Z,2.92
2022-11-17T10:10:52.368Z,2.97
2022-11-17T10:16:14.256Z,6.15
2022-11-17T10:21:37.790Z,5.72
2022-11-17T10:27:00.146Z,4.68
2022-11-17T10:32:21.888Z,3.92
2022-11-17T10:37:52.880Z,6.25
2022-11-17T10:43:15.145Z,5.57
2022-11-17T10:48:38.862Z,5.25
2022-11-17T10:54:00.657Z,5.45
2022-11-17T10:59:31.731Z,4.00
2022-11-17T11:05:18.436Z,6.25
2022-11-17T11:10:41.269Z,6.28
2022-11-17T11:16:03.185Z,7.45
2022-11-17T11:21:46.830Z,6.35
2022-11-17T11:27:46.023Z,5.05
2022-11-17T11:33:23.431Z,3.42
2022-11-17T11:38:55.006Z,4.80
2022-11-17T11:44:49.913Z,11.02
2022-11-17T11:51:01.689Z,5.47
2022-11-17T11:56:41.767Z,11.02
2022-11-17T12:02:12.691Z,9.73
2022-11-17T12:07:44.998Z,4.57
2022-11-17T12:13:13.316Z,8.40
2022-11-17T12:18:35.120Z,4.70
2022-11-17T12:24:25.986Z,6.63
2022-11-17T12:29:47.748Z,7.78
2022-11-17T12:35:32.187Z,5.03
2022-11-17T12:40:54.053Z,9.35
2022-11-17T12:46:33.185Z,7.75
2022-11-17T12:52:00.695Z,7.93
2022-11-17T12:57:28.726Z,6.70
2022-11-17T13:02:58.484Z,7.47
2022-11-17T13:08:25.168Z,8.48
2022-11-17T13:13:47.500Z,7.25
2022-11-17T13:19:30.011Z,7.72
2022-11-17T13:24:53.709Z,8.10
2022-11-17T13:30:22.205Z,11.77
2022-11-17T13:35:43.905Z,7.05
2022-11-17T13:41:06.681Z,8.23
2022-11-17T13:46:28.521Z,7.00
2022-11-17T13:51:50.433Z,9.02
2022-11-17T13:57:24.109Z,11.38
2022-11-17T14:02:53.973Z,9.85
2022-11-17T14:08:27.041Z,8.27
2022-11-17T14:13:52.248Z,10.57
2022-11-17T14:19:16.638Z,12.50
2022-11-17T14:24:38.657Z,16.27
2022-11-17T14:30:00.657Z,15.77
2022-11-17T14:35:22.385Z,12.77
2022-11-17T14:40:44.368Z,11.70
2022-11-17T14:46:06.088Z,17.13
2022-11-17T14:51:27.963Z,12.65
2022-11-17T14:56:49.706Z,12.55
2022-11-17T15:02:12.133Z,14.27
2022-11-17T15:07:33.927Z,13.90
2022-11-17T15:12:55.712Z,9.23
2022-11-17T15:18:17.419Z,10.18
2022-11-17T15:23:40.415Z,14.52
2022-11-17T15:29:02.168Z,8.15
2022-11-17T15:34:24.025Z,13.70
2022-11-17T15:39:46.325Z,13.18
2022-11-17T15:45:09.243Z,10.25
2022-11-17T15:50:30.985Z,13.50
2022-11-17T15:55:52.699Z,10.50
2022-11-17T16:01:28.028Z,9.00
2022-11-17T16:06:49.955Z,10.50
2022-11-17T16:12:11.836Z,10.45
2022-11-17T16:17:33.544Z,15.00
2022-11-17T16:22:57.188Z,17.27
2022-11-17T16:28:18.956Z,8.40
2022-11-17T16:33:41.067Z,10.82
2022-11-17T16:39:06.336Z,12.95
2022-11-17T16:44:28.122Z,12.70
2022-11-17T16:49:51.840Z,13.48
2022-11-17T16:55:13.695Z,11.27
2022-11-17T17:00:35.392Z,7.68
2022-11-17T17:05:57.135Z,8.57
2022-11-17T17:11:20.101Z,11.55
2022-11-17T17:16:42.643Z,14.32
2022-11-17T17:22:04.361Z,13.80
2022-11-17T17:27:26.096Z,16.35
2022-11-17T17:32:47.814Z,13.02
2022-11-17T17:38:09.529Z,13.07
2022-11-17T17:43:31.223Z,14.45
2022-11-17T17:48:53.101Z,15.55
2022-11-17T17:54:18.418Z,16.52
2022-11-17T17:59:40.194Z,10.38
2022-11-17T18:05:03.676Z,11.88
2022-11-17T18:10:25.409Z,15.25
2022-11-17T18:15:47.144Z,16.13
2022-11-17T18:21:11.043Z,11.70
2022-11-17T18:26:35.218Z,14.45
2022-11-17T18:31:57.013Z,6.78
2022-11-17T18:37:18.727Z,7.82
2022-11-17T18:42:40.455Z,10.80
2022-11-17T18:48:02.174Z,13.13
2022-11-17T18:53:24.003Z,18.17
2022-11-17T18:58:46.330Z,9.07
2022-11-17T19:04:08.708Z,9.95
2022-11-17T19:09:30.444Z,9.32
2022-11-17T19:14:52.198Z,9.95
2022-11-17T19:20:14.194Z,8.68
2022-11-17T19:25:40.566Z,7.85
2022-11-17T19:31:04.544Z,10.15
2022-11-17T19:36:31.472Z,8.07
2022-11-17T19:41:53.598Z,6.00
2022-11-17T19:47:15.348Z,3.33
2022-11-17T19:52:37.055Z,3.55
2022-11-17T19:57:58.757Z,2.72
2022-11-17T20:03:21.240Z,3.97
2022-11-17T20:08:43.557Z,5.55
2022-11-17T20:14:06.025Z,3.90
2022-11-17T20:19:27.794Z,3.95
2022-11-17T20:24:49.518Z,2.90
2022-11-17T20:30:15.148Z,2.17
2022-11-17T20:35:37.356Z,1.20
2022-11-17T20:41:00.881Z,1.73
2022-11-17T20:46:24.038Z,5.63
2022-11-17T20:51:45.768Z,2.88
2022-11-17T20:57:07.498Z,3.27
2022-11-17T21:02:29.305Z,2.85
2022-11-17T21:07:51.020Z,1.35
2022-11-17T21:13:12.734Z,0.70
2022-11-17T21:18:35.653Z,1.05
2022-11-17T21:23:57.503Z,0.50
2022-11-17T21:29:19.629Z,1.48
2022-11-17T21:34:45.635Z,1.13
2022-11-17T21:40:10.683Z,2.15
2022-11-17T21:45:33.282Z,1.33
2022-11-17T21:50:55.230Z,2.13
2022-11-17T21:56:17.966Z,1.55
2022-11-17T22:01:40.145Z,3.53
2022-11-17T22:07:02.367Z,4.15
2022-11-17T22:12:24.139Z,4.95
2022-11-17T22:17:45.849Z,1.42
2022-11-17T22:23:07.562Z,2.05
2022-11-17T22:28:30.226Z,2.33
2022-11-17T22:33:52.273Z,2.35
2022-11-17T22:39:15.646Z,2.65
2022-11-17T22:44:37.584Z,0.73
2022-11-17T22:49:59.362Z,2.45
2022-11-17T22:55:21.137Z,0.52
2022-11-17T23:00:43.281Z,1.25
2022-11-17T23:06:06.129Z,2.90
2022-11-17T23:11:37.427Z,1.38
2022-11-17T23:16:59.904Z,1.05
2022-11-17T23:22:21.637Z,1.30
2022-11-17T23:27:43.390Z,2.47
2022-11-17T23:33:05.203Z,1.67
2022-11-17T23:38:26.999Z,1.65
2022-11-17T23:43:53.622Z,1.98
2022-11-17T23:49:15.619Z,3.67
2022-11-17T23:54:37.519Z,0.98
2022-11-17T23:59:59.223Z,0.57
