createdAt,value
2023-04-09T00:00:52.392Z,83.20
2023-04-09T00:05:52.352Z,83.25
2023-04-09T00:10:52.253Z,83.65
2023-04-09T00:15:52.210Z,84.62
2023-04-09T00:20:52.086Z,84.21
2023-04-09T00:25:52.122Z,83.94
2023-04-09T00:30:51.961Z,84.77
2023-04-09T00:35:51.975Z,84.77
2023-04-09T00:40:51.921Z,84.25
2023-04-09T00:45:51.878Z,84.08
2023-04-09T00:50:51.777Z,84.39
2023-04-09T00:55:51.704Z,84.53
2023-04-09T01:00:51.669Z,84.36
2023-04-09T01:05:51.579Z,84.67
2023-04-09T01:10:51.545Z,84.67
2023-04-09T01:15:51.485Z,85.09
2023-04-09T01:20:51.434Z,85.44
2023-04-09T01:25:51.351Z,85.44
2023-04-09T01:30:51.346Z,84.81
2023-04-09T01:35:51.323Z,84.55
2023-04-09T01:40:51.198Z,84.86
2023-04-09T01:45:51.147Z,85.00
2023-04-09T01:50:51.111Z,85.00
2023-04-09T01:55:51.061Z,85.62
2023-04-09T02:00:51.123Z,85.89
2023-04-09T02:05:50.922Z,85.41
2023-04-09T02:10:50.926Z,85.72
2023-04-09T02:15:50.902Z,85.72
2023-04-09T02:20:51.845Z,85.66
2023-04-09T02:25:51.694Z,85.97
2023-04-09T02:30:59.515Z,85.41
2023-04-09T02:35:50.685Z,85.66
2023-04-09T02:40:50.547Z,86.07
2023-04-09T02:45:50.596Z,86.32
2023-04-09T02:50:50.435Z,86.42
2023-04-09T02:55:50.438Z,86.73
2023-04-09T03:00:50.406Z,87.15
2023-04-09T03:05:50.372Z,87.04
2023-04-09T03:10:50.218Z,86.79
2023-04-09T03:15:50.224Z,86.38
2023-04-09T03:20:50.121Z,86.49
2023-04-09T03:25:50.039Z,86.94
2023-04-09T03:30:50.043Z,88.07
2023-04-09T03:35:49.967Z,87.10
2023-04-09T03:40:49.901Z,87.04
2023-04-09T03:45:49.871Z,86.94
2023-04-09T03:50:49.827Z,86.63
2023-04-09T03:55:49.754Z,86.46
2023-04-09T04:00:49.687Z,86.57
2023-04-09T04:05:49.731Z,87.02
2023-04-09T04:10:49.562Z,87.02
2023-04-09T04:15:49.540Z,86.91
2023-04-09T04:20:49.588Z,86.71
2023-04-09T04:25:49.389Z,86.50
2023-04-09T04:30:49.355Z,86.75
2023-04-09T04:35:49.384Z,86.02
2023-04-09T04:40:49.425Z,86.27
2023-04-09T04:45:49.400Z,86.07
2023-04-09T04:50:49.155Z,85.96
2023-04-09T04:55:49.136Z,85.89
2023-04-09T05:00:49.071Z,86.00
2023-04-09T05:05:49.136Z,85.94
2023-04-09T05:10:48.905Z,85.94
2023-04-09T05:15:48.888Z,85.83
2023-04-09T05:20:48.934Z,86.08
2023-04-09T05:25:48.841Z,86.15
2023-04-09T05:30:48.734Z,86.04
2023-04-09T05:35:48.741Z,86.15
2023-04-09T05:40:48.608Z,86.41
2023-04-09T05:45:48.625Z,85.79
2023-04-09T05:50:54.683Z,86.00
2023-04-09T05:55:49.451Z,86.10
2023-04-09T06:00:48.424Z,86.37
2023-04-09T06:05:48.457Z,86.33
2023-04-09T06:10:48.293Z,86.40
2023-04-09T06:15:48.456Z,86.36
2023-04-09T06:20:48.200Z,85.94
2023-04-09T06:25:48.130Z,85.70
2023-04-09T06:30:48.094Z,85.76
2023-04-09T06:35:48.016Z,85.41
2023-04-09T06:40:49.000Z,85.58
2023-04-09T06:45:48.376Z,85.33
2023-04-09T06:50:47.971Z,84.84
2023-04-09T06:55:47.901Z,84.59
2023-04-09T07:00:47.758Z,83.18
2023-04-09T07:05:47.677Z,82.42
2023-04-09T07:10:47.676Z,82.45
2023-04-09T07:15:47.665Z,81.48
2023-04-09T07:20:47.531Z,80.17
2023-04-09T07:25:47.663Z,77.73
2023-04-09T07:30:47.430Z,73.16
2023-04-09T07:35:47.434Z,71.29
2023-04-09T07:40:49.512Z,66.53
2023-04-09T07:45:47.345Z,63.71
2023-04-09T07:50:47.226Z,62.46
2023-04-09T07:55:47.176Z,61.82
2023-04-09T08:00:47.109Z,61.56
2023-04-09T08:05:47.059Z,59.83
2023-04-09T08:10:46.986Z,58.00
2023-04-09T08:15:48.927Z,57.69
2023-04-09T08:20:46.906Z,59.57
2023-04-09T08:25:46.805Z,57.35
2023-04-09T08:30:46.772Z,55.02
2023-04-09T08:35:46.684Z,54.46
2023-04-09T08:40:46.730Z,54.46
2023-04-09T08:45:46.675Z,52.71
2023-04-09T08:50:46.532Z,52.94
2023-04-09T08:55:55.339Z,52.36
2023-04-09T09:00:46.499Z,49.22
2023-04-09T09:05:46.460Z,48.00
2023-04-09T09:10:46.453Z,49.68
2023-04-09T09:15:46.276Z,49.61
2023-04-09T09:20:46.290Z,50.15
2023-04-09T09:25:46.167Z,51.12
2023-04-09T09:30:47.272Z,52.39
2023-04-09T09:35:46.092Z,49.75
2023-04-09T09:40:46.047Z,52.84
2023-04-09T09:45:45.998Z,50.12
2023-04-09T09:50:45.916Z,48.24
2023-04-09T09:55:45.856Z,46.26
2023-04-09T10:00:45.814Z,47.58
2023-04-09T10:05:45.806Z,48.77
2023-04-09T10:10:45.668Z,46.67
2023-04-09T10:15:45.669Z,48.19
2023-04-09T10:20:45.588Z,43.79
2023-04-09T10:25:45.522Z,45.00
2023-04-09T10:30:45.514Z,44.43
2023-04-09T10:35:45.540Z,45.77
2023-04-09T10:40:45.422Z,45.67
2023-04-09T10:45:45.307Z,44.05
2023-04-09T10:50:45.304Z,44.66
2023-04-09T10:55:45.244Z,43.37
2023-04-09T11:00:45.244Z,44.90
2023-04-09T11:05:45.117Z,46.71
2023-04-09T11:10:46.075Z,46.58
2023-04-09T11:15:45.193Z,48.19
2023-04-09T11:20:44.952Z,44.05
2023-04-09T11:25:44.884Z,45.34
2023-04-09T11:30:44.895Z,44.51
2023-04-09T11:35:44.888Z,42.74
2023-04-09T11:40:44.781Z,43.30
2023-04-09T11:45:45.100Z,44.15
2023-04-09T11:50:46.903Z,44.01
2023-04-09T11:55:44.780Z,43.89
2023-04-09T12:00:44.906Z,46.56
2023-04-09T12:05:47.227Z,43.40
2023-04-09T12:10:45.406Z,47.42
2023-04-09T12:15:44.424Z,44.75
2023-04-09T12:20:44.436Z,44.07
2023-04-09T12:25:44.371Z,46.84
2023-04-09T12:30:45.199Z,44.59
2023-04-09T12:35:45.194Z,43.74
2023-04-09T12:40:44.187Z,43.66
2023-04-09T12:45:44.149Z,43.79
2023-04-09T12:50:44.023Z,43.93
2023-04-09T12:55:43.971Z,45.58
2023-04-09T13:00:43.902Z,43.66
2023-04-09T13:05:43.876Z,44.01
2023-04-09T13:10:43.758Z,43.57
2023-04-09T13:15:43.735Z,42.98
2023-04-09T13:20:43.656Z,44.79
2023-04-09T13:25:43.625Z,44.79
2023-04-09T13:30:44.590Z,44.37
2023-04-09T13:35:43.559Z,44.55
2023-04-09T13:40:43.443Z,41.55
2023-04-09T13:45:43.430Z,42.60
2023-04-09T13:50:43.358Z,42.30
2023-04-09T13:55:43.266Z,42.32
2023-04-09T14:00:43.204Z,42.52
2023-04-09T14:05:43.146Z,44.78
2023-04-09T14:10:43.100Z,45.50
2023-04-09T14:15:43.121Z,45.46
2023-04-09T14:20:42.975Z,41.69
2023-04-09T14:25:42.956Z,42.10
2023-04-09T14:30:42.907Z,42.72
2023-04-09T14:35:42.871Z,42.84
2023-04-09T14:40:42.928Z,43.66
2023-04-09T14:45:42.737Z,44.09
2023-04-09T14:50:42.702Z,43.77
2023-04-09T14:55:49.687Z,42.32
2023-04-09T15:00:42.573Z,42.66
2023-04-09T15:05:42.509Z,43.87
2023-04-09T15:10:42.456Z,42.55
2023-04-09T15:15:42.397Z,42.72
2023-04-09T15:20:42.382Z,43.38
2023-04-09T15:25:42.409Z,42.78
2023-04-09T15:31:53.641Z,44.09
2023-04-09T15:36:53.484Z,44.79
2023-04-09T15:41:53.456Z,43.20
2023-04-09T15:46:53.365Z,42.05
2023-04-09T15:51:53.325Z,43.59
2023-04-09T15:56:53.283Z,43.69
2023-04-09T16:01:53.274Z,44.42
2023-04-09T16:06:53.205Z,46.94
2023-04-09T16:11:53.133Z,45.93
2023-04-09T16:16:53.065Z,44.74
2023-04-09T16:21:53.000Z,44.34
2023-04-09T16:26:52.949Z,45.26
2023-04-09T16:31:52.948Z,43.89
2023-04-09T16:36:52.955Z,44.49
2023-04-09T16:41:52.800Z,45.71
2023-04-09T16:46:52.750Z,45.73
2023-04-09T16:51:52.677Z,47.05
2023-04-09T16:56:52.642Z,46.38
2023-04-09T17:01:52.762Z,48.03
2023-04-09T17:06:52.504Z,48.54
2023-04-09T17:11:52.455Z,47.75
2023-04-09T17:16:52.420Z,49.57
2023-04-09T17:21:52.364Z,47.14
2023-04-09T17:26:52.290Z,48.55
2023-04-09T17:31:52.269Z,48.58
2023-04-09T17:36:52.208Z,48.19
2023-04-09T17:41:52.157Z,48.91
2023-04-09T17:46:52.172Z,49.03
2023-04-09T17:51:52.081Z,49.13
2023-04-09T17:56:52.052Z,49.64
2023-04-09T18:01:52.042Z,49.03
2023-04-09T18:06:51.888Z,49.76
2023-04-09T18:11:51.819Z,50.50
2023-04-09T18:16:51.861Z,49.58
2023-04-09T18:21:51.738Z,50.95
2023-04-09T18:26:51.674Z,51.26
2023-04-09T18:31:51.608Z,52.30
2023-04-09T18:36:51.583Z,53.65
2023-04-09T18:41:51.490Z,54.59
2023-04-09T18:46:51.534Z,53.88
2023-04-09T18:51:51.391Z,57.47
2023-04-09T18:56:51.338Z,56.88
2023-04-09T19:01:51.378Z,58.37
2023-04-09T19:06:51.251Z,57.24
2023-04-09T19:11:51.154Z,58.06
2023-04-09T19:16:51.109Z,58.70
2023-04-09T19:21:51.082Z,59.85
2023-04-09T19:26:51.032Z,60.87
2023-04-09T19:31:50.990Z,61.41
2023-04-09T19:36:50.939Z,61.44
2023-04-09T19:41:50.850Z,63.21
2023-04-09T19:46:50.834Z,62.29
2023-04-09T19:51:50.748Z,63.54
2023-04-09T19:56:50.677Z,65.31
2023-04-09T20:01:50.674Z,65.39
2023-04-09T20:06:50.542Z,64.50
2023-04-09T20:11:50.507Z,64.60
2023-04-09T20:16:50.460Z,64.29
2023-04-09T20:21:50.377Z,64.80
2023-04-09T20:26:50.364Z,65.01
2023-04-09T20:31:50.313Z,63.95
2023-04-09T20:36:50.255Z,65.83
2023-04-09T20:41:50.183Z,62.76
2023-04-09T20:46:50.114Z,63.17
2023-04-09T20:51:50.090Z,63.47
2023-04-09T20:56:50.041Z,63.98
2023-04-09T21:01:49.984Z,64.62
2023-04-09T21:06:49.915Z,63.40
2023-04-09T21:11:49.842Z,62.48
2023-04-09T21:16:49.863Z,64.62
2023-04-09T21:21:49.803Z,65.55
2023-04-09T21:26:52.001Z,67.02
2023-04-09T21:31:49.658Z,66.12
2023-04-09T21:36:49.598Z,66.22
2023-04-09T21:41:49.566Z,65.81
2023-04-09T21:46:49.513Z,66.53
2023-04-09T21:51:49.435Z,65.92
2023-04-09T21:56:49.401Z,66.63
2023-04-09T22:01:50.185Z,66.12
2023-04-09T22:06:49.398Z,66.94
2023-04-09T22:11:49.338Z,66.36
2023-04-09T22:16:49.155Z,67.59
2023-04-09T22:21:49.123Z,65.64
2023-04-09T22:26:49.127Z,65.00
2023-04-09T22:31:49.017Z,65.30
2023-04-09T22:36:49.066Z,65.92
2023-04-09T22:41:48.983Z,66.05
2023-04-09T22:46:48.959Z,65.74
2023-04-09T22:51:48.800Z,66.87
2023-04-09T22:56:48.792Z,68.21
2023-04-09T23:01:48.741Z,67.21
2023-04-09T23:06:48.626Z,67.11
2023-04-09T23:11:48.569Z,66.80
2023-04-09T23:16:48.544Z,66.31
2023-04-09T23:21:48.480Z,67.68
2023-04-09T23:26:48.418Z,67.89
2023-04-09T23:31:48.391Z,68.43
2023-04-09T23:36:48.316Z,70.42
2023-04-09T23:41:48.278Z,70.21
2023-04-09T23:46:48.234Z,70.73
2023-04-09T23:51:48.168Z,71.75
2023-04-09T23:56:48.092Z,71.66
