createdAt,value
2018-05-18T00:00:19.600Z,0.00
2018-05-18T00:01:19.599Z,0.00
2018-05-18T00:02:19.597Z,0.00
2018-05-18T00:03:19.601Z,0.00
2018-05-18T00:04:19.594Z,0.00
2018-05-18T00:05:19.593Z,0.00
2018-05-18T00:06:19.590Z,0.00
2018-05-18T00:07:19.589Z,0.00
2018-05-18T00:08:19.586Z,0.00
2018-05-18T00:09:19.584Z,0.00
2018-05-18T00:10:19.582Z,0.00
2018-05-18T00:11:19.581Z,0.00
2018-05-18T00:12:19.579Z,0.00
2018-05-18T00:13:19.577Z,0.00
2018-05-18T00:14:19.576Z,0.00
2018-05-18T00:15:19.573Z,0.00
2018-05-18T00:16:19.571Z,0.00
2018-05-18T00:17:19.569Z,0.00
2018-05-18T00:18:19.567Z,0.00
2018-05-18T00:19:19.566Z,0.00
2018-05-18T00:20:19.566Z,0.00
2018-05-18T00:21:19.561Z,0.00
2018-05-18T00:22:19.559Z,0.00
2018-05-18T00:23:19.559Z,0.00
2018-05-18T00:24:19.556Z,0.00
2018-05-18T00:25:19.554Z,0.00
2018-05-18T00:26:19.553Z,0.00
2018-05-18T00:27:19.551Z,0.00
2018-05-18T00:28:19.553Z,0.00
2018-05-18T00:29:19.547Z,0.00
2018-05-18T00:30:19.546Z,0.00
2018-05-18T00:31:19.547Z,0.00
2018-05-18T00:32:19.540Z,0.00
2018-05-18T00:33:19.538Z,0.00
2018-05-18T00:34:19.537Z,0.00
2018-05-18T00:35:19.535Z,0.00
2018-05-18T00:36:19.534Z,0.00
2018-05-18T00:37:19.530Z,0.00
2018-05-18T00:38:19.530Z,0.00
2018-05-18T00:39:19.527Z,0.00
2018-05-18T00:40:19.526Z,0.00
2018-05-18T00:41:19.523Z,0.00
2018-05-18T00:42:19.521Z,0.00
2018-05-18T00:43:19.524Z,0.00
2018-05-18T00:44:19.519Z,0.00
2018-05-18T00:45:19.515Z,0.00
2018-05-18T00:46:19.513Z,0.00
2018-05-18T00:47:19.512Z,0.00
2018-05-18T00:48:19.513Z,0.00
2018-05-18T00:49:19.510Z,0.00
2018-05-18T00:50:19.506Z,0.00
2018-05-18T00:51:19.505Z,0.00
2018-05-18T00:52:19.502Z,0.00
2018-05-18T00:53:19.499Z,0.00
2018-05-18T00:54:19.497Z,0.00
2018-05-18T00:55:19.498Z,0.00
2018-05-18T00:56:19.494Z,0.00
2018-05-18T00:57:19.491Z,0.00
2018-05-18T00:58:19.491Z,0.00
2018-05-18T00:59:19.492Z,0.00
2018-05-18T01:00:19.486Z,0.00
2018-05-18T01:01:19.485Z,0.00
2018-05-18T01:02:19.482Z,0.00
2018-05-18T01:03:19.480Z,0.00
2018-05-18T01:04:19.477Z,0.00
2018-05-18T01:05:19.477Z,0.00
2018-05-18T01:06:19.474Z,0.00
2018-05-18T01:07:19.473Z,0.00
2018-05-18T01:08:19.473Z,0.00
2018-05-18T01:09:19.469Z,0.00
2018-05-18T01:10:19.466Z,0.00
2018-05-18T01:11:19.465Z,0.00
2018-05-18T01:12:19.464Z,0.00
2018-05-18T01:13:19.461Z,0.00
2018-05-18T01:14:19.459Z,0.00
2018-05-18T01:15:19.457Z,0.00
2018-05-18T01:16:19.457Z,0.00
2018-05-18T01:17:19.453Z,0.00
2018-05-18T01:18:19.451Z,0.00
2018-05-18T01:19:19.454Z,0.00
2018-05-18T01:20:19.447Z,0.00
2018-05-18T01:21:19.444Z,0.00
2018-05-18T01:22:19.444Z,0.00
2018-05-18T01:23:19.442Z,0.00
2018-05-18T01:24:19.440Z,0.00
2018-05-18T01:25:19.435Z,0.00
2018-05-18T01:26:19.434Z,0.00
2018-05-18T01:27:19.434Z,0.00
2018-05-18T01:28:19.431Z,0.00
2018-05-18T01:29:19.428Z,0.00
2018-05-18T01:30:19.427Z,0.00
2018-05-18T01:31:19.425Z,0.00
2018-05-18T01:32:19.423Z,0.00
2018-05-18T01:33:19.420Z,0.00
2018-05-18T01:34:19.419Z,0.00
2018-05-18T01:35:19.417Z,0.00
2018-05-18T01:36:19.414Z,0.00
2018-05-18T01:37:19.411Z,0.00
2018-05-18T01:38:19.410Z,0.00
2018-05-18T01:39:19.412Z,0.00
2018-05-18T01:40:19.405Z,0.00
2018-05-18T01:41:19.402Z,0.00
2018-05-18T01:42:19.402Z,0.00
2018-05-18T01:43:19.399Z,0.00
2018-05-18T01:44:19.397Z,0.00
2018-05-18T01:45:19.395Z,0.00
2018-05-18T01:46:19.393Z,0.00
2018-05-18T01:47:19.391Z,0.00
2018-05-18T01:48:19.388Z,0.00
2018-05-18T01:49:19.386Z,0.00
2018-05-18T01:50:19.384Z,0.00
2018-05-18T01:51:19.382Z,0.00
2018-05-18T01:52:19.380Z,0.00
2018-05-18T01:53:19.377Z,0.00
2018-05-18T01:54:19.375Z,0.00
2018-05-18T01:55:19.373Z,0.00
2018-05-18T01:56:19.371Z,0.00
2018-05-18T01:57:19.369Z,0.00
2018-05-18T01:58:19.366Z,0.00
2018-05-18T01:59:19.367Z,0.00
2018-05-18T02:00:19.363Z,0.00
2018-05-18T02:01:19.359Z,0.00
2018-05-18T02:02:19.357Z,0.00
2018-05-18T02:03:19.355Z,0.00
2018-05-18T02:04:19.355Z,0.00
2018-05-18T02:05:19.350Z,0.00
2018-05-18T02:06:19.348Z,0.00
2018-05-18T02:07:19.347Z,0.00
2018-05-18T02:08:19.345Z,0.00
2018-05-18T02:09:19.344Z,0.00
2018-05-18T02:10:19.339Z,0.00
2018-05-18T02:11:19.337Z,0.00
2018-05-18T02:12:19.339Z,0.00
2018-05-18T02:13:19.337Z,0.00
2018-05-18T02:14:19.330Z,0.00
2018-05-18T02:15:19.327Z,0.00
2018-05-18T02:16:19.326Z,0.00
2018-05-18T02:17:19.323Z,0.00
2018-05-18T02:18:19.319Z,0.00
2018-05-18T02:19:19.319Z,0.00
2018-05-18T02:20:19.316Z,0.00
2018-05-18T02:21:19.314Z,0.00
2018-05-18T02:22:19.313Z,0.00
2018-05-18T02:23:19.310Z,0.00
2018-05-18T02:24:19.308Z,0.00
2018-05-18T02:25:19.304Z,0.00
2018-05-18T02:26:19.301Z,0.00
2018-05-18T02:27:19.299Z,0.00
2018-05-18T02:28:19.298Z,0.00
2018-05-18T02:29:19.294Z,0.00
2018-05-18T02:30:19.293Z,0.00
2018-05-18T02:31:19.292Z,0.00
2018-05-18T02:32:19.289Z,0.00
2018-05-18T02:33:19.286Z,0.00
2018-05-18T02:34:19.284Z,0.00
2018-05-18T02:35:19.282Z,0.00
2018-05-18T02:36:19.284Z,0.00
2018-05-18T02:37:19.276Z,0.00
2018-05-18T02:38:19.274Z,0.00
2018-05-18T02:39:19.277Z,0.00
2018-05-18T02:40:19.271Z,0.00
2018-05-18T02:41:19.267Z,0.00
2018-05-18T02:42:19.263Z,0.00
2018-05-18T02:43:19.263Z,0.00
2018-05-18T02:44:19.267Z,0.00
2018-05-18T02:45:19.260Z,0.00
2018-05-18T02:46:19.256Z,0.00
2018-05-18T02:47:19.255Z,0.00
2018-05-18T02:48:19.249Z,0.00
2018-05-18T02:49:19.247Z,0.00
2018-05-18T02:50:19.244Z,0.00
2018-05-18T02:51:19.243Z,0.00
2018-05-18T02:52:19.256Z,0.00
2018-05-18T02:53:19.236Z,0.00
2018-05-18T02:54:19.235Z,0.00
2018-05-18T02:55:19.232Z,0.00
2018-05-18T02:56:19.234Z,0.00
2018-05-18T02:57:19.227Z,0.00
2018-05-18T02:58:19.234Z,0.00
2018-05-18T02:59:19.223Z,0.00
2018-05-18T03:00:19.220Z,0.00
2018-05-18T03:01:19.217Z,0.00
2018-05-18T03:02:19.221Z,0.00
2018-05-18T03:03:19.212Z,0.00
2018-05-18T03:04:19.214Z,0.00
2018-05-18T03:05:19.207Z,0.00
2018-05-18T03:06:19.204Z,0.00
2018-05-18T03:07:19.202Z,0.00
2018-05-18T03:08:19.201Z,0.00
2018-05-18T03:09:19.198Z,0.00
2018-05-18T03:10:19.194Z,0.00
2018-05-18T03:11:19.193Z,0.00
2018-05-18T03:12:19.191Z,0.00
2018-05-18T03:13:19.187Z,0.00
2018-05-18T03:14:19.184Z,0.00
2018-05-18T03:15:19.181Z,0.00
2018-05-18T03:16:19.180Z,0.00
2018-05-18T03:17:19.176Z,0.00
2018-05-18T03:18:19.173Z,0.00
2018-05-18T03:19:19.171Z,0.00
2018-05-18T03:20:19.169Z,0.00
2018-05-18T03:21:19.165Z,0.00
2018-05-18T03:22:19.162Z,0.00
2018-05-18T03:23:19.164Z,0.00
2018-05-18T03:24:19.160Z,0.00
2018-05-18T03:25:19.160Z,0.00
2018-05-18T03:26:19.152Z,0.00
2018-05-18T03:27:19.150Z,0.00
2018-05-18T03:28:19.147Z,0.00
2018-05-18T03:29:19.150Z,0.00
2018-05-18T03:30:19.141Z,0.00
2018-05-18T03:31:19.137Z,0.00
2018-05-18T03:32:19.135Z,0.00
2018-05-18T03:33:19.132Z,0.00
2018-05-18T03:34:19.131Z,0.00
2018-05-18T03:35:19.128Z,0.00
2018-05-18T03:36:19.126Z,5.63
2018-05-18T03:37:19.129Z,5.63
2018-05-18T03:38:19.120Z,5.63
2018-05-18T03:39:19.116Z,5.63
2018-05-18T03:40:19.114Z,5.63
2018-05-18T03:41:19.111Z,5.63
2018-05-18T03:42:19.108Z,5.63
2018-05-18T03:43:19.106Z,5.63
2018-05-18T03:44:19.105Z,5.63
2018-05-18T03:45:19.164Z,5.63
2018-05-18T03:46:19.098Z,5.63
2018-05-18T03:47:19.095Z,11.25
2018-05-18T03:48:19.092Z,11.25
2018-05-18T03:49:19.089Z,11.25
2018-05-18T03:50:19.088Z,11.25
2018-05-18T03:51:19.084Z,16.88
2018-05-18T03:52:19.082Z,16.88
2018-05-18T03:53:19.077Z,16.88
2018-05-18T03:54:19.076Z,16.88
2018-05-18T03:55:19.076Z,16.88
2018-05-18T03:56:19.073Z,16.88
2018-05-18T03:57:19.067Z,22.50
2018-05-18T03:58:19.065Z,22.50
2018-05-18T03:59:19.065Z,22.50
2018-05-18T04:00:19.059Z,22.50
2018-05-18T04:01:19.100Z,22.50
2018-05-18T04:02:19.054Z,28.13
2018-05-18T04:03:19.053Z,28.13
2018-05-18T04:04:19.049Z,28.13
2018-05-18T04:05:19.045Z,28.13
2018-05-18T04:06:19.043Z,28.13
2018-05-18T04:07:19.040Z,28.13
2018-05-18T04:08:19.037Z,33.75
2018-05-18T04:09:19.034Z,33.75
2018-05-18T04:10:19.106Z,33.75
2018-05-18T04:11:19.029Z,39.38
2018-05-18T04:12:19.027Z,39.38
2018-05-18T04:13:19.022Z,39.38
2018-05-18T04:14:19.021Z,45.00
2018-05-18T04:15:19.018Z,45.00
2018-05-18T04:16:19.015Z,45.00
2018-05-18T04:17:19.012Z,45.00
2018-05-18T04:18:19.010Z,45.00
2018-05-18T04:19:19.007Z,50.63
2018-05-18T04:20:19.006Z,50.63
2018-05-18T04:21:19.001Z,50.63
2018-05-18T04:22:19.050Z,50.63
2018-05-18T04:23:18.996Z,56.25
2018-05-18T04:24:18.994Z,56.25
2018-05-18T04:25:18.992Z,61.88
2018-05-18T04:26:18.988Z,67.50
2018-05-18T04:27:18.986Z,67.50
2018-05-18T04:28:18.987Z,67.50
2018-05-18T04:29:18.981Z,67.50
2018-05-18T04:30:19.065Z,67.50
2018-05-18T04:31:18.976Z,67.50
2018-05-18T04:32:18.976Z,67.50
2018-05-18T04:33:18.971Z,67.50
2018-05-18T04:34:18.969Z,73.13
2018-05-18T04:35:18.965Z,73.13
2018-05-18T04:36:18.964Z,78.75
2018-05-18T04:37:18.960Z,78.75
2018-05-18T04:38:18.958Z,78.75
2018-05-18T04:39:18.956Z,90.00
2018-05-18T04:40:18.954Z,90.00
2018-05-18T04:41:18.952Z,84.38
2018-05-18T04:42:18.946Z,78.75
2018-05-18T04:43:19.023Z,78.75
2018-05-18T04:44:18.943Z,84.38
2018-05-18T04:45:18.944Z,84.38
2018-05-18T04:46:18.937Z,90.00
2018-05-18T04:47:18.937Z,90.00
2018-05-18T04:48:18.939Z,90.00
2018-05-18T04:49:18.933Z,84.38
2018-05-18T04:50:18.928Z,84.38
2018-05-18T04:51:18.926Z,95.63
2018-05-18T04:52:18.926Z,106.88
2018-05-18T04:53:18.920Z,112.50
2018-05-18T04:54:18.919Z,101.25
2018-05-18T04:55:18.916Z,101.25
2018-05-18T04:56:18.914Z,106.88
2018-05-18T04:57:18.911Z,112.50
2018-05-18T04:58:18.908Z,106.88
2018-05-18T04:59:18.906Z,112.50
2018-05-18T05:00:18.905Z,123.75
2018-05-18T05:01:18.901Z,135.00
2018-05-18T05:02:18.902Z,146.25
2018-05-18T05:03:18.897Z,163.13
2018-05-18T05:04:18.894Z,174.38
2018-05-18T05:05:18.892Z,185.63
2018-05-18T05:06:18.889Z,202.50
2018-05-18T05:07:18.888Z,196.88
2018-05-18T05:08:18.888Z,185.63
2018-05-18T05:09:18.882Z,168.75
2018-05-18T05:10:18.882Z,174.38
2018-05-18T05:11:18.878Z,151.88
2018-05-18T05:12:18.877Z,140.63
2018-05-18T05:13:18.874Z,135.00
2018-05-18T05:14:18.871Z,157.50
2018-05-18T05:15:18.870Z,163.13
2018-05-18T05:16:18.869Z,151.88
2018-05-18T05:17:18.865Z,146.25
2018-05-18T05:18:18.863Z,151.88
2018-05-18T05:19:18.862Z,157.50
2018-05-18T05:20:18.860Z,151.88
2018-05-18T05:21:18.856Z,146.25
2018-05-18T05:22:18.853Z,151.88
2018-05-18T05:23:18.853Z,168.75
2018-05-18T05:24:18.851Z,196.88
2018-05-18T05:25:18.847Z,230.63
2018-05-18T05:26:18.850Z,241.88
2018-05-18T05:27:18.844Z,208.13
2018-05-18T05:28:18.844Z,174.38
2018-05-18T05:29:18.840Z,174.38
2018-05-18T05:30:18.840Z,163.13
2018-05-18T05:31:18.837Z,157.50
2018-05-18T05:32:18.835Z,163.13
2018-05-18T05:33:18.832Z,174.38
2018-05-18T05:34:18.830Z,168.75
2018-05-18T05:35:18.829Z,163.13
2018-05-18T05:36:18.827Z,163.13
2018-05-18T05:37:18.824Z,163.13
2018-05-18T05:38:18.822Z,168.75
2018-05-18T05:39:18.820Z,174.38
2018-05-18T05:40:18.819Z,185.63
2018-05-18T05:41:18.817Z,202.50
2018-05-18T05:42:18.815Z,213.75
2018-05-18T05:43:18.813Z,219.38
2018-05-18T05:44:18.812Z,225.00
2018-05-18T05:45:18.809Z,253.13
2018-05-18T05:46:18.807Z,275.63
2018-05-18T05:47:18.805Z,298.13
2018-05-18T05:48:18.805Z,292.50
2018-05-18T05:49:18.802Z,303.75
2018-05-18T05:50:18.800Z,326.25
2018-05-18T05:51:18.798Z,320.63
2018-05-18T05:52:18.796Z,264.38
2018-05-18T05:53:18.794Z,230.63
2018-05-18T05:54:18.793Z,236.25
2018-05-18T05:55:18.792Z,253.13
2018-05-18T05:56:18.790Z,219.38
2018-05-18T05:57:18.787Z,219.38
2018-05-18T05:58:18.787Z,236.25
2018-05-18T05:59:18.785Z,264.38
2018-05-18T06:00:18.783Z,286.88
2018-05-18T06:01:18.780Z,286.88
2018-05-18T06:02:18.781Z,275.63
2018-05-18T06:03:18.779Z,286.88
2018-05-18T06:04:18.776Z,331.88
2018-05-18T06:05:18.841Z,354.38
2018-05-18T06:06:18.774Z,360.00
2018-05-18T06:07:18.772Z,343.13
2018-05-18T06:08:18.777Z,371.25
2018-05-18T06:09:18.768Z,382.50
2018-05-18T06:10:18.768Z,337.50
2018-05-18T06:11:18.766Z,298.13
2018-05-18T06:12:18.810Z,292.50
2018-05-18T06:13:18.762Z,281.25
2018-05-18T06:14:18.762Z,258.75
2018-05-18T06:15:18.763Z,247.50
2018-05-18T06:16:18.759Z,247.50
2018-05-18T06:17:18.758Z,270.00
2018-05-18T06:18:18.757Z,326.25
2018-05-18T06:19:18.756Z,410.63
2018-05-18T06:20:18.755Z,433.13
2018-05-18T06:21:18.753Z,399.38
2018-05-18T06:22:18.752Z,360.00
2018-05-18T06:23:18.753Z,354.38
2018-05-18T06:24:18.750Z,354.38
2018-05-18T06:25:18.749Z,354.38
2018-05-18T06:26:18.747Z,376.88
2018-05-18T06:27:18.746Z,410.63
2018-05-18T06:28:18.746Z,427.50
2018-05-18T06:29:18.743Z,466.88
2018-05-18T06:30:18.744Z,489.38
2018-05-18T06:31:18.743Z,466.88
2018-05-18T06:32:18.741Z,461.25
2018-05-18T06:33:18.740Z,506.25
2018-05-18T06:34:18.739Z,534.38
2018-05-18T06:35:18.759Z,573.75
2018-05-18T06:36:18.740Z,556.88
2018-05-18T06:37:18.739Z,506.25
2018-05-18T06:38:18.737Z,495.00
2018-05-18T06:39:18.736Z,495.00
2018-05-18T06:40:18.735Z,500.63
2018-05-18T06:41:18.776Z,556.88
2018-05-18T06:42:18.733Z,596.25
2018-05-18T06:43:18.733Z,596.25
2018-05-18T06:44:18.733Z,585.00
2018-05-18T06:45:18.731Z,579.38
2018-05-18T06:46:18.731Z,573.75
2018-05-18T06:47:18.730Z,568.13
2018-05-18T06:48:18.731Z,562.50
2018-05-18T06:49:18.729Z,523.13
2018-05-18T06:50:18.730Z,511.88
2018-05-18T06:51:18.730Z,495.00
2018-05-18T06:52:18.729Z,523.13
2018-05-18T06:53:18.728Z,540.00
2018-05-18T06:54:18.728Z,573.75
2018-05-18T06:55:18.728Z,630.00
2018-05-18T06:56:18.730Z,708.75
2018-05-18T06:57:18.737Z,765.00
2018-05-18T06:58:18.729Z,725.63
2018-05-18T06:59:18.731Z,720.00
2018-05-18T07:00:18.731Z,686.25
2018-05-18T07:01:18.728Z,663.75
2018-05-18T07:02:18.728Z,635.63
2018-05-18T07:03:18.729Z,585.00
2018-05-18T07:04:18.728Z,585.00
2018-05-18T07:05:18.729Z,556.88
2018-05-18T07:06:18.729Z,478.13
2018-05-18T07:07:18.731Z,455.63
2018-05-18T07:08:18.732Z,472.50
2018-05-18T07:09:18.731Z,483.75
2018-05-18T07:10:18.731Z,466.88
2018-05-18T07:11:18.735Z,472.50
2018-05-18T07:12:18.733Z,523.13
2018-05-18T07:13:18.732Z,613.13
2018-05-18T07:14:18.732Z,680.63
2018-05-18T07:15:18.733Z,691.88
2018-05-18T07:16:18.732Z,618.75
2018-05-18T07:17:18.734Z,540.00
2018-05-18T07:18:18.734Z,573.75
2018-05-18T07:19:18.734Z,590.63
2018-05-18T07:20:18.737Z,500.63
2018-05-18T07:21:18.733Z,472.50
2018-05-18T07:22:18.735Z,461.25
2018-05-18T07:23:18.736Z,472.50
2018-05-18T07:24:18.738Z,573.75
2018-05-18T07:25:18.736Z,652.50
2018-05-18T07:26:18.737Z,753.75
2018-05-18T07:27:18.738Z,883.13
2018-05-18T07:28:18.738Z,984.38
2018-05-18T07:29:18.739Z,973.13
2018-05-18T07:30:18.742Z,866.25
2018-05-18T07:31:18.740Z,939.38
2018-05-18T07:32:18.742Z,849.38
2018-05-18T07:33:18.741Z,669.38
2018-05-18T07:34:18.743Z,776.25
2018-05-18T07:35:18.742Z,731.25
2018-05-18T07:36:18.772Z,630.00
2018-05-18T07:37:18.745Z,832.50
2018-05-18T07:38:18.747Z,1406.25
2018-05-18T07:39:18.748Z,877.50
2018-05-18T07:40:18.751Z,624.38
2018-05-18T07:41:18.750Z,534.38
2018-05-18T07:42:18.752Z,517.50
2018-05-18T07:43:18.754Z,573.75
2018-05-18T07:44:18.756Z,652.50
2018-05-18T07:45:18.756Z,663.75
2018-05-18T07:46:18.762Z,562.50
2018-05-18T07:47:18.760Z,528.75
2018-05-18T07:48:18.765Z,511.88
2018-05-18T07:49:18.769Z,489.38
2018-05-18T07:50:18.765Z,461.25
2018-05-18T07:51:18.766Z,478.13
2018-05-18T07:52:18.767Z,556.88
2018-05-18T07:53:18.769Z,1524.38
2018-05-18T07:54:18.775Z,714.38
2018-05-18T07:55:18.772Z,894.38
2018-05-18T07:56:18.775Z,736.88
2018-05-18T07:57:18.776Z,646.88
2018-05-18T07:58:18.777Z,720.00
2018-05-18T07:59:18.779Z,1158.75
2018-05-18T08:00:18.780Z,3161.25
2018-05-18T08:01:18.782Z,1693.13
2018-05-18T08:02:18.783Z,956.25
2018-05-18T08:03:18.788Z,2531.25
2018-05-18T08:04:18.788Z,3549.38
2018-05-18T08:05:18.860Z,3493.13
2018-05-18T08:06:18.792Z,3358.13
2018-05-18T08:07:18.796Z,3436.88
2018-05-18T08:08:18.797Z,3611.25
2018-05-18T08:09:18.803Z,3616.88
2018-05-18T08:10:18.805Z,3211.88
2018-05-18T08:11:18.809Z,3318.75
2018-05-18T08:12:18.813Z,2745.00
2018-05-18T08:13:18.818Z,2975.63
2018-05-18T08:14:18.824Z,2323.13
2018-05-18T08:15:18.829Z,3088.13
2018-05-18T08:16:18.836Z,3060.00
2018-05-18T08:17:18.841Z,3346.88
2018-05-18T08:18:18.850Z,3639.38
2018-05-18T08:19:18.855Z,3178.13
2018-05-18T08:20:18.863Z,1704.38
2018-05-18T08:21:18.871Z,3166.88
2018-05-18T08:22:18.877Z,950.63
2018-05-18T08:23:18.885Z,1141.88
2018-05-18T08:24:18.893Z,2683.13
2018-05-18T08:25:18.902Z,2058.75
2018-05-18T08:26:19.538Z,3667.50
2018-05-18T08:27:18.918Z,3763.13
2018-05-18T08:28:18.927Z,3206.25
2018-05-18T08:29:18.934Z,1338.75
2018-05-18T08:30:18.944Z,686.25
2018-05-18T08:31:18.953Z,675.00
2018-05-18T08:32:18.960Z,1215.00
2018-05-18T08:33:18.968Z,860.63
2018-05-18T08:34:18.977Z,883.13
2018-05-18T08:35:18.992Z,900.00
2018-05-18T08:36:18.998Z,742.50
2018-05-18T08:37:19.003Z,686.25
2018-05-18T08:38:19.012Z,3341.25
2018-05-18T08:39:19.020Z,3318.75
2018-05-18T08:40:19.028Z,3290.63
2018-05-18T08:41:19.037Z,3026.25
2018-05-18T08:42:19.046Z,3088.13
2018-05-18T08:43:19.052Z,3178.13
2018-05-18T08:44:19.068Z,3110.63
2018-05-18T08:45:19.072Z,1119.38
2018-05-18T08:46:19.076Z,3228.75
2018-05-18T08:47:19.086Z,3453.75
2018-05-18T08:48:19.095Z,3510.00
2018-05-18T08:49:19.105Z,3397.50
2018-05-18T08:50:19.145Z,1777.50
2018-05-18T08:51:19.121Z,2171.25
2018-05-18T08:52:19.132Z,1001.25
2018-05-18T08:53:19.140Z,2221.88
2018-05-18T08:54:19.151Z,1192.50
2018-05-18T08:55:19.160Z,1001.25
2018-05-18T08:56:19.175Z,2070.00
2018-05-18T08:57:19.184Z,1237.50
2018-05-18T08:58:19.190Z,1068.75
2018-05-18T08:59:19.200Z,1586.25
2018-05-18T09:00:19.214Z,3555.00
2018-05-18T09:01:19.218Z,3245.63
2018-05-18T09:02:19.228Z,1175.63
2018-05-18T09:03:19.237Z,1366.88
2018-05-18T09:04:19.249Z,3526.88
2018-05-18T09:05:19.256Z,2340.00
2018-05-18T09:06:19.269Z,1586.25
2018-05-18T09:07:19.276Z,3076.88
2018-05-18T09:08:19.285Z,3498.75
2018-05-18T09:09:19.294Z,1614.38
2018-05-18T09:10:19.304Z,961.88
2018-05-18T09:11:19.313Z,990.00
2018-05-18T09:12:19.326Z,1068.75
2018-05-18T09:13:19.331Z,1012.50
2018-05-18T09:14:19.340Z,1035.00
2018-05-18T09:15:19.350Z,1063.13
2018-05-18T09:16:19.359Z,3735.00
2018-05-18T09:17:19.368Z,1085.63
2018-05-18T09:18:19.376Z,871.88
2018-05-18T09:19:19.389Z,810.00
2018-05-18T09:20:19.394Z,843.75
2018-05-18T09:21:19.402Z,1068.75
2018-05-18T09:22:19.416Z,3335.63
2018-05-18T09:23:19.420Z,3223.13
2018-05-18T09:24:19.427Z,3251.25
2018-05-18T09:25:19.435Z,3172.50
2018-05-18T09:26:19.530Z,3178.13
2018-05-18T09:27:19.452Z,3166.88
2018-05-18T09:28:19.461Z,3127.50
2018-05-18T09:29:19.469Z,3211.88
2018-05-18T09:30:19.477Z,3223.13
2018-05-18T09:31:19.492Z,3273.75
2018-05-18T09:32:19.497Z,3543.75
2018-05-18T09:33:19.504Z,2941.88
2018-05-18T09:34:19.557Z,1490.63
2018-05-18T09:35:19.524Z,1704.38
2018-05-18T09:36:19.537Z,1018.13
2018-05-18T09:37:19.544Z,1175.63
2018-05-18T09:38:19.557Z,798.75
2018-05-18T09:39:19.565Z,753.75
2018-05-18T09:40:19.575Z,708.75
2018-05-18T09:41:19.584Z,675.00
2018-05-18T09:42:19.594Z,680.63
2018-05-18T09:43:19.605Z,691.88
2018-05-18T09:44:19.614Z,680.63
2018-05-18T09:45:19.623Z,708.75
2018-05-18T09:46:19.633Z,2565.00
2018-05-18T09:47:19.643Z,3183.75
2018-05-18T09:48:19.652Z,2992.50
2018-05-18T09:49:19.661Z,1372.50
2018-05-18T09:50:19.668Z,1563.75
2018-05-18T09:51:19.678Z,3110.63
2018-05-18T09:52:19.686Z,3110.63
2018-05-18T09:53:19.694Z,2970.00
2018-05-18T09:54:19.874Z,2925.00
2018-05-18T09:55:19.753Z,2863.13
2018-05-18T09:56:19.721Z,2925.00
2018-05-18T09:57:19.729Z,2964.38
2018-05-18T09:58:19.739Z,2581.88
2018-05-18T09:59:19.748Z,1974.38
2018-05-18T10:00:19.757Z,2981.25
2018-05-18T10:01:19.765Z,2986.88
2018-05-18T10:02:19.777Z,3099.38
2018-05-18T10:03:19.790Z,1096.88
2018-05-18T10:04:19.796Z,900.00
2018-05-18T10:05:19.805Z,1130.63
2018-05-18T10:06:19.816Z,1288.13
2018-05-18T10:07:19.830Z,753.75
2018-05-18T10:08:19.837Z,1175.63
2018-05-18T10:09:19.845Z,1068.75
2018-05-18T10:10:19.855Z,1035.00
2018-05-18T10:11:19.865Z,933.75
2018-05-18T10:12:19.956Z,1035.00
2018-05-18T10:13:19.884Z,967.50
2018-05-18T10:14:19.896Z,933.75
2018-05-18T10:15:19.907Z,922.50
2018-05-18T10:16:19.914Z,939.38
2018-05-18T10:17:19.925Z,843.75
2018-05-18T10:18:19.934Z,967.50
2018-05-18T10:19:19.944Z,933.75
2018-05-18T10:20:19.955Z,883.13
2018-05-18T10:21:19.964Z,995.63
2018-05-18T10:22:19.974Z,1051.88
2018-05-18T10:23:19.985Z,1046.25
2018-05-18T10:24:19.995Z,1170.00
2018-05-18T10:25:20.005Z,1181.25
2018-05-18T10:26:20.020Z,1119.38
2018-05-18T10:27:20.026Z,1018.13
2018-05-18T10:28:20.035Z,928.13
2018-05-18T10:29:20.047Z,922.50
2018-05-18T10:30:20.057Z,928.13
2018-05-18T10:31:20.067Z,933.75
2018-05-18T10:32:20.079Z,950.63
2018-05-18T10:33:20.089Z,967.50
2018-05-18T10:34:20.100Z,990.00
2018-05-18T10:35:20.111Z,1035.00
2018-05-18T10:36:20.120Z,1018.13
2018-05-18T10:37:20.175Z,534.38
2018-05-18T10:38:20.140Z,742.50
2018-05-18T10:39:20.151Z,585.00
2018-05-18T10:40:20.162Z,562.50
2018-05-18T10:41:20.171Z,815.63
2018-05-18T10:42:20.263Z,888.75
2018-05-18T10:43:20.192Z,714.38
2018-05-18T10:44:20.201Z,697.50
2018-05-18T10:45:20.221Z,1035.00
2018-05-18T10:46:20.220Z,1164.38
2018-05-18T10:47:20.228Z,1181.25
2018-05-18T10:48:20.239Z,1198.13
2018-05-18T10:49:20.332Z,922.50
2018-05-18T10:50:20.256Z,1136.25
2018-05-18T10:51:20.269Z,1147.50
2018-05-18T10:52:20.276Z,1080.00
2018-05-18T10:53:20.285Z,1051.88
2018-05-18T10:54:20.294Z,973.13
2018-05-18T10:55:20.303Z,967.50
2018-05-18T10:56:20.311Z,967.50
2018-05-18T10:57:20.319Z,1001.25
2018-05-18T10:58:20.329Z,821.25
2018-05-18T10:59:20.337Z,680.63
2018-05-18T11:00:20.350Z,1018.13
2018-05-18T11:01:20.361Z,978.75
2018-05-18T11:02:20.365Z,945.00
2018-05-18T11:03:20.375Z,871.88
2018-05-18T11:04:20.384Z,821.25
2018-05-18T11:05:20.407Z,753.75
2018-05-18T11:06:20.403Z,590.63
2018-05-18T11:07:20.412Z,618.75
2018-05-18T11:08:20.422Z,753.75
2018-05-18T11:09:20.430Z,742.50
2018-05-18T11:10:20.440Z,585.00
2018-05-18T11:11:20.451Z,545.63
2018-05-18T11:12:20.459Z,641.25
2018-05-18T11:13:20.468Z,680.63
2018-05-18T11:14:20.523Z,511.88
2018-05-18T11:15:20.486Z,489.38
2018-05-18T11:16:20.495Z,675.00
2018-05-18T11:17:20.504Z,675.00
2018-05-18T11:18:20.514Z,641.25
2018-05-18T11:19:20.521Z,590.63
2018-05-18T11:20:20.531Z,534.38
2018-05-18T11:21:20.539Z,416.25
2018-05-18T11:22:20.547Z,489.38
2018-05-18T11:23:20.556Z,500.63
2018-05-18T11:24:20.563Z,399.38
2018-05-18T11:25:20.571Z,495.00
2018-05-18T11:26:20.648Z,495.00
2018-05-18T11:27:20.591Z,405.00
2018-05-18T11:28:20.595Z,489.38
2018-05-18T11:29:20.606Z,495.00
2018-05-18T11:30:20.609Z,495.00
2018-05-18T11:31:20.618Z,405.00
2018-05-18T11:32:20.623Z,450.00
2018-05-18T11:33:20.630Z,427.50
2018-05-18T11:34:20.637Z,556.88
2018-05-18T11:35:20.644Z,568.13
2018-05-18T11:36:20.649Z,545.63
2018-05-18T11:37:20.655Z,523.13
2018-05-18T11:38:20.663Z,511.88
2018-05-18T11:39:20.670Z,523.13
2018-05-18T11:40:20.681Z,489.38
2018-05-18T11:41:20.681Z,461.25
2018-05-18T11:42:20.688Z,540.00
2018-05-18T11:43:20.694Z,483.75
2018-05-18T11:44:20.700Z,500.63
2018-05-18T11:45:20.705Z,455.63
2018-05-18T11:46:20.713Z,517.50
2018-05-18T11:47:20.718Z,466.88
2018-05-18T11:48:20.723Z,551.25
2018-05-18T11:49:20.727Z,517.50
2018-05-18T11:50:20.733Z,495.00
2018-05-18T11:51:20.742Z,500.63
2018-05-18T11:52:20.746Z,489.38
2018-05-18T11:53:20.751Z,461.25
2018-05-18T11:54:20.761Z,427.50
2018-05-18T11:55:20.762Z,405.00
2018-05-18T11:56:20.767Z,388.13
2018-05-18T11:57:20.771Z,376.88
2018-05-18T11:58:20.777Z,382.50
2018-05-18T11:59:20.782Z,371.25
2018-05-18T12:00:20.793Z,371.25
2018-05-18T12:01:20.794Z,371.25
2018-05-18T12:02:20.883Z,371.25
2018-05-18T12:03:20.803Z,382.50
2018-05-18T12:04:20.809Z,405.00
2018-05-18T12:05:20.815Z,405.00
2018-05-18T12:06:20.818Z,455.63
2018-05-18T12:07:20.823Z,472.50
2018-05-18T12:08:20.861Z,478.13
2018-05-18T12:09:20.832Z,478.13
2018-05-18T12:10:20.837Z,472.50
2018-05-18T12:11:20.842Z,466.88
2018-05-18T12:12:20.847Z,466.88
2018-05-18T12:13:20.853Z,455.63
2018-05-18T12:14:20.856Z,421.88
2018-05-18T12:15:20.861Z,438.75
2018-05-18T12:16:20.867Z,416.25
2018-05-18T12:17:20.869Z,393.75
2018-05-18T12:18:20.876Z,326.25
2018-05-18T12:19:20.880Z,303.75
2018-05-18T12:20:20.895Z,360.00
2018-05-18T12:21:20.888Z,360.00
2018-05-18T12:22:20.896Z,354.38
2018-05-18T12:23:20.897Z,360.00
2018-05-18T12:24:20.901Z,388.13
2018-05-18T12:25:20.905Z,438.75
2018-05-18T12:26:20.909Z,478.13
2018-05-18T12:27:20.914Z,478.13
2018-05-18T12:28:20.924Z,438.75
2018-05-18T12:29:20.923Z,399.38
2018-05-18T12:30:20.927Z,376.88
2018-05-18T12:31:20.935Z,365.63
2018-05-18T12:32:20.936Z,365.63
2018-05-18T12:33:20.940Z,365.63
2018-05-18T12:34:20.949Z,354.38
2018-05-18T12:35:20.949Z,348.75
2018-05-18T12:36:21.299Z,343.13
2018-05-18T12:37:20.957Z,354.38
2018-05-18T12:38:21.047Z,360.00
2018-05-18T12:39:20.965Z,348.75
2018-05-18T12:40:20.973Z,371.25