createdAt,value
2017-07-08T00:01:06.192Z,2.92
2017-07-08T00:03:36.028Z,3.70
2017-07-08T00:06:05.912Z,3.30
2017-07-08T00:08:36.268Z,3.50
2017-07-08T00:11:06.416Z,3.42
2017-07-08T00:13:36.875Z,2.90
2017-07-08T00:16:06.877Z,3.20
2017-07-08T00:18:37.400Z,3.10
2017-07-08T00:21:07.146Z,3.20
2017-07-08T00:23:36.839Z,3.72
2017-07-08T00:26:06.782Z,3.58
2017-07-08T00:28:36.363Z,3.22
2017-07-08T00:31:05.854Z,3.22
2017-07-08T00:33:35.374Z,3.25
2017-07-08T00:36:05.304Z,3.60
2017-07-08T00:38:35.663Z,2.92
2017-07-08T00:41:05.615Z,3.10
2017-07-08T00:43:35.471Z,3.17
2017-07-08T00:46:05.525Z,3.00
2017-07-08T00:48:35.344Z,2.90
2017-07-08T00:51:06.592Z,3.30
2017-07-08T00:53:36.446Z,3.00
2017-07-08T00:56:06.745Z,2.90
2017-07-08T00:58:37.124Z,3.10
2017-07-08T01:01:07.037Z,3.12
2017-07-08T01:03:37.092Z,3.00
2017-07-08T01:06:07.825Z,3.28
2017-07-08T01:08:38.552Z,2.97
2017-07-08T01:11:09.072Z,3.40
2017-07-08T01:13:39.050Z,3.30
2017-07-08T01:16:08.595Z,3.15
2017-07-08T01:18:38.571Z,3.10
2017-07-08T01:21:08.903Z,2.70
2017-07-08T01:23:38.744Z,2.70
2017-07-08T01:26:08.723Z,3.00
2017-07-08T01:28:38.324Z,3.30
2017-07-08T01:31:08.138Z,2.90
2017-07-08T01:33:38.390Z,2.70
2017-07-08T01:36:08.494Z,2.90
2017-07-08T01:38:38.360Z,2.80
2017-07-08T01:41:08.236Z,2.90
2017-07-08T01:43:38.139Z,2.85
2017-07-08T01:46:08.357Z,3.30
2017-07-08T01:48:38.475Z,2.80
2017-07-08T01:51:08.567Z,3.10
2017-07-08T01:53:38.524Z,2.83
2017-07-08T01:56:08.569Z,2.97
2017-07-08T01:58:38.421Z,3.00
2017-07-08T02:01:07.931Z,2.70
2017-07-08T02:03:37.721Z,3.00
2017-07-08T02:06:07.234Z,2.53
2017-07-08T02:08:36.757Z,2.97
2017-07-08T02:11:06.356Z,3.08
2017-07-08T02:13:35.888Z,2.95
2017-07-08T02:16:05.705Z,2.60
2017-07-08T02:18:35.584Z,3.20
2017-07-08T02:21:05.700Z,3.00
2017-07-08T02:23:35.714Z,2.70
2017-07-08T02:26:05.773Z,3.22
2017-07-08T02:28:35.495Z,2.62
2017-07-08T02:31:05.368Z,2.97
2017-07-08T02:33:35.823Z,2.50
2017-07-08T02:36:05.449Z,3.40
2017-07-08T02:38:35.320Z,3.47
2017-07-08T02:41:05.279Z,2.70
2017-07-08T02:43:35.123Z,3.00
2017-07-08T02:46:06.519Z,2.95
2017-07-08T02:48:36.518Z,3.77
2017-07-08T02:51:06.316Z,4.10
2017-07-08T02:53:35.812Z,3.60
2017-07-08T02:56:05.344Z,3.97
2017-07-08T02:58:34.852Z,3.70
2017-07-08T03:01:04.388Z,3.72
2017-07-08T03:03:34.181Z,3.37
2017-07-08T03:06:03.699Z,3.97
2017-07-08T03:08:33.223Z,4.00
2017-07-08T03:11:02.769Z,3.65
2017-07-08T03:13:32.617Z,3.85
2017-07-08T03:16:02.955Z,3.50
2017-07-08T03:18:32.467Z,3.30
2017-07-08T03:21:02.048Z,3.75
2017-07-08T03:23:31.686Z,3.50
2017-07-08T03:26:01.276Z,3.50
2017-07-08T03:28:31.908Z,3.83
2017-07-08T03:31:01.891Z,3.50
2017-07-08T03:33:32.035Z,3.50
2017-07-08T03:36:02.259Z,3.50
2017-07-08T03:38:31.998Z,3.40
2017-07-08T03:41:01.691Z,3.00
2017-07-08T03:43:31.500Z,3.45
2017-07-08T03:46:01.308Z,3.25
2017-07-08T03:48:30.841Z,3.00
2017-07-08T03:51:00.374Z,3.00
2017-07-08T03:53:29.881Z,3.20
2017-07-08T03:55:59.800Z,3.40
2017-07-08T03:58:30.552Z,3.20
2017-07-08T04:01:00.591Z,3.12
2017-07-08T04:03:30.828Z,3.40
2017-07-08T04:06:01.074Z,3.07
2017-07-08T04:08:30.933Z,3.10
2017-07-08T04:11:01.129Z,2.80
2017-07-08T04:13:31.169Z,2.78
2017-07-08T04:16:00.666Z,3.05
2017-07-08T04:18:30.164Z,2.80
2017-07-08T04:20:59.765Z,2.80
2017-07-08T04:23:29.266Z,2.80
2017-07-08T04:25:58.756Z,2.75
2017-07-08T04:28:28.540Z,3.30
2017-07-08T04:30:58.018Z,3.07
2017-07-08T04:33:27.739Z,3.15
2017-07-08T04:35:57.748Z,2.80
2017-07-08T04:38:27.596Z,3.10
2017-07-08T04:40:57.833Z,2.78
2017-07-08T04:43:27.495Z,3.00
2017-07-08T04:45:57.339Z,2.80
2017-07-08T04:48:26.847Z,3.10
2017-07-08T04:50:56.364Z,2.80
2017-07-08T04:53:26.012Z,2.67
2017-07-08T04:55:55.496Z,3.20
2017-07-08T04:58:24.987Z,2.90
2017-07-08T05:00:54.466Z,2.70
2017-07-08T05:04:39.020Z,2.50
2017-07-08T05:07:09.078Z,2.20
2017-07-08T05:09:39.425Z,2.40
2017-07-08T05:12:09.769Z,2.55
2017-07-08T05:14:39.663Z,2.58
2017-07-08T05:17:10.258Z,3.20
2017-07-08T05:19:40.180Z,2.70
2017-07-08T05:22:09.739Z,2.60
2017-07-08T05:24:39.513Z,2.47
2017-07-08T05:27:09.088Z,2.90
2017-07-08T05:29:38.572Z,2.90
2017-07-08T05:32:08.296Z,3.20
2017-07-08T05:34:38.623Z,2.90
2017-07-08T05:37:09.578Z,2.70
2017-07-08T05:39:39.703Z,2.67
2017-07-08T05:42:16.709Z,2.62
2017-07-08T05:44:47.895Z,2.55
2017-07-08T05:47:19.737Z,2.62
2017-07-08T05:49:49.577Z,2.57
2017-07-08T05:52:19.229Z,3.00
2017-07-08T05:54:49.036Z,2.53
2017-07-08T05:57:19.030Z,2.65
2017-07-08T05:59:49.235Z,2.65
2017-07-08T06:02:19.104Z,2.50
2017-07-08T06:04:48.953Z,2.60
2017-07-08T06:07:19.523Z,2.70
2017-07-08T06:09:49.187Z,2.50
2017-07-08T06:12:19.199Z,2.10
2017-07-08T06:14:48.855Z,2.35
2017-07-08T06:17:18.676Z,2.10
2017-07-08T06:19:48.923Z,1.98
2017-07-08T06:22:19.264Z,1.77
2017-07-08T06:24:57.251Z,2.50
2017-07-08T06:27:26.994Z,2.60
2017-07-08T06:29:57.748Z,2.40
2017-07-08T06:32:27.340Z,2.53
2017-07-08T06:34:57.491Z,2.50
2017-07-08T06:37:27.661Z,2.50
2017-07-08T06:39:58.269Z,3.03
2017-07-08T06:42:28.111Z,2.80
2017-07-08T06:44:57.940Z,2.58
2017-07-08T06:47:27.492Z,2.90
2017-07-08T06:49:57.000Z,2.40
2017-07-08T06:52:26.527Z,2.53
2017-07-08T06:54:56.208Z,2.40
2017-07-08T06:57:26.141Z,2.72
2017-07-08T06:59:56.243Z,2.50
2017-07-08T07:02:25.772Z,2.30
2017-07-08T07:05:08.032Z,2.35
2017-07-08T07:07:37.694Z,2.72
2017-07-08T07:10:07.843Z,2.10
2017-07-08T07:12:37.431Z,2.20
2017-07-08T07:15:07.063Z,1.80
2017-07-08T07:17:36.977Z,2.47
2017-07-08T07:20:06.627Z,2.10
2017-07-08T07:22:36.223Z,1.90
2017-07-08T07:25:05.797Z,2.30
2017-07-08T07:27:35.359Z,2.00
2017-07-08T07:30:05.219Z,1.80
2017-07-08T07:32:34.791Z,2.30
2017-07-08T07:35:04.514Z,1.90
2017-07-08T07:37:34.635Z,2.28
2017-07-08T07:40:04.226Z,2.20
2017-07-08T07:42:34.147Z,2.30
2017-07-08T07:45:03.501Z,2.03
2017-07-08T07:47:33.134Z,2.25
2017-07-08T07:50:03.031Z,2.15
2017-07-08T07:52:32.571Z,2.20
2017-07-08T07:55:02.103Z,2.00
2017-07-08T07:57:31.666Z,2.17
2017-07-08T08:00:01.239Z,2.10
2017-07-08T08:02:31.194Z,1.98
2017-07-08T08:05:00.904Z,1.90
2017-07-08T08:07:30.734Z,2.00
2017-07-08T08:10:01.069Z,2.10
2017-07-08T08:12:30.964Z,2.20
2017-07-08T08:15:00.679Z,2.30
2017-07-08T08:17:30.523Z,2.53
2017-07-08T08:20:00.116Z,2.60
2017-07-08T08:22:29.719Z,2.30
2017-07-08T08:24:59.244Z,2.10
2017-07-08T08:27:28.776Z,2.70
2017-07-08T08:29:58.636Z,2.00
2017-07-08T08:32:28.265Z,2.10
2017-07-08T08:34:58.095Z,2.70
2017-07-08T08:37:27.735Z,1.92
2017-07-08T08:39:57.410Z,2.10
2017-07-08T08:42:27.513Z,2.33
2017-07-08T08:44:57.031Z,1.90
2017-07-08T08:47:26.590Z,2.30
2017-07-08T08:49:56.448Z,2.20
2017-07-08T08:52:26.054Z,2.40
2017-07-08T08:54:55.624Z,3.03
2017-07-08T08:57:25.228Z,2.93
2017-07-08T09:00:09.315Z,2.95
2017-07-08T09:02:39.255Z,2.90
2017-07-08T09:05:08.816Z,2.28
2017-07-08T09:07:38.476Z,2.90
2017-07-08T09:10:08.433Z,2.65
2017-07-08T09:12:38.127Z,2.90
2017-07-08T09:15:07.920Z,2.90
2017-07-08T09:17:37.731Z,3.08
2017-07-08T09:20:07.271Z,3.00
2017-07-08T09:22:37.094Z,3.30
2017-07-08T09:25:06.590Z,3.40
2017-07-08T09:27:36.160Z,3.25
2017-07-08T09:30:05.771Z,3.50
2017-07-08T09:32:36.161Z,3.30
2017-07-08T09:35:06.855Z,3.30
2017-07-08T09:37:37.077Z,3.37
2017-07-08T09:40:06.727Z,3.15
2017-07-08T09:42:36.538Z,3.20
2017-07-08T09:45:06.090Z,3.65
2017-07-08T09:47:35.672Z,3.15
2017-07-08T09:50:05.262Z,3.30
2017-07-08T09:52:34.795Z,2.87
2017-07-08T09:55:04.207Z,3.23
2017-07-08T09:57:33.772Z,3.50
2017-07-08T10:00:03.328Z,3.30
2017-07-08T10:02:33.158Z,3.00
2017-07-08T10:06:32.996Z,2.60
2017-07-08T10:09:03.055Z,3.08
2017-07-08T10:11:32.671Z,2.60
2017-07-08T10:14:03.723Z,2.80
2017-07-08T10:16:33.591Z,2.72
2017-07-08T10:19:03.253Z,3.10
2017-07-08T10:21:32.812Z,3.10
2017-07-08T10:24:02.352Z,3.35
2017-07-08T10:26:32.236Z,2.95
2017-07-08T10:29:01.789Z,3.60
2017-07-08T10:31:31.562Z,3.58
2017-07-08T10:34:01.217Z,3.45
2017-07-08T10:36:30.892Z,2.90
2017-07-08T10:39:00.746Z,3.10
2017-07-08T10:41:30.329Z,3.42
2017-07-08T10:44:00.163Z,3.67
2017-07-08T10:46:29.796Z,3.40
2017-07-08T10:48:59.410Z,3.67
2017-07-08T10:51:29.264Z,3.30
2017-07-08T10:53:58.836Z,3.40
2017-07-08T10:56:29.045Z,3.10
2017-07-08T10:58:58.694Z,3.30
2017-07-08T11:01:28.207Z,3.40
2017-07-08T11:03:58.228Z,4.25
2017-07-08T11:06:27.878Z,3.55
2017-07-08T11:09:00.073Z,3.70
2017-07-08T11:11:30.023Z,3.20
2017-07-08T11:14:00.235Z,3.50
2017-07-08T11:16:29.799Z,3.12
2017-07-08T11:18:59.324Z,3.45
2017-07-08T11:21:30.455Z,3.03
2017-07-08T11:24:08.231Z,3.47
2017-07-08T11:28:07.947Z,3.50
2017-07-08T11:30:39.472Z,3.10
2017-07-08T11:33:10.603Z,3.12
2017-07-08T11:35:40.464Z,3.00
2017-07-08T11:38:10.219Z,3.00
2017-07-08T11:40:39.783Z,3.20
2017-07-08T11:43:09.430Z,3.20
2017-07-08T11:45:39.295Z,2.87
2017-07-08T11:48:09.478Z,3.50
2017-07-08T11:50:39.536Z,3.60
2017-07-08T11:53:09.252Z,3.10
2017-07-08T11:55:39.266Z,4.30
2017-07-08T11:58:08.916Z,3.50
2017-07-08T12:00:38.473Z,3.20
2017-07-08T12:03:08.358Z,2.90
2017-07-08T12:05:37.958Z,2.60
2017-07-08T12:08:09.609Z,3.42
2017-07-08T12:10:39.196Z,2.83
2017-07-08T12:13:08.762Z,3.12
2017-07-08T12:15:39.571Z,3.87
2017-07-08T12:18:09.817Z,3.00
2017-07-08T12:20:39.720Z,3.30
2017-07-08T12:23:09.383Z,2.80
2017-07-08T12:25:38.978Z,3.30
2017-07-08T12:28:09.024Z,3.65
2017-07-08T12:30:38.706Z,3.40
2017-07-08T12:33:08.375Z,3.30
2017-07-08T12:35:37.863Z,3.70
2017-07-08T12:38:07.427Z,3.50
2017-07-08T12:40:37.957Z,3.10
2017-07-08T12:43:07.964Z,3.67
2017-07-08T12:45:37.544Z,4.82
2017-07-08T12:48:07.170Z,7.83
2017-07-08T12:50:37.002Z,7.28
2017-07-08T12:53:07.411Z,4.95
2017-07-08T12:55:37.382Z,5.10
2017-07-08T12:58:07.139Z,5.28
2017-07-08T13:00:37.163Z,5.30
2017-07-08T13:03:06.894Z,4.25
2017-07-08T13:05:36.821Z,3.80
2017-07-08T13:08:18.067Z,3.60
2017-07-08T13:10:48.534Z,3.90
2017-07-08T13:13:18.568Z,3.85
2017-07-08T13:15:48.201Z,3.47
2017-07-08T13:18:17.730Z,3.78
2017-07-08T13:20:51.145Z,3.67
2017-07-08T13:23:20.875Z,3.80
2017-07-08T13:25:50.419Z,3.97
2017-07-08T13:28:20.461Z,3.90
2017-07-08T13:30:49.968Z,4.10
2017-07-08T13:33:19.692Z,4.12
2017-07-08T13:35:49.583Z,3.90
2017-07-08T13:38:19.323Z,3.75
2017-07-08T13:40:49.304Z,3.90
2017-07-08T13:43:19.279Z,3.95
2017-07-08T13:45:49.635Z,4.28
2017-07-08T13:48:19.196Z,4.50
2017-07-08T13:50:49.244Z,3.85
2017-07-08T13:53:19.123Z,3.80
2017-07-08T13:55:48.648Z,4.12
2017-07-08T13:58:18.699Z,4.30
2017-07-08T14:00:48.506Z,4.35
2017-07-08T14:03:18.072Z,4.47
2017-07-08T14:05:47.781Z,5.17
2017-07-08T14:08:17.287Z,5.20
2017-07-08T14:10:46.793Z,4.50
2017-07-08T14:13:16.860Z,4.53
2017-07-08T14:15:46.600Z,4.90
2017-07-08T14:18:16.472Z,4.78
2017-07-08T14:20:46.326Z,5.60
2017-07-08T14:23:16.430Z,5.47
2017-07-08T14:25:48.088Z,4.00
2017-07-08T14:28:17.613Z,4.47
2017-07-08T14:30:47.800Z,3.70
2017-07-08T14:33:17.661Z,3.80
2017-07-08T14:35:47.292Z,4.10
2017-07-08T14:38:17.587Z,4.00
2017-07-08T14:40:47.451Z,4.25
2017-07-08T14:43:17.062Z,4.03
2017-07-08T14:45:47.302Z,4.22
2017-07-08T14:48:17.576Z,4.55
2017-07-08T14:50:47.707Z,3.93
2017-07-08T14:53:18.357Z,4.10
2017-07-08T14:55:50.428Z,4.10
2017-07-08T14:58:23.261Z,4.75
2017-07-08T15:00:53.187Z,4.93
2017-07-08T15:03:23.096Z,4.43
2017-07-08T15:05:52.922Z,4.25
2017-07-08T15:08:22.432Z,4.37
2017-07-08T15:10:52.272Z,4.87
2017-07-08T15:13:22.205Z,4.77
2017-07-08T15:15:51.806Z,3.83
2017-07-08T15:18:21.527Z,4.70
2017-07-08T15:20:51.221Z,4.10
2017-07-08T15:23:20.760Z,4.87
2017-07-08T15:25:50.648Z,4.43
2017-07-08T15:28:20.416Z,4.20
2017-07-08T15:30:50.337Z,3.90
2017-07-08T15:33:19.998Z,4.15
2017-07-08T15:35:52.552Z,4.10
2017-07-08T15:38:22.358Z,3.80
2017-07-08T15:40:52.055Z,4.30
2017-07-08T15:43:22.463Z,4.40
2017-07-08T15:45:52.728Z,4.50
2017-07-08T15:48:25.576Z,4.15
2017-07-08T15:50:55.276Z,4.50
2017-07-08T15:53:24.864Z,4.53
2017-07-08T15:55:54.538Z,4.50
2017-07-08T15:58:24.388Z,3.97
2017-07-08T16:00:54.042Z,4.40
2017-07-08T16:03:23.589Z,4.60
2017-07-08T16:05:53.860Z,4.53
2017-07-08T16:08:23.732Z,4.60
2017-07-08T16:10:53.763Z,4.85
2017-07-08T16:13:23.306Z,4.62
2017-07-08T16:15:52.807Z,4.90
2017-07-08T16:18:22.645Z,5.55
2017-07-08T16:20:53.331Z,5.07
2017-07-08T16:23:23.156Z,6.05
2017-07-08T16:25:53.057Z,6.00
2017-07-08T16:28:22.587Z,4.95
2017-07-08T16:30:52.172Z,5.95
2017-07-08T16:33:21.708Z,8.30
2017-07-08T16:35:52.200Z,5.90
2017-07-08T16:38:22.411Z,8.40
2017-07-08T16:40:51.991Z,10.02
2017-07-08T16:43:22.723Z,10.18
2017-07-08T16:45:55.999Z,6.10
2017-07-08T16:48:26.610Z,5.35
2017-07-08T16:50:57.009Z,5.10
2017-07-08T16:53:26.897Z,5.97
2017-07-08T16:55:58.036Z,6.62
2017-07-08T16:58:29.464Z,5.30
2017-07-08T17:01:02.072Z,5.50
2017-07-08T17:03:32.094Z,5.40
2017-07-08T17:06:01.743Z,5.90
2017-07-08T17:08:31.332Z,5.20
2017-07-08T17:11:01.531Z,4.80
2017-07-08T17:13:31.567Z,4.62
2017-07-08T17:16:01.512Z,5.55
2017-07-08T17:18:31.052Z,4.82
2017-07-08T17:21:00.669Z,5.20
2017-07-08T17:23:30.471Z,4.67
2017-07-08T17:26:00.164Z,5.40
2017-07-08T17:28:30.008Z,5.05
2017-07-08T17:31:00.218Z,5.00
2017-07-08T17:33:29.828Z,4.90
2017-07-08T17:35:59.447Z,6.25
2017-07-08T17:38:29.195Z,14.20
2017-07-08T17:40:58.735Z,11.12
2017-07-08T17:43:28.799Z,4.60
2017-07-08T17:46:02.903Z,4.15
2017-07-08T17:48:32.847Z,4.55
2017-07-08T17:51:02.531Z,4.20
2017-07-08T17:53:33.463Z,4.50
2017-07-08T17:56:04.168Z,4.47
2017-07-08T17:58:33.837Z,4.30
2017-07-08T18:01:03.394Z,3.87
2017-07-08T18:03:33.499Z,4.07
2017-07-08T18:06:04.598Z,4.07
2017-07-08T18:08:44.355Z,4.30
2017-07-08T18:11:20.214Z,4.10
2017-07-08T18:13:59.217Z,4.32
2017-07-08T18:16:29.856Z,4.05
2017-07-08T18:19:31.735Z,4.47
2017-07-08T18:22:01.739Z,4.40
2017-07-08T18:24:31.276Z,3.97
2017-07-08T18:27:00.821Z,4.75
2017-07-08T18:29:30.332Z,3.80
2017-07-08T18:32:00.070Z,4.27
2017-07-08T18:34:29.916Z,4.50
2017-07-08T18:36:59.427Z,5.03
2017-07-08T18:39:28.939Z,5.43
2017-07-08T18:41:58.499Z,4.05
2017-07-08T18:44:28.147Z,4.10
2017-07-08T18:46:58.090Z,4.40
2017-07-08T18:49:27.639Z,4.30
2017-07-08T18:51:57.197Z,4.30
2017-07-08T18:54:26.715Z,4.90
2017-07-08T18:56:56.537Z,5.15
2017-07-08T18:59:26.525Z,4.30
2017-07-08T19:01:56.043Z,4.90
2017-07-08T19:04:26.535Z,4.72
2017-07-08T19:06:56.604Z,4.62
2017-07-08T19:09:26.190Z,4.65
2017-07-08T19:11:56.071Z,4.35
2017-07-08T19:14:25.619Z,4.80
2017-07-08T19:16:55.309Z,4.82
2017-07-08T19:19:24.920Z,4.60
2017-07-08T19:21:55.927Z,4.70
2017-07-08T19:27:23.790Z,5.07
2017-07-08T19:32:38.772Z,5.07
2017-07-08T19:35:09.609Z,5.00
2017-07-08T19:37:39.610Z,4.37
2017-07-08T19:40:09.174Z,4.10
2017-07-08T19:42:39.139Z,4.50
2017-07-08T19:45:08.723Z,4.50
2017-07-08T19:47:39.571Z,4.80
2017-07-08T19:50:09.457Z,4.62
2017-07-08T19:52:38.927Z,4.23
2017-07-08T19:55:08.523Z,4.32
2017-07-08T19:57:38.061Z,4.90
2017-07-08T20:00:08.121Z,4.45
2017-07-08T20:02:37.908Z,4.60
2017-07-08T20:05:07.473Z,4.85
2017-07-08T20:07:37.556Z,4.18
2017-07-08T20:10:07.075Z,4.30
2017-07-08T20:12:37.389Z,4.00
2017-07-08T20:15:06.940Z,4.00
2017-07-08T20:17:36.500Z,4.37
2017-07-08T20:20:06.146Z,3.50
2017-07-08T20:22:35.648Z,3.70
2017-07-08T20:25:05.616Z,4.00
2017-07-08T20:27:35.447Z,3.80
2017-07-08T20:30:04.989Z,3.50
2017-07-08T20:32:34.999Z,3.53
2017-07-08T20:35:04.675Z,2.80
2017-07-08T20:37:34.307Z,3.50
2017-07-08T20:40:03.918Z,2.95
2017-07-08T20:42:33.661Z,3.40
2017-07-08T20:45:03.532Z,2.40
2017-07-08T20:47:33.048Z,2.85
2017-07-08T20:50:02.565Z,2.30
2017-07-08T20:52:32.357Z,2.65
2017-07-08T20:55:01.918Z,2.50
2017-07-08T20:57:31.419Z,2.70
2017-07-08T21:00:00.932Z,2.70
2017-07-08T21:02:30.458Z,2.53
2017-07-08T21:05:00.307Z,2.50
2017-07-08T21:07:31.258Z,2.70
2017-07-08T21:10:01.823Z,2.80
2017-07-08T21:12:31.351Z,2.35
2017-07-08T21:15:00.884Z,2.47
2017-07-08T21:17:33.861Z,2.90
2017-07-08T21:20:03.547Z,2.80
2017-07-08T21:22:33.199Z,3.22
2017-07-08T21:25:02.749Z,3.00
2017-07-08T21:27:32.258Z,3.20
2017-07-08T21:30:01.806Z,3.28
2017-07-08T21:32:31.404Z,2.60
2017-07-08T21:35:00.953Z,2.70
2017-07-08T21:37:31.136Z,2.55
2017-07-08T21:40:00.760Z,2.60
2017-07-08T21:42:30.329Z,3.00
2017-07-08T21:45:05.602Z,2.20
2017-07-08T21:47:35.117Z,2.40
2017-07-08T21:50:04.620Z,2.60
2017-07-08T21:52:34.685Z,2.65
2017-07-08T21:55:03.761Z,2.70
2017-07-08T21:57:33.858Z,2.40
2017-07-08T22:00:03.474Z,2.90
2017-07-08T22:02:32.998Z,2.47
2017-07-08T22:05:02.612Z,2.70
2017-07-08T22:07:32.292Z,2.17
2017-07-08T22:10:02.125Z,3.00
2017-07-08T22:12:31.665Z,2.40
2017-07-08T22:15:01.235Z,2.60
2017-07-08T22:17:31.338Z,2.35
2017-07-08T22:20:01.944Z,2.42
2017-07-08T22:22:31.975Z,2.97
2017-07-08T22:25:08.218Z,2.40
2017-07-08T22:27:37.750Z,2.80
2017-07-08T22:31:36.928Z,2.33
2017-07-08T22:34:06.472Z,2.70
2017-07-08T22:36:36.480Z,2.70
2017-07-08T22:39:06.165Z,2.70
2017-07-08T22:41:36.339Z,2.70
2017-07-08T22:44:06.279Z,2.50
2017-07-08T22:46:35.979Z,2.95
2017-07-08T22:49:06.159Z,2.97
2017-07-08T22:51:36.893Z,3.50
2017-07-08T22:54:07.629Z,2.92
2017-07-08T22:56:37.133Z,2.97
2017-07-08T22:59:06.645Z,3.00
2017-07-08T23:01:36.415Z,3.17
2017-07-08T23:04:05.989Z,2.60
2017-07-08T23:06:35.507Z,2.70
2017-07-08T23:09:05.336Z,3.03
2017-07-08T23:11:34.858Z,3.00
2017-07-08T23:14:04.641Z,2.90
2017-07-08T23:16:34.236Z,3.40
2017-07-08T23:19:03.716Z,3.17
2017-07-08T23:21:33.523Z,2.72
2017-07-08T23:24:03.398Z,2.85
2017-07-08T23:26:33.439Z,2.97
2017-07-08T23:29:03.375Z,3.20
2017-07-08T23:31:32.981Z,2.40
2017-07-08T23:34:03.264Z,2.70
2017-07-08T23:36:33.143Z,2.80
2017-07-08T23:39:02.735Z,3.10
2017-07-08T23:41:32.635Z,2.92
2017-07-08T23:44:02.643Z,3.23
2017-07-08T23:46:33.744Z,3.43
2017-07-08T23:49:03.268Z,3.10
2017-07-08T23:51:32.792Z,3.08
2017-07-08T23:54:02.571Z,3.58
2017-07-08T23:56:32.119Z,3.10
2017-07-08T23:59:01.644Z,3.20
