createdAt,value
2019-02-23T00:00:09.379Z,34.08
2019-02-23T00:02:41.113Z,33.84
2019-02-23T00:05:17.121Z,34.10
2019-02-23T00:07:41.091Z,33.81
2019-02-23T00:10:14.903Z,33.78
2019-02-23T00:12:39.565Z,33.83
2019-02-23T00:15:06.777Z,33.73
2019-02-23T00:17:34.035Z,33.63
2019-02-23T00:20:01.491Z,33.63
2019-02-23T00:22:29.689Z,33.48
2019-02-23T00:25:04.061Z,33.46
2019-02-23T00:27:28.535Z,33.56
2019-02-23T00:29:55.673Z,33.68
2019-02-23T00:32:22.757Z,33.90
2019-02-23T00:34:49.819Z,34.01
2019-02-23T00:37:16.944Z,33.87
2019-02-23T00:39:48.911Z,33.88
2019-02-23T00:42:16.349Z,33.88
2019-02-23T00:44:43.869Z,34.13
2019-02-23T00:47:11.321Z,34.27
2019-02-23T00:49:38.749Z,34.31
2019-02-23T00:52:07.822Z,34.29
2019-02-23T00:54:38.846Z,34.28
2019-02-23T00:57:07.809Z,34.30
2019-02-23T00:59:39.193Z,34.41
2019-02-23T01:02:11.958Z,34.65
2019-02-23T01:04:37.500Z,34.62
2019-02-23T01:07:04.654Z,34.63
2019-02-23T01:09:31.737Z,34.60
2019-02-23T01:11:58.761Z,34.53
2019-02-23T01:14:25.782Z,34.52
2019-02-23T01:17:01.336Z,34.52
2019-02-23T01:19:47.379Z,34.40
2019-02-23T01:22:06.076Z,34.38
2019-02-23T01:24:33.181Z,34.38
2019-02-23T01:27:00.514Z,34.37
2019-02-23T01:29:32.632Z,34.43
2019-02-23T01:32:03.480Z,34.68
2019-02-23T01:34:30.634Z,34.84
2019-02-23T01:36:57.876Z,34.86
2019-02-23T01:39:25.368Z,34.79
2019-02-23T01:41:52.514Z,34.75
2019-02-23T01:44:24.574Z,34.74
2019-02-23T01:46:55.085Z,34.67
2019-02-23T01:49:25.407Z,34.69
2019-02-23T01:52:07.434Z,34.71
2019-02-23T01:54:31.284Z,34.74
2019-02-23T01:57:04.183Z,34.71
2019-02-23T01:59:31.364Z,34.66
2019-02-23T02:01:58.501Z,34.61
2019-02-23T02:04:31.656Z,34.66
2019-02-23T02:06:58.726Z,34.92
2019-02-23T02:09:27.359Z,35.12
2019-02-23T02:11:57.633Z,35.40
2019-02-23T02:14:24.787Z,35.36
2019-02-23T02:16:51.926Z,35.22
2019-02-23T02:19:19.022Z,35.22
2019-02-23T02:21:46.383Z,35.07
2019-02-23T02:24:17.063Z,34.89
2019-02-23T02:26:45.759Z,34.98
2019-02-23T02:29:28.174Z,35.04
2019-02-23T02:31:46.353Z,35.21
2019-02-23T02:34:13.869Z,35.26
2019-02-23T02:36:43.830Z,35.18
2019-02-23T02:39:13.940Z,34.98
2019-02-23T02:41:42.680Z,34.87
2019-02-23T02:44:17.126Z,34.62
2019-02-23T02:46:45.226Z,34.45
2019-02-23T02:49:12.611Z,34.42
2019-02-23T02:51:44.623Z,34.37
2019-02-23T02:54:22.299Z,34.30
2019-02-23T02:56:46.416Z,34.25
2019-02-23T02:59:17.065Z,34.45
2019-02-23T03:01:46.138Z,34.82
2019-02-23T03:04:13.703Z,35.13
2019-02-23T03:06:47.640Z,35.11
2019-02-23T03:09:14.759Z,35.18
2019-02-23T03:11:42.275Z,35.27
2019-02-23T03:14:09.886Z,35.34
2019-02-23T03:16:37.321Z,35.27
2019-02-23T03:19:10.186Z,35.10
2019-02-23T03:21:37.305Z,34.99
2019-02-23T03:24:04.471Z,34.72
2019-02-23T03:26:31.882Z,34.66
2019-02-23T03:28:59.463Z,34.59
2019-02-23T03:31:27.085Z,34.54
2019-02-23T03:33:55.470Z,34.56
2019-02-23T03:36:30.147Z,34.66
2019-02-23T03:38:57.317Z,34.76
2019-02-23T03:41:26.360Z,34.83
2019-02-23T03:43:58.134Z,34.88
2019-02-23T03:46:29.414Z,34.93
2019-02-23T03:48:56.648Z,34.93
2019-02-23T03:51:28.740Z,35.00
2019-02-23T03:53:57.754Z,35.07
2019-02-23T03:56:24.903Z,35.22
2019-02-23T03:58:59.005Z,35.29
2019-02-23T04:01:28.893Z,35.39
2019-02-23T04:04:03.269Z,35.56
2019-02-23T04:06:32.187Z,35.63
2019-02-23T04:09:07.656Z,35.53
2019-02-23T04:11:37.887Z,35.45
2019-02-23T04:14:05.585Z,35.28
2019-02-23T04:16:32.664Z,35.25
2019-02-23T04:18:59.905Z,35.25
2019-02-23T04:21:27.328Z,35.22
2019-02-23T04:23:55.272Z,35.34
2019-02-23T04:26:25.268Z,35.42
2019-02-23T04:28:52.622Z,35.35
2019-02-23T04:31:22.530Z,35.29
2019-02-23T04:33:49.506Z,35.28
2019-02-23T04:36:21.540Z,35.34
2019-02-23T04:38:48.470Z,35.45
2019-02-23T04:41:23.044Z,35.60
2019-02-23T04:43:49.874Z,35.75
2019-02-23T04:46:20.866Z,35.75
2019-02-23T04:48:52.008Z,35.78
2019-02-23T04:51:26.722Z,35.83
2019-02-23T04:54:01.724Z,35.85
2019-02-23T04:56:29.380Z,35.88
2019-02-23T04:58:56.447Z,35.79
2019-02-23T05:01:24.060Z,35.67
2019-02-23T05:03:51.158Z,35.61
2019-02-23T05:06:18.654Z,35.70
2019-02-23T05:08:49.828Z,35.89
2019-02-23T05:11:17.972Z,35.97
2019-02-23T05:13:45.312Z,35.90
2019-02-23T05:16:12.374Z,35.83
2019-02-23T05:18:39.426Z,36.02
2019-02-23T05:21:06.417Z,36.18
2019-02-23T05:23:35.931Z,36.21
2019-02-23T05:26:03.830Z,36.33
2019-02-23T05:28:31.235Z,36.40
2019-02-23T05:31:01.721Z,36.44
2019-02-23T05:33:37.737Z,36.36
2019-02-23T05:36:12.508Z,36.14
2019-02-23T05:38:41.089Z,36.04
2019-02-23T05:41:08.188Z,35.97
2019-02-23T05:43:35.275Z,35.99
2019-02-23T05:46:02.487Z,36.01
2019-02-23T05:48:34.159Z,36.11
2019-02-23T05:51:01.742Z,36.13
2019-02-23T05:53:33.214Z,36.13
2019-02-23T05:56:01.485Z,36.11
2019-02-23T05:58:30.186Z,36.20
2019-02-23T06:00:57.211Z,36.25
2019-02-23T06:03:44.307Z,36.24
2019-02-23T06:06:02.159Z,36.27
2019-02-23T06:08:30.642Z,36.18
2019-02-23T06:11:00.272Z,36.07
2019-02-23T06:13:33.933Z,36.08
2019-02-23T06:16:01.399Z,36.20
2019-02-23T06:18:38.619Z,36.33
2019-02-23T06:21:15.630Z,36.48
2019-02-23T06:23:42.780Z,36.43
2019-02-23T06:26:09.842Z,36.53
2019-02-23T06:28:38.556Z,36.46
2019-02-23T06:31:11.572Z,36.31
2019-02-23T06:33:39.908Z,36.11
2019-02-23T06:36:09.707Z,36.07
2019-02-23T06:38:39.509Z,36.06
2019-02-23T06:41:11.498Z,35.82
2019-02-23T06:43:36.763Z,35.60
2019-02-23T06:46:05.872Z,35.59
2019-02-23T06:48:34.923Z,35.34
2019-02-23T06:51:03.675Z,34.96
2019-02-23T06:53:39.075Z,34.67
2019-02-23T06:56:06.737Z,34.54
2019-02-23T06:58:42.692Z,34.60
2019-02-23T07:01:10.849Z,34.47
2019-02-23T07:06:28.686Z,33.89
2019-02-23T07:08:55.724Z,33.84
2019-02-23T07:11:37.209Z,33.64
2019-02-23T07:13:56.679Z,33.39
2019-02-23T07:16:31.484Z,33.30
2019-02-23T07:19:06.068Z,33.20
2019-02-23T07:21:33.213Z,33.11
2019-02-23T07:24:05.384Z,32.94
2019-02-23T07:26:33.427Z,32.69
2019-02-23T07:29:01.116Z,32.63
2019-02-23T07:31:32.804Z,32.22
2019-02-23T07:34:09.182Z,32.14
2019-02-23T07:36:45.637Z,32.04
2019-02-23T07:39:13.006Z,31.91
2019-02-23T07:41:40.430Z,31.67
2019-02-23T07:44:07.916Z,31.50
2019-02-23T07:46:36.622Z,31.25
2019-02-23T07:49:03.731Z,30.99
2019-02-23T07:51:30.865Z,30.67
2019-02-23T07:54:00.950Z,30.38
2019-02-23T07:56:34.914Z,30.28
2019-02-23T07:59:01.408Z,30.21
2019-02-23T08:01:28.825Z,30.18
2019-02-23T08:03:55.910Z,30.10
2019-02-23T08:06:24.938Z,29.94
2019-02-23T08:08:52.902Z,29.85
2019-02-23T08:11:20.256Z,29.41
2019-02-23T08:13:49.435Z,29.20
2019-02-23T08:16:18.158Z,29.09
2019-02-23T08:18:46.845Z,28.90
2019-02-23T08:21:15.768Z,28.92
2019-02-23T08:23:42.943Z,28.96
2019-02-23T08:26:11.581Z,28.85
2019-02-23T08:28:38.924Z,28.74
2019-02-23T08:31:06.390Z,28.52
2019-02-23T08:33:33.621Z,28.45
2019-02-23T08:36:00.567Z,28.41
2019-02-23T08:38:27.941Z,28.21
2019-02-23T08:40:56.715Z,28.17
2019-02-23T08:43:27.860Z,28.03
2019-02-23T08:45:54.901Z,27.88
2019-02-23T08:48:22.588Z,27.67
2019-02-23T08:50:52.535Z,27.39
2019-02-23T08:53:19.515Z,27.37
2019-02-23T08:55:50.080Z,27.13
2019-02-23T08:58:17.300Z,26.95
2019-02-23T09:00:45.986Z,26.92
2019-02-23T09:03:14.623Z,26.86
2019-02-23T09:05:41.814Z,26.91
2019-02-23T09:08:12.377Z,26.83
2019-02-23T09:10:41.162Z,26.72
2019-02-23T09:13:08.446Z,26.59
2019-02-23T09:18:17.193Z,26.51
2019-02-23T09:20:46.927Z,26.46
2019-02-23T09:23:50.355Z,26.43
2019-02-23T09:25:57.819Z,26.57
2019-02-23T09:28:25.207Z,26.33
2019-02-23T09:30:52.642Z,26.34
2019-02-23T09:33:21.281Z,26.35
2019-02-23T09:35:53.848Z,26.18
2019-02-23T09:38:20.011Z,26.23
2019-02-23T09:40:47.476Z,26.09
2019-02-23T09:43:17.941Z,26.04
2019-02-23T09:45:45.336Z,25.96
2019-02-23T09:48:15.878Z,26.06
2019-02-23T09:50:43.088Z,26.04
2019-02-23T09:53:11.593Z,25.84
2019-02-23T09:55:38.889Z,26.01
2019-02-23T09:58:06.122Z,26.04
2019-02-23T10:00:33.392Z,25.81
2019-02-23T10:03:00.483Z,25.73
2019-02-23T10:05:27.417Z,25.71
2019-02-23T10:08:00.191Z,25.66
2019-02-23T10:10:25.495Z,25.79
2019-02-23T10:12:53.567Z,26.18
2019-02-23T10:15:20.580Z,26.35
2019-02-23T10:17:47.558Z,26.54
2019-02-23T10:20:14.566Z,26.63
2019-02-23T10:22:42.934Z,26.47
2019-02-23T10:25:12.327Z,26.69
2019-02-23T10:27:39.281Z,26.75
2019-02-23T10:30:06.665Z,26.92
2019-02-23T10:32:34.194Z,27.01
2019-02-23T10:35:02.486Z,27.01
2019-02-23T10:37:31.558Z,26.84
2019-02-23T10:39:58.566Z,26.64
2019-02-23T10:42:25.584Z,26.52
2019-02-23T10:44:52.959Z,26.44
2019-02-23T10:47:20.298Z,26.39
2019-02-23T10:49:47.301Z,25.95
2019-02-23T10:52:14.308Z,25.80
2019-02-23T10:54:41.366Z,25.66
2019-02-23T10:57:08.394Z,25.85
2019-02-23T10:59:35.456Z,26.22
2019-02-23T11:02:02.504Z,26.05
2019-02-23T11:04:29.873Z,25.77
2019-02-23T11:06:57.432Z,25.55
2019-02-23T11:09:24.941Z,25.31
2019-02-23T11:11:52.330Z,25.07
2019-02-23T11:14:22.784Z,25.03
2019-02-23T11:16:49.770Z,25.02
2019-02-23T11:19:17.215Z,24.92
2019-02-23T11:22:01.862Z,24.62
2019-02-23T11:24:29.225Z,24.50
2019-02-23T11:27:25.549Z,24.27
2019-02-23T11:29:40.505Z,23.75
2019-02-23T11:32:07.956Z,23.31
2019-02-23T11:34:35.273Z,23.01
2019-02-23T11:37:02.238Z,22.45
2019-02-23T11:39:29.247Z,22.26
2019-02-23T11:41:58.121Z,22.08
2019-02-23T11:44:25.484Z,22.77
2019-02-23T11:47:00.291Z,22.83
2019-02-23T11:49:21.026Z,22.39
2019-02-23T11:51:48.004Z,21.98
2019-02-23T11:54:15.254Z,21.97
2019-02-23T11:56:42.167Z,21.40
2019-02-23T11:59:10.535Z,20.66
2019-02-23T12:01:37.503Z,20.55
2019-02-23T12:04:06.137Z,20.37
2019-02-23T12:06:33.194Z,20.11
2019-02-23T12:09:00.492Z,20.00
2019-02-23T12:11:29.151Z,19.76
2019-02-23T12:13:56.265Z,19.22
2019-02-23T12:16:23.282Z,18.95
2019-02-23T12:18:50.640Z,18.62
2019-02-23T12:21:17.879Z,18.49
2019-02-23T12:23:44.995Z,17.81
2019-02-23T12:26:11.957Z,17.71
2019-02-23T12:28:39.079Z,17.81
2019-02-23T12:31:06.416Z,17.52
2019-02-23T12:33:33.721Z,17.46
2019-02-23T12:36:01.077Z,17.03
2019-02-23T12:38:28.445Z,16.96
2019-02-23T12:40:55.457Z,16.93
2019-02-23T12:43:23.521Z,17.12
2019-02-23T12:45:50.456Z,16.94
2019-02-23T12:48:17.985Z,16.84
2019-02-23T12:50:45.318Z,16.57
2019-02-23T12:53:12.691Z,16.55
2019-02-23T12:55:39.858Z,16.49
2019-02-23T12:58:06.792Z,16.53
2019-02-23T13:00:34.237Z,16.45
2019-02-23T13:03:01.731Z,16.73
2019-02-23T13:05:28.723Z,16.71
2019-02-23T13:07:55.665Z,16.35
2019-02-23T13:10:22.647Z,16.38
2019-02-23T13:12:49.966Z,16.39
2019-02-23T13:15:16.989Z,16.41
2019-02-23T13:17:44.398Z,16.46
2019-02-23T13:20:11.382Z,16.20
2019-02-23T13:22:39.502Z,16.20
2019-02-23T13:25:06.990Z,16.29
2019-02-23T13:27:33.971Z,16.35
2019-02-23T13:30:00.916Z,16.26
2019-02-23T13:32:28.535Z,16.34
2019-02-23T13:34:55.456Z,16.58
2019-02-23T13:37:22.790Z,16.64
2019-02-23T13:39:49.735Z,16.81
2019-02-23T13:42:16.988Z,16.92
2019-02-23T13:44:44.016Z,16.81
2019-02-23T13:47:11.189Z,16.53
2019-02-23T13:49:38.152Z,16.43
2019-02-23T13:52:06.438Z,16.44
2019-02-23T13:54:39.002Z,16.53
2019-02-23T13:57:05.713Z,16.68
2019-02-23T13:59:32.664Z,16.79
2019-02-23T14:02:01.049Z,16.65
2019-02-23T14:04:28.137Z,16.57
2019-02-23T14:06:55.150Z,16.59
2019-02-23T14:09:22.348Z,16.47
2019-02-23T14:11:51.386Z,16.45
2019-02-23T14:14:17.939Z,16.71
2019-02-23T14:16:45.208Z,16.65
2019-02-23T14:19:12.214Z,16.61
2019-02-23T14:21:39.619Z,16.48
2019-02-23T14:24:06.590Z,16.59
2019-02-23T14:26:33.586Z,16.44
2019-02-23T14:29:00.613Z,16.62
2019-02-23T14:31:27.642Z,16.75
2019-02-23T14:33:54.939Z,16.80
2019-02-23T14:36:23.430Z,16.94
2019-02-23T14:38:50.702Z,16.98
2019-02-23T14:41:17.710Z,17.05
2019-02-23T14:43:44.658Z,17.12
2019-02-23T14:46:11.780Z,17.17
2019-02-23T14:48:43.327Z,17.25
2019-02-23T14:51:10.370Z,17.48
2019-02-23T14:53:37.683Z,17.72
2019-02-23T14:56:05.014Z,17.93
2019-02-23T14:58:31.975Z,18.15
2019-02-23T15:00:59.346Z,18.35
2019-02-23T15:03:26.322Z,18.48
2019-02-23T15:05:53.625Z,18.56
2019-02-23T15:08:20.991Z,18.65
2019-02-23T15:10:48.394Z,18.76
2019-02-23T15:13:15.495Z,18.79
2019-02-23T15:15:42.858Z,18.89
2019-02-23T15:18:10.207Z,18.92
2019-02-23T15:20:37.465Z,19.02
2019-02-23T15:23:04.808Z,19.11
2019-02-23T15:25:32.057Z,19.12
2019-02-23T15:27:59.426Z,19.21
2019-02-23T15:30:29.620Z,19.29
2019-02-23T15:32:55.784Z,19.31
2019-02-23T15:35:22.748Z,19.47
2019-02-23T15:37:56.317Z,19.59
2019-02-23T15:40:23.711Z,19.73
2019-02-23T15:42:50.809Z,19.70
2019-02-23T15:45:17.786Z,19.69
2019-02-23T15:47:44.838Z,19.60
2019-02-23T15:50:13.622Z,19.55
2019-02-23T15:52:40.626Z,19.49
2019-02-23T15:55:07.652Z,19.54
2019-02-23T15:57:34.858Z,19.66
2019-02-23T16:00:01.940Z,19.60
2019-02-23T16:02:29.659Z,19.65
2019-02-23T16:04:56.573Z,19.62
2019-02-23T16:07:23.846Z,19.63
2019-02-23T16:09:50.861Z,19.63
2019-02-23T16:12:17.769Z,19.63
2019-02-23T16:14:44.749Z,19.62
2019-02-23T16:17:12.039Z,19.38
2019-02-23T16:19:39.008Z,19.34
2019-02-23T16:22:06.078Z,19.32
2019-02-23T16:24:33.017Z,19.36
2019-02-23T16:27:00.005Z,19.36
2019-02-23T16:29:26.979Z,19.20
2019-02-23T16:31:53.935Z,19.22
2019-02-23T16:34:20.921Z,19.19
2019-02-23T16:36:48.258Z,19.23
2019-02-23T16:39:15.253Z,19.32
2019-02-23T16:41:42.676Z,19.45
2019-02-23T16:44:09.649Z,19.58
2019-02-23T16:46:40.388Z,19.73
2019-02-23T16:49:07.342Z,19.79
2019-02-23T16:51:34.610Z,19.75
2019-02-23T16:54:01.602Z,19.92
2019-02-23T16:56:28.579Z,20.17
2019-02-23T16:58:55.439Z,20.09
2019-02-23T17:01:22.910Z,20.12
2019-02-23T17:03:49.913Z,20.67
2019-02-23T17:06:16.850Z,21.07
2019-02-23T17:08:44.057Z,21.14
2019-02-23T17:11:11.044Z,21.17
2019-02-23T17:13:38.119Z,21.19
2019-02-23T17:16:05.086Z,21.37
2019-02-23T17:18:32.084Z,21.43
2019-02-23T17:20:59.433Z,21.45
2019-02-23T17:23:26.364Z,21.61
2019-02-23T17:26:03.710Z,21.72
2019-02-23T17:28:23.742Z,22.01
2019-02-23T17:30:50.705Z,22.10
2019-02-23T17:33:17.767Z,22.44
2019-02-23T17:35:44.723Z,22.72
2019-02-23T17:38:16.155Z,22.87
2019-02-23T17:40:40.762Z,22.96
2019-02-23T17:43:07.736Z,23.04
2019-02-23T17:45:35.094Z,23.39
2019-02-23T17:48:02.112Z,23.20
2019-02-23T17:50:29.393Z,23.01
2019-02-23T17:52:56.646Z,22.97
2019-02-23T17:55:23.630Z,22.87
2019-02-23T17:57:50.621Z,22.78
2019-02-23T18:00:17.586Z,22.85
2019-02-23T18:02:44.880Z,22.94
2019-02-23T18:05:11.799Z,22.89
2019-02-23T18:07:38.723Z,22.70
2019-02-23T18:10:05.734Z,22.69
2019-02-23T18:12:33.103Z,22.69
2019-02-23T18:15:00.516Z,22.77
2019-02-23T18:17:27.525Z,22.87
2019-02-23T18:19:54.567Z,22.95
2019-02-23T18:22:21.597Z,22.99
2019-02-23T18:24:49.324Z,23.15
2019-02-23T18:27:16.467Z,23.39
2019-02-23T18:29:43.508Z,23.72
2019-02-23T18:32:10.556Z,23.86
2019-02-23T18:34:37.599Z,24.06
2019-02-23T18:37:04.961Z,24.18
2019-02-23T18:39:32.034Z,24.36
2019-02-23T18:41:59.255Z,24.40
2019-02-23T18:44:26.514Z,24.53
2019-02-23T18:46:53.452Z,24.64
2019-02-23T18:49:20.488Z,24.91
2019-02-23T18:51:47.831Z,25.12
2019-02-23T18:54:14.826Z,25.30
2019-02-23T18:56:43.309Z,25.44
2019-02-23T18:59:10.343Z,25.50
2019-02-23T19:01:37.726Z,25.63
2019-02-23T19:04:05.812Z,25.30
2019-02-23T19:06:33.381Z,24.98
2019-02-23T19:09:00.619Z,24.80
2019-02-23T19:11:29.364Z,24.71
2019-02-23T19:13:56.440Z,24.66
2019-02-23T19:16:23.465Z,24.70
2019-02-23T19:18:50.378Z,24.84
2019-02-23T19:21:17.651Z,24.98
2019-02-23T19:23:45.283Z,25.22
2019-02-23T19:26:12.486Z,25.08
2019-02-23T19:28:43.177Z,25.01
2019-02-23T19:31:08.328Z,25.14
2019-02-23T19:33:35.346Z,25.34
2019-02-23T19:36:02.352Z,25.82
2019-02-23T19:38:29.691Z,26.06
2019-02-23T19:40:56.867Z,26.45
2019-02-23T19:43:24.231Z,26.77
2019-02-23T19:45:51.381Z,27.02
2019-02-23T19:48:18.718Z,27.08
2019-02-23T19:50:45.923Z,27.23
2019-02-23T19:53:12.867Z,27.30
2019-02-23T19:55:40.265Z,27.49
2019-02-23T19:58:09.859Z,27.65
2019-02-23T20:00:36.894Z,27.71
2019-02-23T20:03:04.107Z,27.79
2019-02-23T20:05:31.348Z,27.88
2019-02-23T20:08:00.537Z,27.98
2019-02-23T20:10:29.061Z,28.19
2019-02-23T20:12:56.319Z,28.46
2019-02-23T20:15:24.504Z,28.76
2019-02-23T20:17:51.439Z,29.00
2019-02-23T20:20:18.430Z,29.15
2019-02-23T20:22:45.464Z,29.27
2019-02-23T20:25:12.529Z,29.38
2019-02-23T20:27:39.648Z,29.48
2019-02-23T20:30:06.599Z,29.61
2019-02-23T20:32:34.857Z,29.73
2019-02-23T20:35:02.227Z,29.87
2019-02-23T20:37:30.455Z,29.88
2019-02-23T20:39:57.417Z,29.85
2019-02-23T20:42:24.816Z,29.82
2019-02-23T20:44:52.167Z,29.78
2019-02-23T20:47:19.230Z,29.90
2019-02-23T20:49:47.536Z,29.93
2019-02-23T20:52:16.019Z,29.99
2019-02-23T20:54:43.894Z,30.00
2019-02-23T20:57:14.103Z,29.97
2019-02-23T20:59:41.492Z,29.88
2019-02-23T21:02:08.447Z,29.92
2019-02-23T21:04:35.726Z,29.89
2019-02-23T21:07:02.700Z,29.79
2019-02-23T21:09:30.138Z,29.82
2019-02-23T21:11:57.655Z,29.91
2019-02-23T21:14:25.861Z,30.03
2019-02-23T21:16:54.355Z,29.98
2019-02-23T21:19:23.695Z,29.93
2019-02-23T21:21:50.765Z,30.03
2019-02-23T21:24:17.851Z,30.01
2019-02-23T21:26:45.201Z,29.94
2019-02-23T21:29:12.137Z,29.91
2019-02-23T21:31:39.580Z,29.93
2019-02-23T21:34:12.258Z,29.90
2019-02-23T21:36:46.597Z,29.87
2019-02-23T21:39:14.741Z,29.87
2019-02-23T21:41:42.210Z,29.93
2019-02-23T21:44:09.721Z,30.01
2019-02-23T21:46:37.063Z,30.22
2019-02-23T21:49:05.313Z,30.32
2019-02-23T21:51:33.027Z,30.38
2019-02-23T21:54:00.378Z,30.41
2019-02-23T21:56:29.009Z,30.37
2019-02-23T21:58:56.247Z,30.36
2019-02-23T22:01:23.354Z,30.36
2019-02-23T22:03:50.509Z,30.44
2019-02-23T22:06:19.088Z,30.53
2019-02-23T22:08:46.159Z,30.51
2019-02-23T22:11:13.221Z,30.53
2019-02-23T22:13:40.387Z,30.50
2019-02-23T22:16:15.224Z,30.48
2019-02-23T22:18:37.572Z,30.64
2019-02-23T22:21:04.529Z,30.99
2019-02-23T22:23:32.093Z,31.33
2019-02-23T22:25:59.053Z,31.53
2019-02-23T22:28:26.281Z,31.59
2019-02-23T22:30:53.388Z,31.67
2019-02-23T22:33:20.457Z,31.58
2019-02-23T22:35:49.033Z,31.47
2019-02-23T22:38:16.052Z,31.26
2019-02-23T22:40:45.302Z,31.10
2019-02-23T22:43:13.053Z,30.93
2019-02-23T22:45:40.006Z,30.83
2019-02-23T22:48:07.165Z,30.74
2019-02-23T22:50:35.790Z,30.71
2019-02-23T22:53:02.898Z,30.70
2019-02-23T22:55:30.272Z,30.81
2019-02-23T22:57:57.504Z,30.93
2019-02-23T23:00:24.479Z,31.05
2019-02-23T23:02:53.065Z,31.07
2019-02-23T23:05:20.068Z,31.17
2019-02-23T23:07:47.090Z,31.15
2019-02-23T23:10:14.108Z,31.08
2019-02-23T23:12:41.234Z,30.74
2019-02-23T23:15:08.386Z,30.38
2019-02-23T23:17:35.741Z,30.09
2019-02-23T23:20:02.787Z,30.02
2019-02-23T23:22:31.551Z,29.96
2019-02-23T23:24:58.589Z,29.92
2019-02-23T23:27:27.155Z,30.03
2019-02-23T23:29:54.185Z,29.98
2019-02-23T23:32:21.176Z,29.85
2019-02-23T23:34:48.112Z,29.76
2019-02-23T23:37:15.129Z,29.70
2019-02-23T23:39:42.123Z,29.74
2019-02-23T23:42:09.111Z,29.88
2019-02-23T23:44:36.554Z,30.03
2019-02-23T23:47:03.592Z,30.09
2019-02-23T23:49:30.864Z,30.11
2019-02-23T23:51:57.936Z,30.26
2019-02-23T23:54:24.918Z,30.39
2019-02-23T23:56:51.894Z,30.69
2019-02-23T23:59:19.226Z,30.91
