createdAt,value
2017-08-04T00:01:31.906Z,7.30
2017-08-04T00:04:00.951Z,7.43
2017-08-04T00:06:30.158Z,5.87
2017-08-04T00:08:59.579Z,6.47
2017-08-04T00:11:28.619Z,6.27
2017-08-04T00:13:58.254Z,10.37
2017-08-04T00:16:26.547Z,7.83
2017-08-04T00:18:55.616Z,12.87
2017-08-04T00:21:25.074Z,10.43
2017-08-04T00:23:53.750Z,6.50
2017-08-04T00:26:23.374Z,3.33
2017-08-04T00:28:52.497Z,3.93
2017-08-04T00:31:20.772Z,6.10
2017-08-04T00:33:50.555Z,3.30
2017-08-04T00:36:18.882Z,5.00
2017-08-04T00:38:47.162Z,5.40
2017-08-04T00:41:15.442Z,7.83
2017-08-04T00:43:44.918Z,4.70
2017-08-04T00:46:13.963Z,8.10
2017-08-04T00:48:42.276Z,6.80
2017-08-04T00:51:11.919Z,7.20
2017-08-04T00:53:40.209Z,6.80
2017-08-04T00:56:09.862Z,7.83
2017-08-04T00:58:38.603Z,10.77
2017-08-04T01:01:07.665Z,5.03
2017-08-04T01:03:35.941Z,6.80
2017-08-04T01:06:04.286Z,7.53
2017-08-04T01:08:33.331Z,4.20
2017-08-04T01:11:02.033Z,3.43
2017-08-04T01:13:30.763Z,4.00
2017-08-04T01:16:00.188Z,10.63
2017-08-04T01:18:28.533Z,7.33
2017-08-04T01:20:57.014Z,21.90
2017-08-04T01:23:25.316Z,26.10
2017-08-04T01:25:53.602Z,22.23
2017-08-04T01:28:23.126Z,25.03
2017-08-04T01:30:51.467Z,23.93
2017-08-04T01:33:19.763Z,16.77
2017-08-04T01:35:48.119Z,12.33
2017-08-04T01:38:16.398Z,9.63
2017-08-04T01:40:46.182Z,6.20
2017-08-04T01:43:14.872Z,4.83
2017-08-04T01:45:43.572Z,8.10
2017-08-04T01:48:11.859Z,9.73
2017-08-04T01:50:40.253Z,10.37
2017-08-04T01:53:10.051Z,5.97
2017-08-04T01:55:39.715Z,9.40
2017-08-04T01:58:09.259Z,6.20
2017-08-04T02:00:38.308Z,4.70
2017-08-04T02:03:06.594Z,6.83
2017-08-04T02:05:35.011Z,6.03
2017-08-04T02:08:03.296Z,4.33
2017-08-04T02:10:33.087Z,4.13
2017-08-04T02:13:01.682Z,5.60
2017-08-04T02:15:30.728Z,6.03
2017-08-04T02:17:59.788Z,6.00
2017-08-04T02:20:28.140Z,2.63
2017-08-04T02:22:56.427Z,9.33
2017-08-04T02:25:25.475Z,6.63
2017-08-04T02:27:54.683Z,2.73
2017-08-04T02:33:24.422Z,4.83
2017-08-04T02:35:53.837Z,4.87
2017-08-04T02:38:22.123Z,4.53
2017-08-04T02:40:50.523Z,5.20
2017-08-04T02:43:20.311Z,5.80
2017-08-04T02:45:48.588Z,5.23
2017-08-04T02:48:17.068Z,5.07
2017-08-04T02:50:45.353Z,6.53
2017-08-04T02:53:13.624Z,8.90
2017-08-04T02:55:42.111Z,3.73
2017-08-04T02:58:11.543Z,7.00
2017-08-04T03:00:39.839Z,8.00
2017-08-04T03:03:08.331Z,8.13
2017-08-04T03:05:37.410Z,3.60
2017-08-04T03:08:07.051Z,7.77
2017-08-04T03:10:36.642Z,8.50
2017-08-04T03:13:05.583Z,6.87
2017-08-04T03:15:33.859Z,8.07
2017-08-04T03:18:02.196Z,9.13
2017-08-04T03:20:30.476Z,8.13
2017-08-04T03:22:58.754Z,4.40
2017-08-04T03:25:27.145Z,4.77
2017-08-04T03:27:56.204Z,10.27
2017-08-04T03:30:24.485Z,6.87
2017-08-04T03:32:52.930Z,8.13
2017-08-04T03:35:21.208Z,6.70
2017-08-04T03:37:50.999Z,5.93
2017-08-04T03:40:20.703Z,3.90
2017-08-04T03:42:48.869Z,5.03
2017-08-04T03:45:17.143Z,4.73
2017-08-04T03:47:47.167Z,4.13
2017-08-04T03:50:16.804Z,8.70
2017-08-04T03:52:45.354Z,7.73
2017-08-04T03:55:13.720Z,6.13
2017-08-04T03:58:29.671Z,8.10
2017-08-04T04:00:59.476Z,4.50
2017-08-04T04:03:28.390Z,5.87
2017-08-04T04:05:56.678Z,3.60
2017-08-04T04:11:00.702Z,5.17
2017-08-04T04:13:29.483Z,6.33
2017-08-04T04:15:58.903Z,4.57
2017-08-04T04:18:27.195Z,4.13
2017-08-04T04:20:55.814Z,4.33
2017-08-04T04:23:25.604Z,6.77
2017-08-04T04:25:53.885Z,6.30
2017-08-04T04:28:23.947Z,5.03
2017-08-04T04:30:52.987Z,5.70
2017-08-04T04:33:21.275Z,4.00
2017-08-04T04:35:50.735Z,4.03
2017-08-04T04:38:19.419Z,2.30
2017-08-04T04:40:47.715Z,6.33
2017-08-04T04:43:16.491Z,8.53
2017-08-04T04:45:45.600Z,6.57
2017-08-04T04:48:13.911Z,7.60
2017-08-04T04:50:43.040Z,4.27
2017-08-04T04:53:11.364Z,3.83
2017-08-04T04:55:40.427Z,13.30
2017-08-04T04:58:09.572Z,6.80
2017-08-04T05:00:38.998Z,5.30
2017-08-04T05:03:07.279Z,9.10
2017-08-04T05:05:35.978Z,9.20
2017-08-04T05:08:04.663Z,5.23
2017-08-04T05:10:34.290Z,6.77
2017-08-04T05:13:03.170Z,5.70
2017-08-04T05:15:31.454Z,8.83
2017-08-04T05:18:01.091Z,3.10
2017-08-04T05:20:29.853Z,4.87
2017-08-04T05:22:59.275Z,5.53
2017-08-04T05:25:27.958Z,2.33
2017-08-04T05:27:56.680Z,5.10
2017-08-04T05:30:25.726Z,4.70
2017-08-04T05:32:54.011Z,4.03
2017-08-04T05:35:22.363Z,5.80
2017-08-04T05:37:50.644Z,6.60
2017-08-04T05:40:19.690Z,3.23
2017-08-04T05:42:48.804Z,5.07
2017-08-04T05:45:18.439Z,6.37
2017-08-04T05:47:46.606Z,5.67
2017-08-04T05:50:15.874Z,3.87
2017-08-04T05:52:44.943Z,4.20
2017-08-04T05:55:13.248Z,5.60
2017-08-04T05:57:43.397Z,5.40
2017-08-04T06:00:11.730Z,6.97
2017-08-04T06:02:41.542Z,5.33
2017-08-04T06:05:11.405Z,5.80
2017-08-04T06:07:39.911Z,4.97
2017-08-04T06:10:08.238Z,6.00
2017-08-04T06:12:36.876Z,5.50
2017-08-04T06:15:05.919Z,6.33
2017-08-04T06:17:34.968Z,2.70
2017-08-04T06:20:04.603Z,3.30
2017-08-04T06:22:32.892Z,4.77
2017-08-04T06:25:01.171Z,6.87
2017-08-04T06:27:29.543Z,3.30
2017-08-04T06:29:57.829Z,15.37
2017-08-04T06:32:26.882Z,3.40
2017-08-04T06:34:55.898Z,9.07
2017-08-04T06:37:24.575Z,6.80
2017-08-04T06:39:53.494Z,4.57
2017-08-04T06:42:22.938Z,2.63
2017-08-04T06:44:52.588Z,4.30
2017-08-04T06:47:21.130Z,4.37
2017-08-04T06:50:01.331Z,4.00
2017-08-04T06:52:42.311Z,2.57
2017-08-04T06:55:35.378Z,2.63
2017-08-04T06:58:03.659Z,1.83
2017-08-04T07:00:31.942Z,7.13
2017-08-04T07:03:00.268Z,5.17
2017-08-04T07:05:28.558Z,1.53
2017-08-04T07:07:56.847Z,2.93
2017-08-04T07:10:25.171Z,3.00
2017-08-04T07:12:53.460Z,3.07
2017-08-04T07:15:21.738Z,4.20
2017-08-04T07:17:51.711Z,3.50
2017-08-04T07:20:19.870Z,2.77
2017-08-04T07:22:48.919Z,3.63
2017-08-04T07:25:17.269Z,4.77
2017-08-04T07:27:47.082Z,1.43
2017-08-04T07:30:15.375Z,2.73
2017-08-04T07:32:43.739Z,1.77
2017-08-04T07:35:12.037Z,3.00
2017-08-04T07:37:40.309Z,4.93
2017-08-04T07:40:10.111Z,2.03
2017-08-04T07:42:38.390Z,1.80
2017-08-04T07:45:06.667Z,3.03
2017-08-04T07:47:34.995Z,5.13
2017-08-04T07:50:03.284Z,1.50
2017-08-04T07:52:33.063Z,2.33
2017-08-04T07:55:01.683Z,2.50
2017-08-04T07:57:30.398Z,3.03
2017-08-04T08:00:00.034Z,2.13
2017-08-04T08:02:28.647Z,2.30
2017-08-04T08:04:57.687Z,5.10
2017-08-04T08:07:26.735Z,3.83
2017-08-04T08:09:55.080Z,6.50
2017-08-04T08:12:24.712Z,2.50
2017-08-04T08:14:52.876Z,2.33
2017-08-04T08:17:21.998Z,4.93
2017-08-04T08:19:50.295Z,3.60
2017-08-04T08:22:18.591Z,1.50
2017-08-04T08:24:48.099Z,4.03
2017-08-04T08:27:16.413Z,2.80
2017-08-04T08:29:44.723Z,2.53
2017-08-04T08:32:13.062Z,4.00
2017-08-04T08:34:41.347Z,2.77
2017-08-04T08:37:10.023Z,3.07
2017-08-04T08:39:39.503Z,3.43
2017-08-04T08:42:08.543Z,2.10
2017-08-04T08:44:36.826Z,3.10
2017-08-04T08:47:05.200Z,4.13
2017-08-04T08:49:33.480Z,5.00
2017-08-04T08:52:02.886Z,1.90
2017-08-04T08:54:32.126Z,1.40
2017-08-04T08:57:00.824Z,2.30
2017-08-04T08:59:29.102Z,3.90
2017-08-04T09:01:57.442Z,5.23
2017-08-04T09:04:25.722Z,1.37
2017-08-04T09:06:54.007Z,4.73
2017-08-04T09:09:23.692Z,7.00
2017-08-04T09:11:52.243Z,4.00
2017-08-04T09:14:20.526Z,1.43
2017-08-04T09:16:50.154Z,1.37
2017-08-04T09:19:18.455Z,3.00
2017-08-04T09:21:46.754Z,3.63
2017-08-04T09:24:15.491Z,3.20
2017-08-04T09:26:44.536Z,2.10
2017-08-04T09:29:12.806Z,2.50
2017-08-04T09:31:41.151Z,2.83
2017-08-04T09:34:09.430Z,2.07
2017-08-04T09:36:37.729Z,7.20
2017-08-04T09:39:06.834Z,1.83
2017-08-04T09:41:35.898Z,4.30
2017-08-04T09:44:04.191Z,2.43
2017-08-04T09:46:34.163Z,1.90
2017-08-04T09:49:02.463Z,1.90
2017-08-04T09:51:30.783Z,3.23
2017-08-04T09:54:00.248Z,1.13
2017-08-04T09:56:29.875Z,1.90
2017-08-04T09:58:58.799Z,4.17
2017-08-04T10:01:27.417Z,2.07
2017-08-04T10:03:56.096Z,5.07
2017-08-04T10:06:24.369Z,3.27
2017-08-04T10:08:53.162Z,3.47
2017-08-04T10:11:22.575Z,2.33
2017-08-04T10:13:50.852Z,2.93
2017-08-04T10:16:19.593Z,8.50
2017-08-04T10:18:48.648Z,4.20
2017-08-04T10:21:16.935Z,4.30
2017-08-04T10:23:45.578Z,4.50
2017-08-04T10:26:14.228Z,1.30
2017-08-04T10:28:42.516Z,2.10
2017-08-04T10:31:12.120Z,4.30
2017-08-04T10:33:41.907Z,2.93
2017-08-04T10:36:10.950Z,1.77
2017-08-04T10:38:39.687Z,5.57
2017-08-04T10:41:08.743Z,2.27
2017-08-04T10:43:37.820Z,3.13
2017-08-04T10:46:06.436Z,2.60
2017-08-04T10:48:34.714Z,3.53
2017-08-04T10:51:04.490Z,2.07
2017-08-04T10:53:33.611Z,4.67
2017-08-04T10:56:02.305Z,4.40
2017-08-04T10:58:30.588Z,2.90
2017-08-04T11:00:58.924Z,7.57
2017-08-04T11:03:27.203Z,4.30
2017-08-04T11:05:55.480Z,3.60
2017-08-04T11:08:24.170Z,3.00
2017-08-04T11:10:53.583Z,6.40
2017-08-04T11:13:21.863Z,3.03
2017-08-04T11:15:50.242Z,5.83
2017-08-04T11:18:18.542Z,2.47
2017-08-04T11:20:48.334Z,6.83
2017-08-04T11:23:17.074Z,5.47
2017-08-04T11:25:45.780Z,3.30
2017-08-04T11:28:14.835Z,7.77
2017-08-04T11:30:43.958Z,6.83
2017-08-04T11:33:12.267Z,4.73
2017-08-04T11:35:40.546Z,4.93
2017-08-04T11:38:09.255Z,4.50
2017-08-04T11:40:38.292Z,3.20
2017-08-04T11:43:06.584Z,6.80
2017-08-04T11:45:35.183Z,3.57
2017-08-04T11:48:03.462Z,5.80
2017-08-04T11:50:31.744Z,3.60
2017-08-04T11:53:00.067Z,5.60
2017-08-04T11:55:29.482Z,3.57
2017-08-04T11:57:58.173Z,5.00
2017-08-04T12:00:28.038Z,11.63
2017-08-04T12:02:56.718Z,5.00
2017-08-04T12:05:25.399Z,2.40
2017-08-04T12:07:53.855Z,7.03
2017-08-04T12:10:22.155Z,2.33
2017-08-04T12:12:50.453Z,4.27
2017-08-04T12:15:19.955Z,3.20
2017-08-04T12:17:49.030Z,5.63
2017-08-04T12:20:18.456Z,2.60
2017-08-04T12:22:46.915Z,2.40
2017-08-04T12:25:15.207Z,2.07
2017-08-04T12:27:43.498Z,3.17
2017-08-04T12:30:14.021Z,1.80
2017-08-04T12:32:43.069Z,2.03
2017-08-04T12:35:11.506Z,2.50
2017-08-04T12:37:39.990Z,2.43
2017-08-04T12:40:09.623Z,4.40
2017-08-04T12:42:39.302Z,1.77
2017-08-04T12:45:08.404Z,2.57
2017-08-04T12:47:37.461Z,2.23
2017-08-04T12:50:05.743Z,3.23
2017-08-04T12:52:34.211Z,2.33
2017-08-04T12:55:03.640Z,1.90
2017-08-04T12:57:32.682Z,3.03
2017-08-04T13:00:02.058Z,1.57
2017-08-04T13:02:30.355Z,2.73
2017-08-04T13:04:59.395Z,2.67
2017-08-04T13:07:28.643Z,1.50
2017-08-04T13:09:58.431Z,2.30
2017-08-04T13:12:26.773Z,2.27
2017-08-04T13:14:55.155Z,3.50
2017-08-04T13:17:24.786Z,1.37
2017-08-04T13:19:53.331Z,1.70
2017-08-04T13:22:21.783Z,2.27
2017-08-04T13:24:51.190Z,2.30
2017-08-04T13:27:20.320Z,3.50
2017-08-04T13:29:49.842Z,1.70
2017-08-04T13:32:19.563Z,1.13
2017-08-04T13:34:49.164Z,4.60
2017-08-04T13:37:17.931Z,2.30
2017-08-04T13:39:46.309Z,1.43
2017-08-04T13:42:16.136Z,2.27
2017-08-04T13:44:45.446Z,1.90
2017-08-04T13:47:14.191Z,1.50
2017-08-04T13:49:42.527Z,1.40
2017-08-04T13:52:11.287Z,2.00
2017-08-04T13:54:40.722Z,1.80
2017-08-04T13:57:10.353Z,2.17
2017-08-04T13:59:39.568Z,1.87
2017-08-04T14:02:07.919Z,1.43
2017-08-04T14:04:37.703Z,4.10
2017-08-04T14:07:06.066Z,7.37
2017-08-04T14:09:35.154Z,1.13
2017-08-04T14:12:03.463Z,3.43
2017-08-04T14:14:33.318Z,0.83
2017-08-04T14:17:01.587Z,1.80
2017-08-04T14:19:29.926Z,1.43
2017-08-04T14:21:58.376Z,3.23
2017-08-04T14:24:27.795Z,1.93
2017-08-04T14:26:56.062Z,0.70
2017-08-04T14:29:24.752Z,1.33
2017-08-04T14:31:53.047Z,2.87
2017-08-04T14:34:22.494Z,1.57
2017-08-04T14:36:51.295Z,2.03
2017-08-04T14:39:19.743Z,1.37
2017-08-04T14:41:49.547Z,1.03
2017-08-04T14:44:19.513Z,4.83
2017-08-04T14:46:49.175Z,1.60
2017-08-04T14:49:18.691Z,3.00
2017-08-04T14:51:47.392Z,2.50
2017-08-04T14:54:17.186Z,3.87
2017-08-04T14:56:45.549Z,4.90
2017-08-04T14:59:15.419Z,1.23
2017-08-04T15:01:43.730Z,5.50
2017-08-04T15:04:12.072Z,0.73
2017-08-04T15:06:41.703Z,2.00
2017-08-04T15:09:11.338Z,1.60
2017-08-04T15:11:40.251Z,1.70
2017-08-04T15:14:08.627Z,1.80
2017-08-04T15:16:38.435Z,3.33
2017-08-04T15:19:08.100Z,1.40
2017-08-04T15:21:37.414Z,4.37
2017-08-04T15:24:07.198Z,1.23
2017-08-04T15:26:36.862Z,1.00
2017-08-04T15:29:06.402Z,0.97
2017-08-04T15:31:35.716Z,1.67
2017-08-04T15:34:04.815Z,0.97
2017-08-04T15:36:33.143Z,1.30
2017-08-04T15:39:01.423Z,1.63
2017-08-04T15:41:29.759Z,2.00
2017-08-04T15:43:59.206Z,1.70
2017-08-04T15:46:28.850Z,4.77
2017-08-04T15:48:57.422Z,2.13
2017-08-04T15:51:26.362Z,1.30
2017-08-04T15:53:55.782Z,1.77
2017-08-04T15:56:24.055Z,1.37
2017-08-04T15:58:52.407Z,1.83
2017-08-04T16:01:22.038Z,1.10
2017-08-04T16:03:50.964Z,3.43
2017-08-04T16:06:20.754Z,2.20
2017-08-04T16:08:49.312Z,1.30
2017-08-04T16:11:18.945Z,1.50
2017-08-04T16:13:49.231Z,2.97
2017-08-04T16:16:17.526Z,1.70
2017-08-04T16:18:47.054Z,1.13
2017-08-04T16:21:15.399Z,4.10
2017-08-04T16:23:45.217Z,1.10
2017-08-04T16:26:13.492Z,1.73
2017-08-04T16:28:43.322Z,4.00
2017-08-04T16:31:11.603Z,3.33
2017-08-04T16:33:39.878Z,2.30
2017-08-04T16:36:08.359Z,1.93
2017-08-04T16:38:37.974Z,2.07
2017-08-04T16:41:06.524Z,2.30
2017-08-04T16:43:36.231Z,2.53
2017-08-04T16:46:04.927Z,2.30
2017-08-04T16:48:33.233Z,5.30
2017-08-04T16:51:02.937Z,2.10
2017-08-04T16:53:32.437Z,1.80
2017-08-04T16:56:00.588Z,3.90
2017-08-04T16:58:29.228Z,2.13
2017-08-04T17:00:58.275Z,3.00
2017-08-04T17:03:26.950Z,2.80
2017-08-04T17:05:55.599Z,2.60
2017-08-04T17:08:25.010Z,2.97
2017-08-04T17:10:54.638Z,5.47
2017-08-04T17:13:23.551Z,2.90
2017-08-04T17:15:53.333Z,1.47
2017-08-04T17:18:21.611Z,3.50
2017-08-04T17:20:51.278Z,1.27
2017-08-04T17:23:20.215Z,2.23
2017-08-04T17:25:48.517Z,2.93
2017-08-04T17:28:16.852Z,1.27
2017-08-04T17:30:45.154Z,1.70
2017-08-04T17:33:13.435Z,1.67
2017-08-04T17:35:42.534Z,1.57
2017-08-04T17:38:12.323Z,4.13
2017-08-04T17:40:40.599Z,3.63
2017-08-04T17:43:09.213Z,1.53
2017-08-04T17:45:38.623Z,1.23
2017-08-04T17:48:08.258Z,2.00
2017-08-04T17:50:37.000Z,2.30
2017-08-04T17:53:06.632Z,3.60
2017-08-04T17:55:35.179Z,1.30
2017-08-04T17:58:05.269Z,3.30
2017-08-04T18:00:34.586Z,3.40
2017-08-04T18:03:10.811Z,1.77
2017-08-04T18:05:40.243Z,1.23
2017-08-04T18:08:08.536Z,2.50
2017-08-04T18:10:38.445Z,1.50
2017-08-04T18:13:06.599Z,1.90
2017-08-04T18:15:36.023Z,1.33
2017-08-04T18:18:04.762Z,2.83
2017-08-04T18:20:34.685Z,3.33
2017-08-04T18:23:04.522Z,5.60
2017-08-04T18:25:34.280Z,2.00
2017-08-04T18:28:03.811Z,1.50
2017-08-04T18:30:32.358Z,1.90
2017-08-04T18:33:02.307Z,2.17
2017-08-04T18:35:30.855Z,2.40
2017-08-04T18:37:59.522Z,1.63
2017-08-04T18:40:28.289Z,1.93
2017-08-04T18:42:57.695Z,4.97
2017-08-04T18:45:27.328Z,2.40
2017-08-04T18:47:55.953Z,3.60
2017-08-04T18:50:24.218Z,2.60
2017-08-04T18:52:53.842Z,4.37
2017-08-04T18:55:23.000Z,1.30
2017-08-04T18:57:52.625Z,4.83
2017-08-04T19:00:21.220Z,0.93
2017-08-04T19:02:50.334Z,1.33
2017-08-04T19:05:19.967Z,2.00
2017-08-04T19:07:48.906Z,4.43
2017-08-04T19:10:18.761Z,3.63
2017-08-04T19:12:47.098Z,0.80
2017-08-04T19:15:15.464Z,1.30
2017-08-04T19:17:45.322Z,2.20
2017-08-04T19:20:13.598Z,1.70
2017-08-04T19:22:43.266Z,1.10
2017-08-04T19:25:11.566Z,1.37
2017-08-04T19:27:41.258Z,1.60
2017-08-04T19:30:09.884Z,4.03
2017-08-04T19:32:38.606Z,1.67
2017-08-04T19:35:06.976Z,2.97
2017-08-04T19:37:35.714Z,0.90
2017-08-04T19:40:05.544Z,1.40
2017-08-04T19:42:34.109Z,1.93
2017-08-04T19:45:03.739Z,1.70
2017-08-04T19:47:32.532Z,1.20
2017-08-04T19:50:02.151Z,1.80
2017-08-04T19:52:30.302Z,1.37
2017-08-04T19:55:00.046Z,1.73
2017-08-04T19:57:28.604Z,3.60
2017-08-04T19:59:56.913Z,3.27
2017-08-04T20:02:25.253Z,1.60
2017-08-04T20:04:53.923Z,4.00
2017-08-04T20:07:22.203Z,1.70
2017-08-04T20:09:51.696Z,3.53
2017-08-04T20:12:19.976Z,3.63
2017-08-04T20:14:49.616Z,3.10
2017-08-04T20:17:18.634Z,4.20
2017-08-04T20:19:48.885Z,2.70
2017-08-04T20:22:17.067Z,3.30
2017-08-04T20:24:47.261Z,2.07
2017-08-04T20:27:16.047Z,2.47
2017-08-04T20:29:44.398Z,1.40
2017-08-04T20:32:14.090Z,2.17
2017-08-04T20:34:42.296Z,2.50
2017-08-04T20:37:11.923Z,3.70
2017-08-04T20:39:40.555Z,3.13
2017-08-04T20:42:10.179Z,1.50
2017-08-04T20:44:38.735Z,2.33
2017-08-04T20:47:08.590Z,2.00
2017-08-04T20:49:37.511Z,2.10
2017-08-04T20:52:07.143Z,1.63
2017-08-04T20:54:35.873Z,4.83
2017-08-04T20:57:05.547Z,1.87
2017-08-04T20:59:34.551Z,2.00
2017-08-04T21:02:04.756Z,2.50
2017-08-04T21:04:33.860Z,2.83
2017-08-04T21:07:03.506Z,1.60
2017-08-04T21:09:32.120Z,3.10
2017-08-04T21:12:00.386Z,2.43
2017-08-04T21:14:28.715Z,1.83
2017-08-04T21:16:58.306Z,5.37
2017-08-04T21:19:27.974Z,2.93
2017-08-04T21:21:56.539Z,2.40
2017-08-04T21:24:26.223Z,4.53
2017-08-04T21:26:54.779Z,1.73
2017-08-04T21:29:23.058Z,3.03
2017-08-04T21:31:51.403Z,5.70
2017-08-04T21:34:19.691Z,3.83
2017-08-04T21:36:47.987Z,2.23
2017-08-04T21:39:17.833Z,2.20
2017-08-04T21:41:46.388Z,3.90
2017-08-04T21:44:16.034Z,2.77
2017-08-04T21:46:45.639Z,1.80
2017-08-04T21:49:14.957Z,3.53
2017-08-04T21:51:44.058Z,3.63
2017-08-04T21:54:12.407Z,1.40
2017-08-04T21:56:42.051Z,6.30
2017-08-04T21:59:10.209Z,1.50
2017-08-04T22:01:40.039Z,1.60
2017-08-04T22:04:08.955Z,2.93
2017-08-04T22:06:38.582Z,3.60
2017-08-04T22:09:06.826Z,2.03
2017-08-04T22:11:35.115Z,2.33
2017-08-04T22:14:03.443Z,1.87
2017-08-04T22:16:33.144Z,1.50
2017-08-04T22:19:01.697Z,4.63
2017-08-04T22:21:31.346Z,1.63
2017-08-04T22:24:00.570Z,2.07
2017-08-04T22:26:30.346Z,3.80
2017-08-04T22:28:59.427Z,4.10
2017-08-04T22:31:27.907Z,4.83
2017-08-04T22:33:57.587Z,3.10
2017-08-04T22:36:25.738Z,2.47
2017-08-04T22:38:54.091Z,2.83
2017-08-04T22:41:22.375Z,1.40
2017-08-04T22:43:50.656Z,1.77
2017-08-04T22:46:19.030Z,1.50
2017-08-04T22:49:02.403Z,1.77
2017-08-04T22:51:30.746Z,3.37
2017-08-04T22:53:59.018Z,1.20
2017-08-04T22:56:27.303Z,1.30
2017-08-04T22:58:55.620Z,2.63
2017-08-04T23:01:23.947Z,3.53
2017-08-04T23:03:52.264Z,5.27
2017-08-04T23:06:22.543Z,2.83
2017-08-04T23:08:51.214Z,1.67
2017-08-04T23:11:20.680Z,4.17
2017-08-04T23:13:50.522Z,1.00
2017-08-04T23:16:19.835Z,1.67
2017-08-04T23:18:48.139Z,2.73
2017-08-04T23:21:16.823Z,1.53
2017-08-04T23:23:46.314Z,10.80
2017-08-04T23:26:15.023Z,1.37
2017-08-04T23:28:43.520Z,1.40
2017-08-04T23:31:12.939Z,3.93
2017-08-04T23:33:42.719Z,1.93
2017-08-04T23:36:12.542Z,4.20
2017-08-04T23:38:41.091Z,6.40
2017-08-04T23:41:10.720Z,3.60
2017-08-04T23:43:39.790Z,2.23
2017-08-04T23:46:09.422Z,3.13
2017-08-04T23:48:37.975Z,2.00
2017-08-04T23:51:07.094Z,6.00
2017-08-04T23:53:35.387Z,1.30
2017-08-04T23:56:03.670Z,3.40
2017-08-04T23:58:32.453Z,3.33
