createdAt,value
2019-02-04T00:00:19.850Z,11.93
2019-02-04T00:02:48.716Z,16.50
2019-02-04T00:05:17.138Z,12.50
2019-02-04T00:07:45.683Z,14.47
2019-02-04T00:10:15.526Z,14.47
2019-02-04T00:12:43.932Z,15.37
2019-02-04T00:15:12.458Z,12.77
2019-02-04T00:17:41.026Z,12.77
2019-02-04T00:20:11.050Z,13.67
2019-02-04T00:22:39.538Z,16.80
2019-02-04T00:25:08.013Z,14.27
2019-02-04T00:27:36.427Z,14.13
2019-02-04T00:30:10.797Z,14.90
2019-02-04T00:32:40.103Z,14.40
2019-02-04T00:35:08.500Z,14.97
2019-02-04T00:37:37.054Z,19.13
2019-02-04T00:40:08.705Z,13.17
2019-02-04T00:42:37.265Z,17.20
2019-02-04T00:45:08.162Z,15.87
2019-02-04T00:47:36.617Z,18.23
2019-02-04T00:50:08.230Z,17.97
2019-02-04T00:52:36.830Z,20.63
2019-02-04T00:55:08.670Z,13.43
2019-02-04T00:57:37.154Z,16.13
2019-02-04T01:00:11.378Z,13.53
2019-02-04T01:02:39.773Z,12.50
2019-02-04T01:05:08.855Z,16.13
2019-02-04T01:07:37.234Z,16.43
2019-02-04T01:10:11.498Z,21.23
2019-02-04T01:12:39.885Z,17.57
2019-02-04T01:15:08.297Z,18.20
2019-02-04T01:17:36.682Z,13.37
2019-02-04T01:20:13.446Z,14.70
2019-02-04T01:22:42.665Z,17.53
2019-02-04T01:25:11.536Z,14.17
2019-02-04T01:27:44.081Z,16.67
2019-02-04T01:30:15.300Z,14.77
2019-02-04T01:32:43.730Z,18.43
2019-02-04T01:35:12.125Z,18.20
2019-02-04T01:37:40.701Z,19.63
2019-02-04T01:40:12.286Z,17.67
2019-02-04T01:42:40.758Z,17.23
2019-02-04T01:45:09.149Z,19.70
2019-02-04T01:47:37.537Z,18.83
2019-02-04T01:50:11.950Z,20.37
2019-02-04T01:52:40.926Z,17.13
2019-02-04T01:55:11.788Z,20.83
2019-02-04T01:57:40.154Z,20.03
2019-02-04T02:00:17.429Z,17.80
2019-02-04T02:02:45.809Z,18.27
2019-02-04T02:05:14.712Z,23.97
2019-02-04T02:07:43.229Z,21.23
2019-02-04T02:10:14.986Z,20.37
2019-02-04T02:12:43.433Z,18.70
2019-02-04T02:15:11.851Z,21.50
2019-02-04T02:17:40.227Z,18.87
2019-02-04T02:20:11.801Z,19.00
2019-02-04T02:22:40.213Z,21.50
2019-02-04T02:25:08.601Z,19.27
2019-02-04T02:27:38.098Z,20.40
2019-02-04T02:30:12.674Z,18.93
2019-02-04T02:32:41.690Z,21.07
2019-02-04T02:35:10.083Z,21.60
2019-02-04T02:37:38.474Z,21.17
2019-02-04T02:40:10.116Z,22.30
2019-02-04T02:42:38.522Z,20.70
2019-02-04T02:45:08.540Z,22.47
2019-02-04T02:47:38.680Z,22.20
2019-02-04T02:50:10.241Z,21.00
2019-02-04T02:52:38.793Z,20.10
2019-02-04T02:55:10.432Z,21.60
2019-02-04T02:57:38.829Z,23.13
2019-02-04T03:00:16.047Z,21.70
2019-02-04T03:02:44.417Z,24.73
2019-02-04T03:05:14.963Z,21.90
2019-02-04T03:07:43.346Z,25.63
2019-02-04T03:10:17.530Z,18.73
2019-02-04T03:12:46.308Z,25.23
2019-02-04T03:15:14.719Z,21.10
2019-02-04T03:17:50.997Z,21.13
2019-02-04T03:20:13.325Z,22.30
2019-02-04T03:22:41.701Z,24.77
2019-02-04T03:25:12.019Z,23.70
2019-02-04T03:27:41.036Z,24.37
2019-02-04T03:30:18.671Z,19.53
2019-02-04T03:32:47.059Z,19.80
2019-02-04T03:35:15.477Z,21.33
2019-02-04T03:37:43.857Z,22.50
2019-02-04T03:40:15.613Z,22.90
2019-02-04T03:42:44.054Z,23.63
2019-02-04T03:45:13.073Z,19.83
2019-02-04T03:47:41.498Z,21.53
2019-02-04T03:50:12.123Z,22.60
2019-02-04T03:52:40.511Z,17.50
2019-02-04T03:55:11.755Z,20.07
2019-02-04T03:57:40.202Z,26.10
2019-02-04T04:00:14.758Z,22.57
2019-02-04T04:02:43.212Z,19.87
2019-02-04T04:05:11.606Z,21.30
2019-02-04T04:07:40.617Z,20.53
2019-02-04T04:10:10.027Z,22.17
2019-02-04T04:12:38.429Z,22.37
2019-02-04T04:15:10.121Z,23.67
2019-02-04T04:17:38.529Z,21.77
2019-02-04T04:20:15.121Z,21.50
2019-02-04T04:22:43.541Z,21.50
2019-02-04T04:25:14.374Z,18.00
2019-02-04T04:27:42.761Z,19.47
2019-02-04T04:30:14.461Z,23.13
2019-02-04T04:32:42.845Z,27.30
2019-02-04T04:35:12.202Z,24.20
2019-02-04T04:37:40.575Z,26.17
2019-02-04T04:40:11.124Z,25.77
2019-02-04T04:42:39.506Z,22.63
2019-02-04T04:45:16.767Z,22.97
2019-02-04T04:47:45.152Z,22.27
2019-02-04T04:50:13.569Z,28.47
2019-02-04T04:52:41.937Z,24.43
2019-02-04T04:55:13.666Z,25.53
2019-02-04T04:57:42.089Z,24.00
2019-02-04T05:00:28.595Z,24.83
2019-02-04T05:02:56.962Z,26.33
2019-02-04T05:05:25.347Z,25.60
2019-02-04T05:07:53.757Z,23.87
2019-02-04T05:10:22.477Z,23.37
2019-02-04T05:12:50.903Z,29.00
2019-02-04T05:15:25.092Z,24.90
2019-02-04T05:17:53.470Z,23.03
2019-02-04T05:20:21.876Z,24.13
2019-02-04T05:22:50.303Z,28.00
2019-02-04T05:25:18.702Z,25.50
2019-02-04T05:27:47.088Z,27.80
2019-02-04T05:30:17.786Z,31.30
2019-02-04T05:32:46.158Z,22.60
2019-02-04T05:35:14.564Z,25.30
2019-02-04T05:37:42.963Z,24.00
2019-02-04T05:40:16.230Z,27.70
2019-02-04T05:42:45.028Z,26.13
2019-02-04T05:45:21.093Z,23.93
2019-02-04T05:47:49.878Z,26.07
2019-02-04T05:50:19.411Z,26.47
2019-02-04T05:52:48.479Z,22.50
2019-02-04T05:55:18.827Z,29.73
2019-02-04T05:57:47.314Z,31.60
2019-02-04T06:00:23.239Z,31.73
2019-02-04T06:02:53.490Z,26.00
2019-02-04T06:05:22.057Z,22.23
2019-02-04T06:07:50.561Z,24.83
2019-02-04T06:10:19.646Z,31.50
2019-02-04T06:12:48.713Z,34.80
2019-02-04T06:15:17.861Z,27.00
2019-02-04T06:17:46.447Z,28.83
2019-02-04T06:20:22.992Z,30.13
2019-02-04T06:22:53.703Z,27.07
2019-02-04T06:25:22.913Z,29.93
2019-02-04T06:27:51.290Z,32.77
2019-02-04T06:30:19.748Z,32.70
2019-02-04T06:32:48.125Z,31.87
2019-02-04T06:35:17.302Z,33.50
2019-02-04T06:37:46.916Z,39.73
2019-02-04T06:40:17.103Z,32.13
2019-02-04T06:42:45.576Z,34.47
2019-02-04T06:45:15.703Z,43.07
2019-02-04T06:47:44.122Z,33.17
2019-02-04T06:50:17.365Z,33.00
2019-02-04T06:52:45.781Z,35.53
2019-02-04T06:55:19.789Z,33.23
2019-02-04T06:57:48.247Z,30.97
2019-02-04T07:00:19.340Z,27.20
2019-02-04T07:02:47.726Z,30.90
2019-02-04T07:05:17.885Z,39.83
2019-02-04T07:07:46.271Z,35.90
2019-02-04T07:10:17.029Z,35.93
2019-02-04T07:12:45.410Z,34.30
2019-02-04T07:15:13.825Z,39.27
2019-02-04T07:17:42.218Z,32.53
2019-02-04T07:20:13.854Z,33.50
2019-02-04T07:22:42.270Z,34.50
2019-02-04T07:25:12.794Z,39.37
2019-02-04T07:27:41.280Z,32.47
2019-02-04T07:30:15.137Z,33.30
2019-02-04T07:32:43.579Z,42.63
2019-02-04T07:35:14.300Z,33.00
2019-02-04T07:37:42.717Z,34.30
2019-02-04T07:40:16.897Z,34.63
2019-02-04T07:42:45.456Z,33.03
2019-02-04T07:45:14.355Z,32.33
2019-02-04T07:47:42.780Z,31.47
2019-02-04T07:50:11.226Z,39.30
2019-02-04T07:52:39.614Z,40.03
2019-02-04T07:55:09.684Z,44.43
2019-02-04T07:57:38.151Z,41.97
2019-02-04T08:00:12.977Z,45.13
2019-02-04T08:02:41.667Z,43.20
2019-02-04T08:05:10.096Z,37.40
2019-02-04T08:07:38.477Z,43.77
2019-02-04T08:10:10.433Z,39.17
2019-02-04T08:12:38.825Z,38.13
2019-02-04T08:15:19.426Z,35.20
2019-02-04T08:17:47.879Z,42.50
2019-02-04T08:20:16.306Z,34.13
2019-02-04T08:22:44.697Z,34.90
2019-02-04T08:25:16.022Z,42.87
2019-02-04T08:27:44.449Z,36.03
2019-02-04T08:30:19.390Z,33.40
2019-02-04T08:32:47.905Z,28.20
2019-02-04T08:35:16.289Z,25.27
2019-02-04T08:37:44.718Z,26.10
2019-02-04T08:40:15.427Z,22.80
2019-02-04T08:42:43.857Z,23.03
2019-02-04T08:45:14.114Z,24.37
2019-02-04T08:47:42.599Z,19.53
2019-02-04T08:50:17.148Z,19.40
2019-02-04T08:52:45.569Z,21.53
2019-02-04T08:55:13.949Z,17.73
2019-02-04T08:57:42.430Z,25.10
2019-02-04T09:00:21.898Z,21.63
2019-02-04T09:02:50.309Z,21.87
2019-02-04T09:05:19.622Z,18.97
2019-02-04T09:07:48.037Z,20.57
2019-02-04T09:10:19.726Z,20.70
2019-02-04T09:12:48.175Z,20.77
2019-02-04T09:15:16.596Z,19.20
2019-02-04T09:17:45.001Z,15.87
2019-02-04T09:20:16.120Z,20.50
2019-02-04T09:22:44.851Z,21.27
2019-02-04T09:25:16.162Z,18.77
2019-02-04T09:27:44.579Z,20.07
2019-02-04T09:30:18.679Z,19.97
2019-02-04T09:32:47.135Z,24.97
2019-02-04T09:35:18.349Z,22.03
2019-02-04T09:37:46.759Z,19.60
2019-02-04T09:40:24.005Z,19.77
2019-02-04T09:42:52.406Z,22.63
2019-02-04T09:45:23.867Z,21.50
2019-02-04T09:47:50.957Z,20.30
2019-02-04T09:50:28.532Z,31.10
2019-02-04T09:52:56.917Z,29.83
2019-02-04T09:55:28.950Z,22.83
2019-02-04T09:57:57.411Z,28.00
2019-02-04T10:00:28.750Z,27.37
2019-02-04T10:02:57.141Z,26.40
2019-02-04T10:05:25.562Z,20.60
2019-02-04T10:07:53.961Z,22.47
2019-02-04T10:10:28.064Z,26.80
2019-02-04T10:12:56.590Z,22.97
2019-02-04T10:15:28.036Z,22.43
2019-02-04T10:17:56.535Z,21.90
2019-02-04T10:20:33.628Z,22.37
2019-02-04T10:22:55.059Z,20.93
2019-02-04T10:25:29.220Z,18.63
2019-02-04T10:27:57.570Z,18.73
2019-02-04T10:30:25.974Z,20.93
2019-02-04T10:32:54.381Z,20.67
2019-02-04T10:35:22.865Z,20.97
2019-02-04T10:37:51.976Z,20.43
2019-02-04T10:40:25.935Z,23.23
2019-02-04T10:42:54.453Z,25.50
2019-02-04T10:45:22.900Z,20.17
2019-02-04T10:47:51.310Z,22.90
2019-02-04T10:50:22.692Z,16.67
2019-02-04T10:52:51.141Z,15.73
2019-02-04T10:55:19.597Z,15.13
2019-02-04T10:57:47.956Z,16.13
2019-02-04T11:00:18.783Z,15.90
2019-02-04T11:02:47.129Z,15.13
2019-02-04T11:05:21.614Z,14.30
2019-02-04T11:07:50.058Z,15.97
2019-02-04T11:10:22.647Z,13.97
2019-02-04T11:12:51.058Z,12.17
2019-02-04T11:15:19.440Z,14.03
2019-02-04T11:17:47.926Z,12.87
2019-02-04T11:20:19.613Z,12.37
2019-02-04T11:22:48.045Z,20.33
2019-02-04T11:25:16.446Z,12.37
2019-02-04T11:27:44.840Z,11.47
2019-02-04T11:30:38.876Z,14.27
2019-02-04T11:33:07.278Z,12.03
2019-02-04T11:35:35.670Z,11.77
2019-02-04T11:38:04.066Z,10.87
2019-02-04T11:40:37.945Z,9.40
2019-02-04T11:43:06.723Z,6.77
2019-02-04T11:45:35.165Z,4.93
2019-02-04T11:48:06.075Z,5.90
2019-02-04T11:50:34.504Z,8.03
2019-02-04T11:53:02.884Z,16.07
2019-02-04T11:55:31.262Z,7.60
2019-02-04T11:57:59.665Z,5.67
2019-02-04T12:00:30.367Z,7.90
2019-02-04T12:03:00.419Z,9.10
2019-02-04T12:05:28.794Z,6.73
2019-02-04T12:07:57.218Z,7.63
2019-02-04T12:10:34.778Z,10.50
2019-02-04T12:13:03.517Z,12.17
2019-02-04T12:15:31.856Z,7.77
2019-02-04T12:18:00.311Z,7.50
2019-02-04T12:20:28.662Z,10.83
2019-02-04T12:22:57.073Z,10.87
2019-02-04T12:25:26.887Z,8.70
2019-02-04T12:27:56.639Z,7.80
2019-02-04T12:30:30.883Z,7.83
2019-02-04T12:32:58.453Z,8.07
2019-02-04T12:35:26.895Z,8.47
2019-02-04T12:37:55.347Z,10.07
2019-02-04T12:40:23.765Z,12.93
2019-02-04T12:42:52.483Z,12.13
2019-02-04T12:45:32.638Z,9.57
2019-02-04T12:48:01.125Z,11.13
2019-02-04T12:50:29.676Z,11.80
2019-02-04T12:52:58.061Z,15.40
2019-02-04T12:55:28.820Z,12.73
2019-02-04T12:57:57.200Z,12.80
2019-02-04T13:00:28.387Z,9.60
2019-02-04T13:02:57.696Z,13.27
2019-02-04T13:05:37.750Z,9.13
2019-02-04T13:08:08.265Z,10.33
2019-02-04T13:10:36.662Z,12.90
2019-02-04T13:13:07.945Z,9.10
2019-02-04T13:15:36.369Z,10.13
2019-02-04T13:18:04.893Z,10.33
2019-02-04T13:20:33.378Z,11.53
2019-02-04T13:23:04.045Z,9.20
2019-02-04T13:25:32.451Z,11.03
2019-02-04T13:28:00.826Z,8.50
2019-02-04T13:30:30.570Z,7.37
2019-02-04T13:32:58.994Z,10.73
2019-02-04T13:35:27.948Z,10.43
2019-02-04T13:37:57.520Z,9.90
2019-02-04T13:40:29.232Z,9.27
2019-02-04T13:42:57.656Z,9.37
2019-02-04T13:45:26.052Z,7.73
2019-02-04T13:47:54.620Z,7.23
2019-02-04T13:50:23.677Z,7.27
2019-02-04T13:52:52.815Z,9.40
2019-02-04T13:55:30.295Z,8.57
2019-02-04T13:57:58.671Z,10.23
2019-02-04T14:00:27.549Z,13.30
2019-02-04T14:02:59.542Z,13.17
2019-02-04T14:05:26.309Z,11.20
2019-02-04T14:07:54.679Z,16.93
2019-02-04T14:10:25.691Z,20.50
2019-02-04T14:12:54.070Z,9.33
2019-02-04T14:15:22.494Z,10.10
2019-02-04T14:17:50.865Z,14.03
2019-02-04T14:20:21.718Z,12.03
2019-02-04T14:22:50.094Z,13.13
2019-02-04T14:25:20.113Z,14.97
2019-02-04T14:27:48.517Z,9.70
2019-02-04T14:30:22.604Z,8.10
2019-02-04T14:32:51.576Z,8.83
2019-02-04T14:35:20.034Z,10.30
2019-02-04T14:37:48.425Z,8.13
2019-02-04T14:40:18.864Z,9.30
2019-02-04T14:42:53.426Z,10.20
2019-02-04T14:45:43.961Z,10.70
2019-02-04T14:48:30.434Z,8.63
2019-02-04T14:51:19.914Z,8.07
2019-02-04T14:54:10.838Z,13.17
2019-02-04T14:57:03.506Z,11.40
2019-02-04T14:59:32.255Z,7.03
2019-02-04T15:02:12.713Z,10.07
2019-02-04T15:05:13.085Z,8.27
2019-02-04T15:07:44.721Z,10.33
2019-02-04T15:10:22.235Z,9.20
2019-02-04T15:13:08.710Z,9.60
2019-02-04T15:16:12.710Z,7.90
2019-02-04T15:19:01.058Z,7.27
2019-02-04T15:21:52.354Z,9.70
2019-02-04T15:24:30.005Z,8.73
2019-02-04T15:27:20.976Z,8.50
2019-02-04T15:29:51.609Z,7.03
2019-02-04T15:32:32.095Z,8.27
2019-02-04T15:35:15.711Z,7.73
2019-02-04T15:37:47.372Z,9.53
2019-02-04T15:40:24.702Z,12.20
2019-02-04T15:42:59.053Z,8.90
2019-02-04T15:45:41.902Z,10.60
2019-02-04T15:48:12.066Z,9.30
2019-02-04T15:50:43.995Z,10.03
2019-02-04T15:53:12.491Z,10.20
2019-02-04T15:55:40.878Z,32.07
2019-02-04T15:58:09.285Z,18.67
2019-02-04T16:00:37.671Z,11.37
2019-02-04T16:03:06.498Z,12.87
2019-02-04T16:05:34.842Z,10.37
2019-02-04T16:08:03.677Z,11.77
2019-02-04T16:10:32.116Z,9.43
2019-02-04T16:13:00.531Z,10.33
2019-02-04T16:15:28.949Z,10.37
2019-02-04T16:17:58.010Z,9.77
2019-02-04T16:20:26.631Z,9.97
2019-02-04T16:22:58.697Z,13.10
2019-02-04T16:25:25.560Z,11.93
2019-02-04T16:27:53.965Z,10.07
2019-02-04T16:30:22.654Z,12.10
2019-02-04T16:32:52.893Z,11.53
2019-02-04T16:35:21.122Z,10.57
2019-02-04T16:37:51.211Z,9.80
2019-02-04T16:40:22.271Z,12.30
2019-02-04T16:42:50.864Z,11.43
2019-02-04T16:45:22.278Z,13.17
2019-02-04T16:47:51.432Z,13.37
2019-02-04T16:50:22.304Z,15.43
2019-02-04T16:52:50.789Z,13.83
2019-02-04T16:55:20.174Z,12.70
2019-02-04T16:57:48.780Z,11.87
2019-02-04T17:00:22.910Z,14.50
2019-02-04T17:02:53.142Z,12.83
2019-02-04T17:05:23.345Z,14.80
2019-02-04T17:07:51.906Z,12.13
2019-02-04T17:10:22.729Z,13.87
2019-02-04T17:12:51.371Z,18.53
2019-02-04T17:15:20.126Z,19.33
2019-02-04T17:17:48.765Z,19.17
2019-02-04T17:20:31.281Z,15.20
2019-02-04T17:23:00.173Z,15.63
2019-02-04T17:25:28.592Z,15.70
2019-02-04T17:27:58.605Z,14.70
2019-02-04T17:30:27.052Z,18.30
2019-02-04T17:32:55.521Z,15.30
2019-02-04T17:35:24.477Z,15.53
2019-02-04T17:37:52.904Z,19.47
2019-02-04T17:40:23.579Z,14.77
2019-02-04T17:42:53.885Z,15.63
2019-02-04T17:45:22.261Z,16.73
2019-02-04T17:47:51.766Z,13.87
2019-02-04T17:50:21.428Z,14.00
2019-02-04T17:52:50.119Z,15.90
2019-02-04T17:55:23.960Z,15.10
2019-02-04T17:57:52.798Z,14.67
2019-02-04T18:00:30.641Z,14.70
2019-02-04T18:02:59.045Z,15.03
2019-02-04T18:05:27.457Z,16.20
2019-02-04T18:07:55.810Z,19.27
2019-02-04T18:10:24.212Z,12.37
2019-02-04T18:12:52.586Z,15.57
2019-02-04T18:15:22.929Z,18.03
2019-02-04T18:17:51.296Z,12.93
2019-02-04T18:20:19.710Z,15.63
2019-02-04T18:22:48.102Z,14.67
2019-02-04T18:25:21.631Z,13.33
2019-02-04T18:27:50.043Z,13.10
2019-02-04T18:30:20.980Z,14.13
2019-02-04T18:32:49.357Z,14.77
2019-02-04T18:35:17.766Z,12.00
2019-02-04T18:37:46.216Z,15.00
2019-02-04T18:40:19.917Z,24.07
2019-02-04T18:42:48.793Z,16.10
2019-02-04T18:45:31.417Z,17.20
2019-02-04T18:47:59.789Z,19.13
2019-02-04T18:50:28.588Z,17.10
2019-02-04T18:52:56.959Z,14.33
2019-02-04T18:55:44.795Z,15.97
2019-02-04T18:58:13.178Z,14.30
2019-02-04T19:00:41.881Z,13.33
2019-02-04T19:03:17.246Z,11.33
2019-02-04T19:05:40.298Z,15.33
2019-02-04T19:08:08.775Z,15.23
2019-02-04T19:10:37.153Z,15.30
2019-02-04T19:13:05.824Z,13.40
2019-02-04T19:15:34.198Z,13.67
2019-02-04T19:18:05.806Z,13.53
2019-02-04T19:20:34.755Z,18.03
2019-02-04T19:23:03.084Z,15.10
2019-02-04T19:25:31.495Z,15.17
2019-02-04T19:27:59.990Z,14.83
2019-02-04T19:30:31.050Z,13.63
2019-02-04T19:32:59.468Z,12.87
2019-02-04T19:35:27.853Z,12.57
2019-02-04T19:37:56.267Z,16.27
2019-02-04T19:40:24.636Z,14.27
2019-02-04T19:42:53.046Z,18.57
2019-02-04T19:45:26.956Z,14.40
2019-02-04T19:47:55.680Z,14.97
2019-02-04T19:50:32.577Z,13.47
2019-02-04T19:53:00.981Z,14.20
2019-02-04T19:55:29.353Z,13.27
2019-02-04T19:57:57.840Z,15.87
2019-02-04T20:00:27.087Z,14.07
2019-02-04T20:02:55.730Z,16.93
2019-02-04T20:05:26.998Z,17.83
2019-02-04T20:07:55.815Z,15.27
2019-02-04T20:10:26.885Z,18.70
2019-02-04T20:12:55.268Z,14.93
2019-02-04T20:15:29.422Z,15.63
2019-02-04T20:17:57.981Z,14.97
2019-02-04T20:20:26.722Z,15.37
2019-02-04T20:22:57.919Z,16.03
2019-02-04T20:25:29.668Z,14.70
2019-02-04T20:27:58.179Z,16.00
2019-02-04T20:30:44.609Z,16.77
2019-02-04T20:33:02.408Z,14.83
2019-02-04T20:35:31.346Z,17.87
2019-02-04T20:37:59.910Z,15.83
2019-02-04T20:40:29.354Z,14.93
2019-02-04T20:42:57.885Z,16.57
2019-02-04T20:45:26.597Z,14.03
2019-02-04T20:50:49.086Z,15.23
2019-02-04T20:53:19.458Z,17.73
2019-02-04T20:55:48.103Z,17.03
2019-02-04T20:58:16.653Z,16.53
2019-02-04T21:00:45.482Z,16.13
2019-02-04T21:03:14.014Z,18.07
2019-02-04T21:05:45.489Z,17.73
2019-02-04T21:08:14.031Z,15.70
2019-02-04T21:10:43.127Z,14.87
2019-02-04T21:13:11.893Z,16.33
2019-02-04T21:15:40.593Z,15.20
2019-02-04T21:18:09.192Z,17.00
2019-02-04T21:24:06.995Z,17.07
2019-02-04T21:26:37.147Z,26.20
2019-02-04T21:29:07.167Z,21.80
2019-02-04T21:31:35.815Z,20.53
2019-02-04T21:34:05.393Z,24.07
2019-02-04T21:36:33.861Z,22.73
2019-02-04T21:39:02.233Z,18.63
2019-02-04T21:41:30.809Z,20.90
2019-02-04T21:43:59.253Z,15.93
2019-02-04T21:46:27.629Z,17.00
2019-02-04T21:48:56.029Z,22.73
2019-02-04T21:51:24.548Z,23.43
2019-02-04T21:53:53.031Z,20.47
2019-02-04T21:56:21.561Z,20.33
2019-02-04T21:58:50.995Z,20.07
2019-02-04T22:01:19.486Z,20.97
2019-02-04T22:03:48.019Z,21.23
2019-02-04T22:06:16.525Z,22.60
2019-02-04T22:08:45.021Z,24.33
2019-02-04T22:11:13.585Z,23.63
2019-02-04T22:13:42.019Z,22.40
2019-02-04T22:16:10.562Z,24.40
2019-02-04T22:18:39.157Z,25.20
2019-02-04T22:21:07.541Z,23.17
2019-02-04T22:23:35.944Z,23.03
2019-02-04T22:26:04.374Z,27.93
2019-02-04T22:28:32.910Z,24.07
2019-02-04T22:31:01.797Z,24.00
2019-02-04T22:33:31.021Z,25.97
2019-02-04T22:35:59.560Z,23.37
2019-02-04T22:38:28.131Z,21.80
2019-02-04T22:40:56.583Z,25.03
2019-02-04T22:43:25.172Z,26.23
2019-02-04T22:45:53.707Z,26.33
2019-02-04T22:48:22.664Z,23.60
2019-02-04T22:50:51.189Z,21.33
2019-02-04T22:53:19.752Z,23.63
2019-02-04T22:55:48.890Z,25.10
2019-02-04T22:58:17.325Z,24.67
2019-02-04T23:00:50.359Z,23.90
2019-02-04T23:03:24.628Z,22.63
2019-02-04T23:05:53.820Z,22.93
2019-02-04T23:08:22.273Z,26.60
2019-02-04T23:10:50.677Z,25.40
2019-02-04T23:13:19.062Z,24.70
2019-02-04T23:15:47.479Z,23.53
2019-02-04T23:18:15.853Z,20.67
2019-02-04T23:20:44.262Z,23.10
2019-02-04T23:23:12.639Z,24.77
2019-02-04T23:25:43.598Z,29.43
2019-02-04T23:28:11.093Z,25.63
2019-02-04T23:30:39.537Z,23.80
2019-02-04T23:33:07.966Z,26.37
2019-02-04T23:35:36.422Z,26.40
2019-02-04T23:38:05.003Z,26.07
2019-02-04T23:40:34.567Z,23.83
2019-02-04T23:43:02.969Z,24.30
2019-02-04T23:45:31.348Z,25.20
2019-02-04T23:48:00.140Z,25.70
2019-02-04T23:50:28.522Z,29.93
2019-02-04T23:52:57.984Z,28.33
2019-02-04T23:55:26.361Z,30.67
2019-02-04T23:57:54.781Z,30.90
