createdAt,value
2023-08-03T00:04:01.481Z,97732.73
2023-08-03T00:09:06.685Z,97734.76
2023-08-03T00:14:12.081Z,97750.36
2023-08-03T00:19:16.325Z,97746.02
2023-08-03T00:24:20.768Z,97738.60
2023-08-03T00:29:25.397Z,97731.70
2023-08-03T00:34:30.344Z,97737.55
2023-08-03T00:39:34.359Z,97738.79
2023-08-03T00:44:39.910Z,97737.96
2023-08-03T00:49:44.382Z,97739.66
2023-08-03T00:54:49.257Z,97747.73
2023-08-03T00:59:53.487Z,97743.45
2023-08-03T01:04:59.196Z,97744.02
2023-08-03T01:10:03.547Z,97750.99
2023-08-03T01:15:10.742Z,97753.80
2023-08-03T01:20:15.735Z,97755.19
2023-08-03T01:25:22.019Z,97750.06
2023-08-03T01:30:26.135Z,97755.81
2023-08-03T01:35:30.116Z,97755.88
2023-08-03T01:40:34.056Z,97750.73
2023-08-03T01:45:38.537Z,97752.73
2023-08-03T01:50:42.983Z,97738.92
2023-08-03T02:05:50.800Z,97716.11
2023-08-03T02:20:54.981Z,97717.11
2023-08-03T02:26:04.166Z,97732.48
2023-08-03T02:31:11.611Z,97739.13
2023-08-03T02:36:19.380Z,97747.52
2023-08-03T02:41:26.554Z,97755.91
2023-08-03T02:46:34.257Z,97767.29
2023-08-03T02:51:42.412Z,97780.35
2023-08-03T02:56:52.412Z,97784.51
2023-08-03T03:01:59.897Z,97795.70
2023-08-03T03:07:09.778Z,97795.62
2023-08-03T03:12:17.663Z,97803.62
2023-08-03T03:17:25.352Z,97816.35
2023-08-03T03:22:32.855Z,97827.09
2023-08-03T03:27:40.247Z,97837.16
2023-08-03T03:32:48.893Z,97863.80
2023-08-03T03:37:56.387Z,97876.65
2023-08-03T03:43:03.920Z,97895.70
2023-08-03T03:48:11.829Z,97890.13
2023-08-03T03:53:19.567Z,97895.62
2023-08-03T03:58:27.453Z,97897.34
2023-08-03T04:03:34.998Z,97910.01
2023-08-03T04:08:43.290Z,97905.08
2023-08-03T04:13:50.776Z,97912.05
2023-08-03T04:18:58.201Z,97910.64
2023-08-03T04:24:05.691Z,97903.25
2023-08-03T04:29:13.146Z,97895.70
2023-08-03T04:34:21.324Z,97887.67
2023-08-03T04:39:29.166Z,97887.13
2023-08-03T04:44:37.046Z,97912.45
2023-08-03T04:49:44.543Z,97923.63
2023-08-03T04:54:52.150Z,97922.35
2023-08-03T05:00:00.076Z,97927.27
2023-08-03T05:05:08.586Z,97938.03
2023-08-03T05:10:16.551Z,97928.39
2023-08-03T05:15:27.101Z,97907.87
2023-08-03T05:20:34.369Z,97899.69
2023-08-03T05:25:42.236Z,97894.33
2023-08-03T05:30:49.981Z,97901.11
2023-08-03T05:35:57.984Z,97914.15
2023-08-03T05:41:06.505Z,97931.80
2023-08-03T05:46:17.127Z,97933.17
2023-08-03T05:51:31.334Z,97938.48
2023-08-03T05:56:40.758Z,97939.23
2023-08-03T06:01:49.467Z,97939.14
2023-08-03T06:06:57.377Z,97947.90
2023-08-03T06:12:06.726Z,97934.69
2023-08-03T06:17:14.838Z,97930.85
2023-08-03T06:22:23.704Z,97929.73
2023-08-03T06:27:31.238Z,97926.88
2023-08-03T06:32:38.918Z,97931.05
2023-08-03T06:37:46.760Z,97953.55
2023-08-03T06:42:54.536Z,97965.35
2023-08-03T06:48:03.007Z,97982.55
2023-08-03T06:53:11.117Z,97981.70
2023-08-03T06:58:20.071Z,97983.77
2023-08-03T07:03:27.857Z,98000.86
2023-08-03T07:08:35.429Z,97996.21
2023-08-03T07:13:43.544Z,97987.03
2023-08-03T07:18:51.399Z,97995.52
2023-08-03T07:23:58.991Z,98006.50
2023-08-03T07:29:06.923Z,98008.70
2023-08-03T07:34:14.536Z,98017.42
2023-08-03T07:39:22.815Z,98049.99
2023-08-03T07:49:41.233Z,98086.41
2023-08-03T07:54:49.503Z,98110.57
2023-08-03T07:59:57.264Z,98124.44
2023-08-03T08:05:05.764Z,98136.85
2023-08-03T08:10:14.662Z,98137.52
2023-08-03T08:15:22.428Z,98141.79
2023-08-03T08:20:30.039Z,98134.47
2023-08-03T08:25:39.281Z,98125.35
2023-08-03T08:30:47.293Z,98122.21
2023-08-03T08:35:56.971Z,98126.69
2023-08-03T08:41:06.532Z,98131.90
2023-08-03T08:46:14.346Z,98134.32
2023-08-03T09:01:54.760Z,98174.64
2023-08-03T09:07:03.507Z,98170.33
2023-08-03T09:12:25.590Z,98170.65
2023-08-03T09:17:33.906Z,98181.76
2023-08-03T09:27:59.935Z,98131.30
2023-08-03T09:38:28.661Z,98140.71
2023-08-03T09:43:37.668Z,98110.08
2023-08-03T09:49:14.102Z,98116.83
2023-08-03T09:54:21.706Z,98119.60
2023-08-03T09:59:33.004Z,98153.90
2023-08-03T10:04:46.295Z,98129.63
2023-08-03T10:09:59.912Z,98125.63
2023-08-03T10:15:11.301Z,98105.33
2023-08-03T10:20:21.406Z,98088.35
2023-08-03T10:25:29.461Z,98101.77
2023-08-03T10:31:12.789Z,98123.84
2023-08-03T10:36:42.688Z,98104.95
2023-08-03T10:41:52.578Z,98101.31
2023-08-03T10:47:03.979Z,98133.79
2023-08-03T10:52:22.625Z,98137.95
2023-08-03T10:57:32.477Z,98137.73
2023-08-03T11:02:40.853Z,98141.33
2023-08-03T11:07:49.497Z,98142.33
2023-08-03T11:12:57.887Z,98143.61
2023-08-03T11:18:16.202Z,98145.89
2023-08-03T11:23:23.806Z,98147.45
2023-08-03T11:28:31.302Z,98155.45
2023-08-03T11:37:37.770Z,98160.92
2023-08-03T11:42:44.007Z,98148.95
2023-08-03T11:47:48.514Z,98157.73
2023-08-03T11:53:13.299Z,98166.33
2023-08-03T11:58:27.579Z,98157.12
2023-08-03T12:03:33.799Z,98153.77
2023-08-03T12:08:43.418Z,98169.71
2023-08-03T12:13:47.514Z,98155.23
2023-08-03T12:18:51.659Z,98147.23
2023-08-03T12:23:56.300Z,98164.48
2023-08-03T12:34:09.239Z,98193.52
2023-08-03T12:39:13.973Z,98174.73
2023-08-03T12:44:18.267Z,98174.23
2023-08-03T12:49:22.216Z,98179.56
2023-08-03T12:54:28.495Z,98189.64
2023-08-03T12:59:33.568Z,98189.04
2023-08-03T13:04:38.339Z,98183.89
2023-08-03T13:09:43.580Z,98201.56
2023-08-03T13:14:48.482Z,98217.91
2023-08-03T13:19:52.570Z,98219.84
2023-08-03T13:24:56.421Z,98207.25
2023-08-03T13:30:00.375Z,98201.35
2023-08-03T13:40:47.461Z,98151.92
2023-08-03T13:45:55.954Z,98184.70
2023-08-03T13:51:03.237Z,98176.45
2023-08-03T13:56:11.363Z,98168.52
2023-08-03T14:01:19.112Z,98209.06
2023-08-03T14:06:29.385Z,98239.80
2023-08-03T14:16:54.442Z,98179.94
2023-08-03T14:22:03.361Z,98207.19
2023-08-03T14:27:23.434Z,98221.76
2023-08-03T14:32:32.605Z,98202.59
2023-08-03T14:37:40.482Z,98181.83
2023-08-03T14:42:56.424Z,98198.88
2023-08-03T14:48:08.838Z,98228.40
2023-08-03T14:53:19.832Z,98232.19
2023-08-03T14:58:32.390Z,98222.02
2023-08-03T15:03:40.206Z,98230.37
2023-08-03T15:08:48.632Z,98240.44
2023-08-03T15:13:59.584Z,98244.39
2023-08-03T15:24:18.997Z,98220.94
2023-08-03T15:29:28.665Z,98248.05
2023-08-03T15:34:49.315Z,98255.84
2023-08-03T15:40:01.594Z,98255.05
2023-08-03T15:45:16.992Z,98240.59
2023-08-03T15:50:32.142Z,98225.63
2023-08-03T16:00:54.715Z,98224.18
2023-08-03T16:06:09.284Z,98244.67
2023-08-03T16:11:22.723Z,98259.68
2023-08-03T16:16:37.121Z,98257.25
2023-08-03T16:21:45.005Z,98251.05
2023-08-03T16:26:53.409Z,98256.86
2023-08-03T16:32:01.551Z,98254.04
2023-08-03T16:37:09.566Z,98260.77
2023-08-03T16:42:18.503Z,98234.68
2023-08-03T16:47:26.324Z,98265.45
2023-08-03T16:52:34.144Z,98268.56
2023-08-03T16:57:42.171Z,98260.33
2023-08-03T17:02:49.621Z,98241.20
2023-08-03T17:07:57.139Z,98229.39
2023-08-03T17:13:04.528Z,98251.23
2023-08-03T17:18:13.074Z,98253.12
2023-08-03T17:23:20.660Z,98251.08
2023-08-03T17:28:30.275Z,98249.79
2023-08-03T17:33:37.977Z,98249.61
2023-08-03T17:38:45.704Z,98240.05
2023-08-03T17:43:53.492Z,98234.30
2023-08-03T17:49:01.327Z,98229.02
2023-08-03T17:54:10.139Z,98231.48
2023-08-03T17:59:17.612Z,98244.48
2023-08-03T18:04:27.595Z,98240.40
2023-08-03T18:09:36.577Z,98256.80
2023-08-03T18:14:44.356Z,98269.92
2023-08-03T18:19:55.446Z,98278.09
2023-08-03T18:25:03.324Z,98264.79
2023-08-03T18:30:13.077Z,98267.98
2023-08-03T18:35:21.147Z,98286.52
2023-08-03T18:40:30.899Z,98285.77
2023-08-03T18:45:38.722Z,98297.29
2023-08-03T18:50:46.950Z,98303.31
2023-08-03T18:55:54.506Z,98298.28
2023-08-03T19:01:06.391Z,98294.11
2023-08-03T19:06:16.089Z,98312.46
2023-08-03T19:11:25.072Z,98322.53
2023-08-03T19:21:41.672Z,98347.04
2023-08-03T19:26:50.754Z,98352.66
2023-08-03T19:31:58.733Z,98356.33
2023-08-03T19:37:07.087Z,98357.89
2023-08-03T19:42:17.471Z,98362.92
2023-08-03T19:47:25.740Z,98368.52
2023-08-03T19:53:40.672Z,98366.77
2023-08-03T20:08:26.745Z,98368.29
2023-08-03T20:13:56.132Z,98366.84
2023-08-03T20:24:13.726Z,98383.76
2023-08-03T20:29:22.601Z,98391.28
2023-08-03T20:34:30.206Z,98395.05
2023-08-03T20:39:38.409Z,98398.33
2023-08-03T20:49:57.182Z,98396.19
2023-08-03T20:55:05.449Z,98399.19
2023-08-03T21:00:14.750Z,98407.33
2023-08-03T21:05:23.483Z,98405.33
2023-08-03T21:15:43.448Z,98411.34
2023-08-03T21:20:51.679Z,98417.59
2023-08-03T21:25:59.560Z,98422.91
2023-08-03T21:31:10.045Z,98438.19
2023-08-03T21:36:18.217Z,98434.58
2023-08-03T21:41:25.939Z,98433.64
2023-08-03T21:46:33.474Z,98433.65
2023-08-03T21:51:41.386Z,98432.05
2023-08-03T21:56:48.881Z,98445.27
2023-08-03T22:01:56.770Z,98448.58
2023-08-03T22:07:04.821Z,98443.75
2023-08-03T22:12:13.219Z,98448.88
2023-08-03T22:17:20.669Z,98460.01
2023-08-03T22:22:28.195Z,98460.16
2023-08-03T22:27:36.020Z,98465.52
2023-08-03T22:32:47.347Z,98461.37
2023-08-03T22:37:54.929Z,98466.20
2023-08-03T22:43:03.664Z,98464.31
2023-08-03T22:48:12.521Z,98458.63
2023-08-03T22:53:20.359Z,98454.66
2023-08-03T22:58:28.706Z,98460.40
2023-08-03T23:03:40.946Z,98454.68
2023-08-03T23:08:51.742Z,98449.40
2023-08-03T23:14:01.555Z,98455.99
2023-08-03T23:19:08.772Z,98451.45
2023-08-03T23:24:17.381Z,98452.23
2023-08-03T23:29:26.501Z,98449.81
2023-08-03T23:34:35.025Z,98450.91
2023-08-03T23:39:42.703Z,98448.38
2023-08-03T23:44:50.442Z,98450.42
2023-08-03T23:49:58.917Z,98464.95
2023-08-03T23:55:07.782Z,98460.27
