createdAt,value
2023-01-11T00:01:09.143Z,100496.88
2023-01-11T00:03:36.803Z,100507.94
2023-01-11T00:06:04.880Z,100499.22
2023-01-11T00:08:32.253Z,100497.16
2023-01-11T00:11:02.167Z,100501.78
2023-01-11T00:13:31.484Z,100501.69
2023-01-11T00:16:20.167Z,100515.84
2023-01-11T00:18:47.413Z,100510.41
2023-01-11T00:21:14.933Z,100505.31
2023-01-11T00:23:42.105Z,100504.97
2023-01-11T00:26:13.364Z,100504.28
2023-01-11T00:28:40.821Z,100505.81
2023-01-11T00:31:09.218Z,100490.75
2023-01-11T00:33:46.551Z,100487.50
2023-01-11T00:36:15.897Z,100485.47
2023-01-11T00:38:55.248Z,100481.75
2023-01-11T00:41:46.275Z,100482.34
2023-01-11T00:44:39.782Z,100488.91
2023-01-11T00:47:34.286Z,100497.75
2023-01-11T00:50:02.548Z,100486.53
2023-01-11T00:52:29.898Z,100484.72
2023-01-11T00:55:01.269Z,100483.50
2023-01-11T00:57:36.649Z,100482.78
2023-01-11T01:00:06.111Z,100482.97
2023-01-11T01:02:34.657Z,100479.81
2023-01-11T01:05:03.169Z,100477.81
2023-01-11T01:07:38.705Z,100481.75
2023-01-11T01:10:07.705Z,100483.72
2023-01-11T01:12:54.253Z,100486.88
2023-01-11T01:15:25.009Z,100490.53
2023-01-11T01:17:56.495Z,100499.91
2023-01-11T01:20:25.548Z,100496.56
2023-01-11T01:22:55.717Z,100493.19
2023-01-11T01:25:23.173Z,100494.66
2023-01-11T01:27:54.040Z,100503.59
2023-01-11T01:30:21.529Z,100501.03
2023-01-11T01:32:48.890Z,100496.19
2023-01-11T01:35:16.210Z,100510.75
2023-01-11T01:37:44.852Z,100500.19
2023-01-11T01:40:13.083Z,100501.75
2023-01-11T01:42:40.200Z,100503.25
2023-01-11T01:45:28.863Z,100505.09
2023-01-11T01:48:02.851Z,100505.88
2023-01-11T01:50:38.243Z,100516.19
2023-01-11T01:53:13.532Z,100516.75
2023-01-11T01:55:49.274Z,100513.25
2023-01-11T01:58:19.489Z,100509.94
2023-01-11T02:00:46.852Z,100511.72
2023-01-11T02:03:25.637Z,100500.94
2023-01-11T02:05:54.088Z,100498.34
2023-01-11T02:08:38.220Z,100502.78
2023-01-11T02:11:27.710Z,100501.22
2023-01-11T02:13:58.604Z,100492.63
2023-01-11T02:16:27.522Z,100501.13
2023-01-11T02:18:58.842Z,100506.00
2023-01-11T02:22:14.848Z,100497.63
2023-01-11T02:25:34.072Z,100494.31
2023-01-11T02:28:32.845Z,100491.88
2023-01-11T02:31:50.161Z,100475.88
2023-01-11T02:34:32.541Z,100486.84
2023-01-11T02:37:38.228Z,100481.56
2023-01-11T02:40:27.958Z,100484.31
2023-01-11T02:43:32.627Z,100489.47
2023-01-11T02:46:12.959Z,100481.25
2023-01-11T02:49:05.605Z,100478.69
2023-01-11T02:52:00.616Z,100469.75
2023-01-11T02:54:31.738Z,100478.53
2023-01-11T02:57:01.923Z,100477.47
2023-01-11T02:59:35.114Z,100481.25
2023-01-11T03:02:03.855Z,100485.31
2023-01-11T03:04:39.811Z,100478.44
2023-01-11T03:07:48.882Z,100476.59
2023-01-11T03:11:06.310Z,100470.25
2023-01-11T03:14:08.192Z,100463.75
2023-01-11T03:17:06.969Z,100471.78
2023-01-11T03:19:51.868Z,100475.75
2023-01-11T03:23:37.078Z,100477.59
2023-01-11T03:27:03.434Z,100467.75
2023-01-11T03:29:33.140Z,100476.38
2023-01-11T03:32:33.580Z,100461.53
2023-01-11T03:35:35.107Z,100458.75
2023-01-11T03:38:16.664Z,100461.34
2023-01-11T03:40:53.321Z,100456.63
2023-01-11T03:43:24.082Z,100452.03
2023-01-11T03:46:14.967Z,100456.44
2023-01-11T03:48:55.692Z,100447.91
2023-01-11T03:51:32.010Z,100445.34
2023-01-11T03:54:06.264Z,100445.97
2023-01-11T03:56:51.224Z,100445.09
2023-01-11T03:59:19.023Z,100444.19
2023-01-11T04:01:46.443Z,100435.28
2023-01-11T04:04:13.769Z,100430.72
2023-01-11T04:06:41.031Z,100430.84
2023-01-11T04:09:08.173Z,100439.84
2023-01-11T04:11:35.533Z,100441.50
2023-01-11T04:14:02.742Z,100436.03
2023-01-11T04:16:29.995Z,100436.97
2023-01-11T04:18:57.187Z,100434.53
2023-01-11T04:21:24.510Z,100434.19
2023-01-11T04:23:52.510Z,100433.00
2023-01-11T04:26:19.654Z,100431.19
2023-01-11T04:28:46.962Z,100423.94
2023-01-11T04:31:14.185Z,100425.59
2023-01-11T04:33:41.363Z,100425.44
2023-01-11T04:36:11.215Z,100426.50
2023-01-11T04:38:38.575Z,100429.84
2023-01-11T04:41:24.268Z,100428.31
2023-01-11T04:43:56.312Z,100418.41
2023-01-11T04:46:24.877Z,100418.53
2023-01-11T04:48:52.724Z,100417.19
2023-01-11T04:51:20.089Z,100420.81
2023-01-11T04:53:51.895Z,100425.34
2023-01-11T04:56:19.579Z,100424.56
2023-01-11T04:58:47.265Z,100429.59
2023-01-11T05:01:19.688Z,100413.88
2023-01-11T05:03:47.583Z,100412.53
2023-01-11T05:06:15.783Z,100407.81
2023-01-11T05:08:47.559Z,100406.38
2023-01-11T05:11:20.783Z,100396.50
2023-01-11T05:13:48.189Z,100406.22
2023-01-11T05:16:24.036Z,100413.66
2023-01-11T05:19:01.664Z,100422.44
2023-01-11T05:21:39.177Z,100426.22
2023-01-11T05:24:17.272Z,100431.44
2023-01-11T05:26:48.358Z,100430.56
2023-01-11T05:29:16.464Z,100429.38
2023-01-11T05:31:44.007Z,100433.94
2023-01-11T05:34:14.654Z,100437.00
2023-01-11T05:36:42.694Z,100450.81
2023-01-11T05:39:12.647Z,100446.09
2023-01-11T05:41:40.180Z,100467.88
2023-01-11T05:44:30.817Z,100466.50
2023-01-11T05:46:58.338Z,100450.41
2023-01-11T05:49:25.791Z,100456.31
2023-01-11T05:51:53.251Z,100459.34
2023-01-11T05:54:20.656Z,100462.41
2023-01-11T05:56:47.875Z,100466.47
2023-01-11T05:59:15.035Z,100459.53
2023-01-11T06:01:42.305Z,100459.41
2023-01-11T06:04:09.653Z,100461.56
2023-01-11T06:06:36.950Z,100466.69
2023-01-11T06:09:04.250Z,100473.50
2023-01-11T06:11:31.535Z,100459.31
2023-01-11T06:13:58.966Z,100458.25
2023-01-11T06:16:30.847Z,100467.78
2023-01-11T06:18:58.177Z,100484.59
2023-01-11T06:21:25.553Z,100481.56
2023-01-11T06:23:52.884Z,100480.34
2023-01-11T06:26:25.226Z,100478.25
2023-01-11T06:28:57.008Z,100486.72
2023-01-11T06:31:24.419Z,100485.97
2023-01-11T06:33:52.690Z,100496.13
2023-01-11T06:36:20.021Z,100499.75
2023-01-11T06:38:47.229Z,100500.38
2023-01-11T06:41:14.573Z,100511.88
2023-01-11T06:43:42.188Z,100517.19
2023-01-11T06:46:15.893Z,100510.38
2023-01-11T06:48:44.554Z,100496.91
2023-01-11T06:51:13.058Z,100493.88
2023-01-11T06:53:42.662Z,100504.94
2023-01-11T06:56:20.620Z,100510.22
2023-01-11T06:58:48.653Z,100500.34
2023-01-11T07:01:17.202Z,100503.69
2023-01-11T07:03:45.393Z,100513.69
2023-01-11T07:06:13.769Z,100509.00
2023-01-11T07:08:42.414Z,100508.84
2023-01-11T07:11:09.667Z,100509.63
2023-01-11T07:13:36.803Z,100520.06
2023-01-11T07:16:04.548Z,100521.88
2023-01-11T07:18:33.389Z,100525.66
2023-01-11T07:21:00.704Z,100526.56
2023-01-11T07:23:27.896Z,100530.19
2023-01-11T07:25:55.366Z,100530.06
2023-01-11T07:28:22.741Z,100519.59
2023-01-11T07:30:58.591Z,100517.78
2023-01-11T07:33:27.100Z,100517.91
2023-01-11T07:35:54.567Z,100517.59
2023-01-11T07:38:22.125Z,100508.19
2023-01-11T07:40:49.516Z,100512.56
2023-01-11T07:43:18.924Z,100519.97
2023-01-11T07:45:49.915Z,100526.03
2023-01-11T07:48:26.195Z,100528.50
2023-01-11T07:50:54.163Z,100534.38
2023-01-11T07:53:25.386Z,100532.53
2023-01-11T07:55:55.092Z,100520.38
2023-01-11T07:58:22.514Z,100514.56
2023-01-11T08:00:49.685Z,100507.88
2023-01-11T08:03:17.041Z,100518.94
2023-01-11T08:05:49.399Z,100514.97
2023-01-11T08:08:16.557Z,100517.50
2023-01-11T08:10:43.673Z,100515.78
2023-01-11T08:13:33.356Z,100512.56
2023-01-11T08:16:00.723Z,100511.44
2023-01-11T08:18:29.006Z,100506.50
2023-01-11T08:20:56.300Z,100501.13
2023-01-11T08:23:23.461Z,100502.47
2023-01-11T08:25:50.647Z,100508.28
2023-01-11T08:28:17.791Z,100511.97
2023-01-11T08:30:45.195Z,100513.72
2023-01-11T08:33:12.479Z,100519.31
2023-01-11T08:35:39.947Z,100523.31
2023-01-11T08:38:08.064Z,100519.91
2023-01-11T08:40:36.048Z,100527.09
2023-01-11T08:43:03.339Z,100518.47
2023-01-11T08:45:30.801Z,100530.59
2023-01-11T08:48:00.220Z,100537.88
2023-01-11T08:50:27.611Z,100526.91
2023-01-11T08:52:54.838Z,100525.41
2023-01-11T08:55:22.099Z,100527.13
2023-01-11T08:57:49.248Z,100526.81
2023-01-11T09:00:17.459Z,100517.38
2023-01-11T09:02:47.835Z,100521.16
2023-01-11T09:05:17.504Z,100533.44
2023-01-11T09:07:46.233Z,100542.13
2023-01-11T09:10:13.377Z,100544.06
2023-01-11T09:12:40.557Z,100541.72
2023-01-11T09:15:10.402Z,100545.22
2023-01-11T09:17:37.659Z,100533.03
2023-01-11T09:20:06.045Z,100544.28
2023-01-11T09:22:33.940Z,100541.03
2023-01-11T09:25:01.216Z,100540.09
2023-01-11T09:27:28.328Z,100554.72
2023-01-11T09:29:55.533Z,100552.97
2023-01-11T09:32:23.161Z,100548.53
2023-01-11T09:34:53.315Z,100543.81
2023-01-11T09:37:22.593Z,100543.69
2023-01-11T09:39:51.584Z,100547.50
2023-01-11T09:42:39.593Z,100545.31
2023-01-11T09:45:35.298Z,100533.31
2023-01-11T09:48:28.723Z,100540.13
2023-01-11T09:50:57.648Z,100545.25
2023-01-11T09:53:34.682Z,100546.84
2023-01-11T09:56:12.070Z,100556.16
2023-01-11T09:59:42.461Z,100542.38
2023-01-11T10:03:17.274Z,100543.84
2023-01-11T10:06:24.148Z,100545.34
2023-01-11T10:18:33.343Z,100536.75
2023-01-11T10:22:08.221Z,100516.13
2023-01-11T10:24:52.775Z,100508.19
2023-01-11T10:27:42.034Z,100500.94
2023-01-11T10:30:31.694Z,100499.47
2023-01-11T10:33:13.577Z,100486.88
2023-01-11T10:36:51.198Z,100484.72
2023-01-11T10:39:54.926Z,100488.66
2023-01-11T10:42:30.092Z,100488.28
2023-01-11T10:45:19.040Z,100487.03
2023-01-11T10:48:05.849Z,100491.06
2023-01-11T10:51:24.811Z,100492.38
2023-01-11T10:54:22.166Z,100503.44
2023-01-11T10:57:38.905Z,100509.19
2023-01-11T11:00:53.239Z,100499.47
2023-01-11T11:03:39.645Z,100503.38
2023-01-11T11:06:27.257Z,100500.00
2023-01-11T11:09:37.332Z,100488.16
2023-01-11T11:12:30.887Z,100490.75
2023-01-11T11:15:18.807Z,100498.16
2023-01-11T11:17:54.117Z,100487.06
2023-01-11T11:20:29.367Z,100477.06
2023-01-11T11:22:57.608Z,100478.56
2023-01-11T11:25:38.007Z,100475.59
2023-01-11T11:28:33.007Z,100477.59
2023-01-11T11:31:07.477Z,100470.38
2023-01-11T11:33:40.900Z,100476.38
2023-01-11T11:36:14.118Z,100477.19
2023-01-11T11:39:05.379Z,100463.94
2023-01-11T11:41:52.537Z,100457.31
2023-01-11T11:44:27.380Z,100453.41
2023-01-11T11:47:06.054Z,100449.53
2023-01-11T11:49:36.699Z,100449.72
2023-01-11T11:52:05.619Z,100442.91
2023-01-11T11:54:53.583Z,100449.13
2023-01-11T11:57:29.886Z,100440.50
2023-01-11T12:00:30.970Z,100443.09
2023-01-11T12:03:24.137Z,100428.38
2023-01-11T12:06:05.216Z,100419.13
2023-01-11T12:08:36.020Z,100418.84
2023-01-11T12:11:07.625Z,100418.22
2023-01-11T12:13:42.344Z,100411.41
2023-01-11T12:16:42.636Z,100400.78
2023-01-11T12:19:38.237Z,100393.06
2023-01-11T12:22:26.497Z,100401.19
2023-01-11T12:25:25.385Z,100400.78
2023-01-11T12:28:49.784Z,100404.19
2023-01-11T12:31:44.268Z,100389.75
2023-01-11T12:34:40.615Z,100384.66
2023-01-11T12:37:35.209Z,100376.31
2023-01-11T12:40:40.269Z,100390.97
2023-01-11T12:43:41.543Z,100386.31
2023-01-11T12:46:55.509Z,100383.31
2023-01-11T12:50:03.601Z,100379.94
2023-01-11T12:52:53.814Z,100379.25
2023-01-11T12:55:48.593Z,100378.03
2023-01-11T12:58:39.685Z,100373.53
2023-01-11T13:01:39.312Z,100374.72
2023-01-11T13:04:58.795Z,100377.31
2023-01-11T13:07:59.439Z,100369.88
2023-01-11T13:11:12.798Z,100366.09
2023-01-11T13:14:33.612Z,100371.13
2023-01-11T13:17:32.803Z,100372.50
2023-01-11T13:20:59.861Z,100361.66
2023-01-11T13:23:41.913Z,100357.97
2023-01-11T13:26:45.961Z,100347.38
2023-01-11T13:29:48.704Z,100352.66
2023-01-11T13:32:24.994Z,100350.66
2023-01-11T13:35:14.137Z,100342.75
2023-01-11T13:38:25.519Z,100350.66
2023-01-11T13:41:00.063Z,100361.25
2023-01-11T13:43:45.462Z,100348.22
2023-01-11T13:47:07.075Z,100348.22
2023-01-11T13:50:10.461Z,100342.75
2023-01-11T13:53:15.364Z,100330.78
2023-01-11T13:56:06.368Z,100323.16
2023-01-11T13:59:13.162Z,100327.66
2023-01-11T14:02:03.106Z,100315.34
2023-01-11T14:04:57.651Z,100312.63
2023-01-11T14:08:18.976Z,100308.75
2023-01-11T14:11:36.384Z,100302.63
2023-01-11T14:14:51.047Z,100301.31
2023-01-11T14:18:09.221Z,100296.53
2023-01-11T14:21:25.211Z,100304.16
2023-01-11T14:23:55.086Z,100293.31
2023-01-11T14:27:05.238Z,100280.19
2023-01-11T14:30:46.238Z,100280.91
2023-01-11T14:33:56.461Z,100266.88
2023-01-11T14:36:44.726Z,100262.47
2023-01-11T14:39:52.248Z,100266.16
2023-01-11T14:43:02.841Z,100264.88
2023-01-11T14:46:48.286Z,100263.56
2023-01-11T14:49:37.217Z,100260.97
2023-01-11T14:52:16.373Z,100252.13
2023-01-11T14:54:48.483Z,100251.63
2023-01-11T14:57:41.505Z,100263.06
2023-01-11T15:00:20.779Z,100283.28
2023-01-11T15:02:54.114Z,100280.56
2023-01-11T15:05:33.071Z,100288.34
2023-01-11T15:08:15.579Z,100289.53
2023-01-11T15:11:04.108Z,100292.28
2023-01-11T15:13:47.043Z,100286.16
2023-01-11T15:16:42.633Z,100288.50
2023-01-11T15:19:34.502Z,100284.00
2023-01-11T15:22:05.008Z,100284.28
2023-01-11T15:24:41.929Z,100281.94
2023-01-11T15:27:31.593Z,100275.13
2023-01-11T15:29:59.283Z,100265.09
2023-01-11T15:32:33.870Z,100258.22
2023-01-11T15:35:23.104Z,100257.53
2023-01-11T15:38:11.082Z,100257.81
2023-01-11T15:40:43.592Z,100262.66
2023-01-11T15:44:05.384Z,100246.28
2023-01-11T15:46:53.647Z,100246.09
2023-01-11T15:49:54.764Z,100246.34
2023-01-11T15:53:23.660Z,100255.59
2023-01-11T15:56:31.411Z,100252.88
2023-01-11T15:59:55.120Z,100250.63
2023-01-11T16:02:37.128Z,100255.00
2023-01-11T16:05:27.037Z,100260.88
2023-01-11T16:08:32.769Z,100247.69
2023-01-11T16:11:22.129Z,100247.69
2023-01-11T16:14:43.643Z,100249.69
2023-01-11T16:17:19.864Z,100247.31
2023-01-11T16:19:47.121Z,100246.28
2023-01-11T16:22:20.780Z,100244.72
2023-01-11T16:24:53.514Z,100253.28
2023-01-11T16:27:34.180Z,100244.97
2023-01-11T16:30:02.151Z,100240.69
2023-01-11T16:32:35.192Z,100245.88
2023-01-11T16:35:16.903Z,100251.25
2023-01-11T16:37:49.590Z,100251.72
2023-01-11T16:40:24.673Z,100257.38
2023-01-11T16:42:57.819Z,100251.31
2023-01-11T16:45:41.562Z,100242.72
2023-01-11T16:48:28.383Z,100241.13
2023-01-11T16:51:17.053Z,100255.81
2023-01-11T16:53:54.666Z,100269.69
2023-01-11T16:56:24.149Z,100271.38
2023-01-11T16:59:15.818Z,100270.94
2023-01-11T17:02:04.017Z,100274.31
2023-01-11T17:04:50.471Z,100297.34
2023-01-11T17:07:26.635Z,100307.84
2023-01-11T17:10:19.981Z,100302.53
2023-01-11T17:13:40.783Z,100289.44
2023-01-11T17:16:15.178Z,100295.31
2023-01-11T17:18:43.964Z,100299.84
2023-01-11T17:21:19.217Z,100298.47
2023-01-11T17:23:49.437Z,100299.81
2023-01-11T17:26:28.442Z,100303.91
2023-01-11T17:28:59.556Z,100295.19
2023-01-11T17:31:32.405Z,100281.34
2023-01-11T17:34:27.011Z,100279.97
2023-01-11T17:36:55.367Z,100287.19
2023-01-11T17:39:33.717Z,100292.03
2023-01-11T17:42:24.800Z,100294.28
2023-01-11T17:45:13.278Z,100288.38
2023-01-11T17:47:51.769Z,100293.00
2023-01-11T17:51:07.463Z,100306.75
2023-01-11T17:53:37.462Z,100305.97
2023-01-11T17:56:37.726Z,100301.81
2023-01-11T17:59:23.596Z,100319.88
2023-01-11T18:02:00.333Z,100326.00
2023-01-11T18:04:28.802Z,100322.72
2023-01-11T18:07:22.509Z,100322.94
2023-01-11T18:10:03.869Z,100320.56
2023-01-11T18:12:40.972Z,100326.44
2023-01-11T18:15:36.172Z,100320.91
2023-01-11T18:18:56.480Z,100316.94
2023-01-11T18:21:53.362Z,100319.16
2023-01-11T18:24:45.508Z,100327.50
2023-01-11T18:27:26.236Z,100326.59
2023-01-11T18:30:11.530Z,100328.50
2023-01-11T18:32:47.636Z,100332.47
2023-01-11T18:35:19.257Z,100330.63
2023-01-11T18:37:47.417Z,100335.19
2023-01-11T18:40:19.201Z,100323.22
2023-01-11T18:42:52.827Z,100316.34
2023-01-11T18:45:21.851Z,100306.75
2023-01-11T18:48:01.094Z,100305.72
2023-01-11T18:50:47.779Z,100318.09
2023-01-11T18:53:21.946Z,100329.69
2023-01-11T18:55:51.688Z,100335.13
2023-01-11T18:58:18.970Z,100335.00
2023-01-11T19:00:46.556Z,100339.22
2023-01-11T19:05:42.284Z,100323.09
2023-01-11T19:08:09.793Z,100316.00
2023-01-11T19:10:36.958Z,100317.41
2023-01-11T19:13:04.299Z,100321.44
2023-01-11T19:15:35.094Z,100332.13
2023-01-11T19:18:03.880Z,100343.44
2023-01-11T19:22:59.310Z,100353.22
2023-01-11T19:25:26.555Z,100345.19
2023-01-11T19:27:55.025Z,100348.44
2023-01-11T19:30:22.503Z,100359.50
2023-01-11T19:32:57.705Z,100350.69
2023-01-11T19:35:26.303Z,100338.06
2023-01-11T19:37:53.734Z,100339.44
2023-01-11T19:40:21.464Z,100332.47
2023-01-11T19:42:53.267Z,100323.41
2023-01-11T19:45:20.546Z,100303.09
2023-01-11T19:47:47.860Z,100282.59
2023-01-11T19:50:17.599Z,100265.31
2023-01-11T19:52:46.720Z,100225.00
2023-01-11T19:55:14.051Z,100192.56
2023-01-11T19:57:41.464Z,100189.03
2023-01-11T20:00:11.619Z,100249.34
2023-01-11T20:02:42.395Z,100325.97
2023-01-11T20:05:10.131Z,100350.47
2023-01-11T20:07:37.466Z,100326.22
2023-01-11T20:10:05.536Z,100346.66
2023-01-11T20:12:32.741Z,100331.88
2023-01-11T20:15:01.334Z,100340.03
2023-01-11T20:17:29.186Z,100353.78
2023-01-11T20:19:56.475Z,100358.72
2023-01-11T20:22:25.091Z,100366.13
2023-01-11T20:24:52.519Z,100354.38
2023-01-11T20:27:19.878Z,100359.56
2023-01-11T20:29:47.824Z,100378.50
2023-01-11T20:32:39.334Z,100391.34
2023-01-11T20:35:05.200Z,100396.88
2023-01-11T20:37:36.282Z,100398.56
2023-01-11T20:40:04.135Z,100389.75
2023-01-11T20:42:31.832Z,100379.38
2023-01-11T20:44:59.179Z,100379.63
2023-01-11T20:47:26.759Z,100377.16
2023-01-11T20:50:02.154Z,100388.19
2023-01-11T20:52:32.300Z,100389.00
2023-01-11T20:55:16.149Z,100383.00
2023-01-11T21:24:24.579Z,100366.72
2023-01-11T21:26:54.219Z,100368.53
2023-01-11T21:29:23.923Z,100385.66
2023-01-11T21:31:53.603Z,100387.09
2023-01-11T21:34:37.208Z,100391.00
2023-01-11T21:37:25.923Z,100388.28
2023-01-11T21:40:04.553Z,100392.56
2023-01-11T21:42:38.911Z,100405.66
2023-01-11T21:45:08.589Z,100409.00
2023-01-11T21:47:36.149Z,100415.78
2023-01-11T21:50:33.611Z,100428.47
2023-01-11T21:53:01.104Z,100412.31
2023-01-11T21:55:49.770Z,100421.50
2023-01-11T21:58:44.782Z,100424.22
2023-01-11T22:01:28.841Z,100431.38
2023-01-11T22:04:12.937Z,100433.72
2023-01-11T22:06:46.289Z,100445.25
2023-01-11T22:09:30.083Z,100440.75
2023-01-11T22:12:01.410Z,100439.44
2023-01-11T22:14:30.483Z,100441.78
2023-01-11T22:16:57.875Z,100430.91
2023-01-11T22:19:32.887Z,100437.25
2023-01-11T22:22:00.290Z,100433.50
2023-01-11T22:24:48.828Z,100439.34
2023-01-11T22:27:18.507Z,100444.41
2023-01-11T22:29:48.192Z,100444.22
2023-01-11T22:32:15.616Z,100440.09
2023-01-11T22:34:45.237Z,100433.63
2023-01-11T22:37:12.463Z,100444.63
2023-01-11T22:39:40.779Z,100443.97
2023-01-11T22:42:08.142Z,100457.00
2023-01-11T22:44:36.206Z,100460.59
2023-01-11T22:47:03.700Z,100453.19
2023-01-11T22:49:30.971Z,100454.59
2023-01-11T22:51:58.227Z,100455.13
2023-01-11T22:54:28.309Z,100460.44
2023-01-11T22:56:59.301Z,100484.53
2023-01-11T22:59:27.417Z,100472.13
2023-01-11T23:01:57.112Z,100472.56
2023-01-11T23:04:43.699Z,100457.34
2023-01-11T23:07:38.392Z,100446.00
2023-01-11T23:10:11.049Z,100442.63
2023-01-11T23:13:03.152Z,100458.31
2023-01-11T23:15:30.641Z,100475.94
2023-01-11T23:17:57.844Z,100487.66
2023-01-11T23:20:28.624Z,100483.06
2023-01-11T23:22:55.846Z,100488.50
2023-01-11T23:25:26.319Z,100478.94
2023-01-11T23:27:53.488Z,100472.44
2023-01-11T23:30:20.683Z,100471.88
2023-01-11T23:32:47.923Z,100477.47
2023-01-11T23:35:15.257Z,100485.78
2023-01-11T23:37:42.419Z,100482.31
2023-01-11T23:40:10.733Z,100477.97
2023-01-11T23:42:38.492Z,100480.66
2023-01-11T23:45:06.773Z,100483.84
2023-01-11T23:47:33.991Z,100464.78
2023-01-11T23:50:01.489Z,100459.19
2023-01-11T23:52:32.746Z,100467.44
2023-01-11T23:54:59.997Z,100470.97
2023-01-11T23:57:27.295Z,100468.25
2023-01-11T23:59:56.698Z,100477.13
